#datetime,building,power
2022-10-22T11:39:00,prt,85.49
2022-10-22T11:40:00,prt,84.58
2022-10-22T11:41:00,prt,84.89
2022-10-22T11:42:00,prt,87.86
2022-10-22T11:43:00,prt,78.08
2022-10-22T11:44:00,prt,83.00
2022-10-22T11:45:00,prt,78.34
2022-10-22T11:46:00,prt,79.54
2022-10-22T11:47:00,prt,75.42
2022-10-22T11:48:00,prt,77.78
2022-10-22T11:49:00,prt,80.24
2022-10-22T11:50:00,prt,84.04
2022-10-22T11:51:00,prt,86.08
2022-10-22T11:52:00,prt,83.74
2022-10-22T11:53:00,prt,88.96
2022-10-22T11:54:00,prt,87.40
2022-10-22T11:55:00,prt,81.51
2022-10-22T11:56:00,prt,78.87
2022-10-22T11:57:00,prt,78.00
2022-10-22T11:58:00,prt,85.08
2022-10-22T11:59:00,prt,88.23
2022-10-22T12:00:00,prt,105.20
2022-10-22T12:01:00,prt,90.33
2022-10-22T12:02:00,prt,91.62
2022-10-22T12:03:00,prt,89.03
2022-10-22T12:04:00,prt,81.43
2022-10-22T12:05:00,prt,81.03
2022-10-22T12:06:00,prt,77.28
2022-10-22T12:07:00,prt,83.02
2022-10-22T12:08:00,prt,73.73
2022-10-22T12:09:00,prt,78.63
2022-10-22T12:10:00,prt,82.48
2022-10-22T12:11:00,prt,93.85
2022-10-22T12:12:00,prt,85.37
2022-10-22T12:13:00,prt,81.01
2022-10-22T12:14:00,prt,80.91
2022-10-22T12:15:00,prt,80.27
2022-10-22T12:16:00,prt,83.78
2022-10-22T12:17:00,prt,89.48
2022-10-22T12:18:00,prt,90.38
2022-10-22T12:19:00,prt,91.02
2022-10-22T12:20:00,prt,82.46
2022-10-22T12:21:00,prt,94.21
2022-10-22T12:22:00,prt,87.20
2022-10-22T12:23:00,prt,93.20
2022-10-22T12:24:00,prt,86.44
2022-10-22T12:25:00,prt,83.94
2022-10-22T12:26:00,prt,82.13
2022-10-22T12:27:00,prt,82.53
2022-10-22T12:28:00,prt,83.34
2022-10-22T12:29:00,prt,76.84
2022-10-22T12:30:00,prt,81.04
2022-10-22T12:31:00,prt,89.71
2022-10-22T12:32:00,prt,101.63
2022-10-22T12:33:00,prt,103.20
2022-10-22T12:34:00,prt,90.05
2022-10-22T12:35:00,prt,100.43
2022-10-22T12:36:00,prt,102.92
2022-10-22T12:37:00,prt,107.72
2022-10-22T12:38:00,prt,98.48
2022-10-22T12:39:00,prt,98.19
2022-10-22T12:40:00,prt,108.72
2022-10-22T12:41:00,prt,94.62
2022-10-22T12:42:00,prt,95.49
2022-10-22T12:43:00,prt,103.65
2022-10-22T12:44:00,prt,101.61
2022-10-22T12:45:00,prt,94.95
2022-10-22T12:46:00,prt,94.36
2022-10-22T12:47:00,prt,92.38
2022-10-22T12:48:00,prt,104.27
2022-10-22T12:49:00,prt,103.84
2022-10-22T12:50:00,prt,103.37
2022-10-22T12:51:00,prt,95.08
2022-10-22T12:52:00,prt,102.26
2022-10-22T12:53:00,prt,103.61
2022-10-22T12:54:00,prt,91.72
2022-10-22T12:55:00,prt,90.31
2022-10-22T12:56:00,prt,95.80
2022-10-22T12:57:00,prt,94.58
2022-10-22T12:58:00,prt,88.55
2022-10-22T12:59:00,prt,91.41
2022-10-22T13:00:00,prt,101.43
2022-10-22T13:01:00,prt,96.83
2022-10-22T13:02:00,prt,101.27
2022-10-22T13:03:00,prt,92.04
2022-10-22T13:04:00,prt,87.06
2022-10-22T13:05:00,prt,95.57
2022-10-22T13:06:00,prt,90.68
2022-10-22T13:07:00,prt,95.80
2022-10-22T13:08:00,prt,95.65
2022-10-22T13:09:00,prt,96.81
2022-10-22T13:10:00,prt,94.95
2022-10-22T13:11:00,prt,84.63
2022-10-22T13:12:00,prt,97.55
2022-10-22T13:13:00,prt,99.95
2022-10-22T13:14:00,prt,100.06
2022-10-22T13:15:00,prt,107.86
2022-10-22T13:16:00,prt,111.22
2022-10-22T13:17:00,prt,107.43
2022-10-22T13:18:00,prt,105.20
2022-10-22T13:19:00,prt,97.85
2022-10-22T13:20:00,prt,100.43
2022-10-22T13:21:00,prt,92.45
2022-10-22T13:22:00,prt,88.16
2022-10-22T13:23:00,prt,92.52
2022-10-22T13:24:00,prt,94.08
2022-10-22T13:25:00,prt,84.48
2022-10-22T13:26:00,prt,84.46
2022-10-22T13:27:00,prt,84.80
2022-10-22T13:28:00,prt,94.74
2022-10-22T13:29:00,prt,91.65
2022-10-22T13:30:00,prt,96.64
2022-10-22T13:31:00,prt,97.50
2022-10-22T13:32:00,prt,97.62
2022-10-22T13:33:00,prt,99.61
2022-10-22T13:34:00,prt,97.43
2022-10-22T13:35:00,prt,100.62
2022-10-22T13:36:00,prt,102.70
2022-10-22T13:37:00,prt,98.52
2022-10-22T13:38:00,prt,89.92
2022-10-22T13:39:00,prt,81.63
2022-10-22T13:40:00,prt,87.99
2022-10-22T13:41:00,prt,89.44
2022-10-22T13:42:00,prt,82.18
2022-10-22T13:43:00,prt,85.31
2022-10-22T13:44:00,prt,91.82
2022-10-22T13:45:00,prt,94.18
2022-10-22T13:46:00,prt,85.96
2022-10-22T13:47:00,prt,86.94
2022-10-22T13:48:00,prt,91.33
2022-10-22T13:49:00,prt,87.14
2022-10-22T13:50:00,prt,95.36
2022-10-22T13:51:00,prt,98.35
2022-10-22T13:52:00,prt,94.48
2022-10-22T13:53:00,prt,87.67
2022-10-22T13:54:00,prt,80.80
2022-10-22T13:55:00,prt,81.12
2022-10-22T13:56:00,prt,84.99
2022-10-22T13:57:00,prt,87.03
2022-10-22T13:58:00,prt,85.92
2022-10-22T13:59:00,prt,93.15
2022-10-22T14:00:00,prt,93.14
2022-10-22T14:01:00,prt,85.18
2022-10-22T14:02:00,prt,83.56
2022-10-22T14:03:00,prt,83.72
2022-10-22T14:04:00,prt,88.91
2022-10-22T14:05:00,prt,88.90
2022-10-22T14:06:00,prt,87.29
2022-10-22T14:07:00,prt,79.91
2022-10-22T14:08:00,prt,81.05
2022-10-22T14:09:00,prt,76.72
2022-10-22T14:10:00,prt,75.84
2022-10-22T14:11:00,prt,91.53
2022-10-22T14:12:00,prt,74.43
2022-10-22T14:13:00,prt,70.84
2022-10-22T14:14:00,prt,74.42
2022-10-22T14:15:00,prt,88.42
2022-10-22T14:16:00,prt,92.19
2022-10-22T14:17:00,prt,86.34
2022-10-22T14:18:00,prt,81.05
2022-10-22T14:19:00,prt,79.67
2022-10-22T14:20:00,prt,72.26
2022-10-22T14:21:00,prt,73.32
2022-10-22T14:22:00,prt,76.87
2022-10-22T14:23:00,prt,83.41
2022-10-22T14:24:00,prt,88.61
2022-10-22T14:25:00,prt,101.58
2022-10-22T14:26:00,prt,105.81
2022-10-22T14:27:00,prt,103.71
2022-10-22T14:28:00,prt,111.22
2022-10-22T14:29:00,prt,127.45
2022-10-22T14:30:00,prt,134.80
2022-10-22T14:31:00,prt,137.14
2022-10-22T14:32:00,prt,132.80
2022-10-22T14:33:00,prt,129.87
2022-10-22T14:34:00,prt,130.28
2022-10-22T14:35:00,prt,131.12
2022-10-22T14:36:00,prt,138.53
2022-10-22T14:37:00,prt,135.51
2022-10-22T14:38:00,prt,135.99
2022-10-22T14:39:00,prt,90.28
2022-10-22T14:40:00,prt,96.53
2022-10-22T14:41:00,prt,93.60
2022-10-22T14:42:00,prt,81.72
2022-10-22T14:43:00,prt,79.58
2022-10-22T14:44:00,prt,82.30
2022-10-22T14:45:00,prt,82.75
2022-10-22T14:46:00,prt,83.71
2022-10-22T14:47:00,prt,89.62
2022-10-22T14:48:00,prt,88.94
2022-10-22T14:49:00,prt,85.48
2022-10-22T14:50:00,prt,77.16
2022-10-22T14:51:00,prt,80.98
2022-10-22T14:52:00,prt,81.91
2022-10-22T14:53:00,prt,84.89
2022-10-22T14:54:00,prt,83.95
2022-10-22T14:55:00,prt,76.15
2022-10-22T14:56:00,prt,76.26
2022-10-22T14:57:00,prt,74.39
2022-10-22T14:58:00,prt,85.22
2022-10-22T14:59:00,prt,84.85
2022-10-22T15:00:00,prt,82.75
2022-10-22T15:01:00,prt,85.55
2022-10-22T15:02:00,prt,87.26
2022-10-22T15:03:00,prt,89.09
2022-10-22T15:04:00,prt,84.41
2022-10-22T15:05:00,prt,82.61
2022-10-22T15:06:00,prt,81.37
2022-10-22T15:07:00,prt,76.98
2022-10-22T15:08:00,prt,78.01
2022-10-22T15:09:00,prt,79.89
2022-10-22T15:10:00,prt,86.13
2022-10-22T15:11:00,prt,96.41
2022-10-22T15:12:00,prt,85.01
2022-10-22T15:13:00,prt,83.37
2022-10-22T15:14:00,prt,79.95
2022-10-22T15:15:00,prt,76.28
2022-10-22T15:16:00,prt,79.45
2022-10-22T15:17:00,prt,99.07
2022-10-22T15:18:00,prt,105.08
2022-10-22T15:19:00,prt,88.57
2022-10-22T15:20:00,prt,109.75
2022-10-22T15:21:00,prt,112.48
2022-10-22T15:22:00,prt,87.27
2022-10-22T15:23:00,prt,79.58
2022-10-22T15:24:00,prt,81.46
2022-10-22T15:25:00,prt,90.59
2022-10-22T15:26:00,prt,91.76
2022-10-22T15:27:00,prt,92.90
2022-10-22T15:28:00,prt,87.02
2022-10-22T15:29:00,prt,84.66
2022-10-22T15:30:00,prt,82.85
2022-10-22T15:31:00,prt,82.90
2022-10-22T15:32:00,prt,78.90
2022-10-22T15:33:00,prt,76.43
2022-10-22T15:34:00,prt,86.57
2022-10-22T15:35:00,prt,89.97
2022-10-22T15:36:00,prt,85.53
2022-10-22T15:37:00,prt,86.19
2022-10-22T15:38:00,prt,100.70
2022-10-22T15:39:00,prt,79.94
2022-10-22T15:40:00,prt,77.93
2022-10-22T15:41:00,prt,75.84
2022-10-22T15:42:00,prt,76.48
2022-10-22T15:43:00,prt,72.33
2022-10-22T15:44:00,prt,75.56
2022-10-22T15:45:00,prt,89.83
2022-10-22T15:46:00,prt,71.41
2022-10-22T15:47:00,prt,72.08
2022-10-22T15:48:00,prt,71.81
2022-10-22T15:49:00,prt,75.23
2022-10-22T15:50:00,prt,78.22
2022-10-22T15:51:00,prt,74.98
2022-10-22T15:52:00,prt,80.97
2022-10-22T15:53:00,prt,79.54
2022-10-22T15:54:00,prt,83.97
2022-10-22T15:55:00,prt,82.75
2022-10-22T15:56:00,prt,77.72
2022-10-22T15:57:00,prt,76.69
2022-10-22T15:58:00,prt,65.93
2022-10-22T15:59:00,prt,70.09
2022-10-22T16:00:00,prt,71.81
2022-10-22T16:01:00,prt,70.31
2022-10-22T16:02:00,prt,67.19
2022-10-22T16:03:00,prt,71.00
2022-10-22T16:04:00,prt,69.26
2022-10-22T16:05:00,prt,71.04
2022-10-22T16:06:00,prt,71.24
2022-10-22T16:07:00,prt,78.00
2022-10-22T16:08:00,prt,71.64
2022-10-22T16:09:00,prt,70.70
2022-10-22T16:10:00,prt,69.41
2022-10-22T16:11:00,prt,70.60
2022-10-22T16:12:00,prt,70.76
2022-10-22T16:13:00,prt,71.08
2022-10-22T16:14:00,prt,68.42
2022-10-22T16:15:00,prt,70.59
2022-10-22T16:16:00,prt,83.00
2022-10-22T16:17:00,prt,82.63
2022-10-22T16:18:00,prt,79.48
2022-10-22T16:19:00,prt,81.06
2022-10-22T16:20:00,prt,78.08
2022-10-22T16:21:00,prt,74.19
2022-10-22T16:22:00,prt,75.52
2022-10-22T16:23:00,prt,81.46
2022-10-22T16:24:00,prt,79.42
2022-10-22T16:25:00,prt,77.21
2022-10-22T16:26:00,prt,75.36
2022-10-22T16:27:00,prt,73.11
2022-10-22T16:28:00,prt,70.42
2022-10-22T16:29:00,prt,72.88
2022-10-22T16:30:00,prt,73.96
2022-10-22T16:31:00,prt,73.15
2022-10-22T16:32:00,prt,73.06
2022-10-22T16:33:00,prt,71.67
2022-10-22T16:34:00,prt,73.58
2022-10-22T16:35:00,prt,76.60
2022-10-22T16:36:00,prt,73.38
2022-10-22T16:37:00,prt,74.21
2022-10-22T16:38:00,prt,75.92
2022-10-22T16:39:00,prt,75.43
2022-10-22T16:40:00,prt,79.80
2022-10-22T16:41:00,prt,86.23
2022-10-22T16:42:00,prt,88.31
2022-10-22T16:43:00,prt,90.31
2022-10-22T16:44:00,prt,89.16
2022-10-22T16:45:00,prt,86.07
2022-10-22T16:46:00,prt,83.36
2022-10-22T16:47:00,prt,86.75
2022-10-22T16:48:00,prt,84.98
2022-10-22T16:49:00,prt,84.04
2022-10-22T16:50:00,prt,82.34
2022-10-22T16:51:00,prt,74.62
2022-10-22T16:52:00,prt,76.50
2022-10-22T16:53:00,prt,78.74
2022-10-22T16:54:00,prt,84.46
2022-10-22T16:55:00,prt,83.85
2022-10-22T16:56:00,prt,80.24
2022-10-22T16:57:00,prt,96.11
2022-10-22T16:58:00,prt,97.59
2022-10-22T16:59:00,prt,93.16
2022-10-22T17:00:00,prt,93.37
2022-10-22T17:01:00,prt,90.00
2022-10-22T17:02:00,prt,83.77
2022-10-22T17:03:00,prt,88.91
2022-10-22T17:04:00,prt,86.61
2022-10-22T17:05:00,prt,83.19
2022-10-22T17:06:00,prt,78.39
2022-10-22T17:07:00,prt,73.96
2022-10-22T17:08:00,prt,75.00
2022-10-22T17:09:00,prt,80.32
2022-10-22T17:10:00,prt,81.81
2022-10-22T17:11:00,prt,78.24
2022-10-22T17:12:00,prt,78.52
2022-10-22T17:13:00,prt,77.93
2022-10-22T17:14:00,prt,77.49
2022-10-22T17:15:00,prt,78.94
2022-10-22T17:16:00,prt,83.04
2022-10-22T17:17:00,prt,91.32
2022-10-22T17:18:00,prt,88.69
2022-10-22T17:19:00,prt,90.15
2022-10-22T17:20:00,prt,81.79
2022-10-22T17:21:00,prt,94.93
2022-10-22T17:22:00,prt,82.90
2022-10-22T17:23:00,prt,73.84
2022-10-22T17:24:00,prt,76.61
2022-10-22T17:25:00,prt,75.47
2022-10-22T17:26:00,prt,77.33
2022-10-22T17:27:00,prt,84.12
2022-10-22T17:28:00,prt,83.23
2022-10-22T17:29:00,prt,79.64
2022-10-22T17:30:00,prt,82.35
2022-10-22T17:31:00,prt,87.05
2022-10-22T17:32:00,prt,79.97
2022-10-22T17:33:00,prt,80.19
2022-10-22T17:34:00,prt,86.63
2022-10-22T17:35:00,prt,84.89
2022-10-22T17:36:00,prt,85.27
2022-10-22T17:37:00,prt,74.27
2022-10-22T17:38:00,prt,86.90
2022-10-22T17:39:00,prt,83.39
2022-10-22T17:40:00,prt,88.04
2022-10-22T17:41:00,prt,80.74
2022-10-22T17:42:00,prt,85.60
2022-10-22T17:43:00,prt,79.57
2022-10-22T17:44:00,prt,83.60
2022-10-22T17:45:00,prt,78.51
2022-10-22T17:46:00,prt,83.99
2022-10-22T17:47:00,prt,87.48
2022-10-22T17:48:00,prt,78.95
2022-10-22T17:49:00,prt,78.32
2022-10-22T17:50:00,prt,94.20
2022-10-22T17:51:00,prt,86.68
2022-10-22T17:52:00,prt,76.59
2022-10-22T17:53:00,prt,78.63
2022-10-22T17:54:00,prt,83.39
2022-10-22T17:55:00,prt,82.36
2022-10-22T17:56:00,prt,90.50
2022-10-22T17:57:00,prt,85.12
2022-10-22T17:58:00,prt,87.54
2022-10-22T17:59:00,prt,80.81
2022-10-22T18:00:00,prt,76.98
2022-10-22T18:01:00,prt,88.03
2022-10-22T18:02:00,prt,86.61
2022-10-22T18:03:00,prt,86.17
2022-10-22T18:04:00,prt,85.41
2022-10-22T18:05:00,prt,81.23
2022-10-22T18:06:00,prt,88.84
2022-10-22T18:07:00,prt,82.74
2022-10-22T18:08:00,prt,79.42
2022-10-22T18:09:00,prt,88.64
2022-10-22T18:10:00,prt,85.55
2022-10-22T18:11:00,prt,87.85
2022-10-22T18:12:00,prt,89.08
2022-10-22T18:13:00,prt,85.04
2022-10-22T18:14:00,prt,86.21
2022-10-22T18:15:00,prt,83.42
2022-10-22T18:16:00,prt,92.37
2022-10-22T18:17:00,prt,99.45
2022-10-22T18:18:00,prt,97.65
2022-10-22T18:19:00,prt,98.75
2022-10-22T18:20:00,prt,95.01
2022-10-22T18:21:00,prt,95.32
2022-10-22T18:22:00,prt,99.30
2022-10-22T18:23:00,prt,112.94
2022-10-22T18:24:00,prt,95.54
2022-10-22T18:25:00,prt,84.85
2022-10-22T18:26:00,prt,88.41
2022-10-22T18:27:00,prt,90.24
2022-10-22T18:28:00,prt,88.83
2022-10-22T18:29:00,prt,81.25
2022-10-22T18:30:00,prt,82.36
2022-10-22T18:31:00,prt,80.54
2022-10-22T18:32:00,prt,75.86
2022-10-22T18:33:00,prt,78.24
2022-10-22T18:34:00,prt,83.94
2022-10-22T18:35:00,prt,89.28
2022-10-22T18:36:00,prt,88.71
2022-10-22T18:37:00,prt,91.70
2022-10-22T18:38:00,prt,94.92
2022-10-22T18:39:00,prt,91.76
2022-10-22T18:40:00,prt,90.09
2022-10-22T18:41:00,prt,89.41
2022-10-22T18:42:00,prt,86.84
2022-10-22T18:43:00,prt,87.84
2022-10-22T18:44:00,prt,90.89
2022-10-22T18:45:00,prt,98.04
2022-10-22T18:46:00,prt,98.07
2022-10-22T18:47:00,prt,97.20
2022-10-22T18:48:00,prt,86.83
2022-10-22T18:49:00,prt,90.81
2022-10-22T18:50:00,prt,86.71
2022-10-22T18:51:00,prt,90.76
2022-10-22T18:52:00,prt,85.13
2022-10-22T18:53:00,prt,85.11
2022-10-22T18:54:00,prt,84.59
2022-10-22T18:55:00,prt,86.59
2022-10-22T18:56:00,prt,90.56
2022-10-22T18:57:00,prt,84.80
2022-10-22T18:58:00,prt,82.14
2022-10-22T18:59:00,prt,82.60
2022-10-22T19:00:00,prt,83.98
2022-10-22T19:01:00,prt,81.70
2022-10-22T19:02:00,prt,96.01
2022-10-22T19:03:00,prt,80.86
2022-10-22T19:04:00,prt,83.43
2022-10-22T19:05:00,prt,82.29
2022-10-22T19:06:00,prt,87.33
2022-10-22T19:07:00,prt,79.78
2022-10-22T19:08:00,prt,81.92
2022-10-22T19:09:00,prt,84.63
2022-10-22T19:10:00,prt,79.71
2022-10-22T19:11:00,prt,81.34
2022-10-22T19:12:00,prt,85.75
2022-10-22T19:13:00,prt,80.28
2022-10-22T19:14:00,prt,84.26
2022-10-22T19:15:00,prt,80.59
2022-10-22T19:16:00,prt,76.97
2022-10-22T19:17:00,prt,74.45
2022-10-22T19:18:00,prt,80.93
2022-10-22T19:19:00,prt,77.61
2022-10-22T19:20:00,prt,83.41
2022-10-22T19:21:00,prt,85.87
2022-10-22T19:22:00,prt,86.43
2022-10-22T19:23:00,prt,88.35
2022-10-22T19:24:00,prt,84.83
2022-10-22T19:25:00,prt,87.32
2022-10-22T19:26:00,prt,85.58
2022-10-22T19:27:00,prt,88.71
2022-10-22T19:28:00,prt,86.97
2022-10-22T19:29:00,prt,90.75
2022-10-22T19:30:00,prt,87.77
2022-10-22T19:31:00,prt,95.77
2022-10-22T19:32:00,prt,75.74
2022-10-22T19:33:00,prt,73.93
2022-10-22T19:34:00,prt,76.44
2022-10-22T19:35:00,prt,75.42
2022-10-22T19:36:00,prt,75.83
2022-10-22T19:37:00,prt,78.94
2022-10-22T19:38:00,prt,76.04
2022-10-22T19:39:00,prt,70.50
2022-10-22T19:40:00,prt,72.17
2022-10-22T19:41:00,prt,68.93
2022-10-22T19:42:00,prt,73.01
2022-10-22T19:43:00,prt,75.67
2022-10-22T19:44:00,prt,73.27
2022-10-22T19:45:00,prt,75.11
2022-10-22T19:46:00,prt,75.97
2022-10-22T19:47:00,prt,74.93
2022-10-22T19:48:00,prt,73.52
2022-10-22T19:49:00,prt,77.91
2022-10-22T19:50:00,prt,86.61
2022-10-22T19:51:00,prt,85.89
2022-10-22T19:52:00,prt,83.00
2022-10-22T19:53:00,prt,77.77
2022-10-22T19:54:00,prt,81.25
2022-10-22T19:55:00,prt,80.90
2022-10-22T19:56:00,prt,78.13
2022-10-22T19:57:00,prt,82.66
2022-10-22T19:58:00,prt,80.35
2022-10-22T19:59:00,prt,82.31
2022-10-22T20:00:00,prt,86.83
2022-10-22T20:01:00,prt,76.87
2022-10-22T20:02:00,prt,74.86
2022-10-22T20:03:00,prt,72.58
2022-10-22T20:04:00,prt,71.69
2022-10-22T20:05:00,prt,69.14
2022-10-22T20:06:00,prt,69.11
2022-10-22T20:07:00,prt,82.03
2022-10-22T20:08:00,prt,73.90
2022-10-22T20:09:00,prt,66.38
2022-10-22T20:10:00,prt,65.44
2022-10-22T20:11:00,prt,62.12
2022-10-22T20:12:00,prt,61.46
2022-10-22T20:13:00,prt,63.80
2022-10-22T20:14:00,prt,64.33
2022-10-22T20:15:00,prt,61.24
2022-10-22T20:16:00,prt,68.66
2022-10-22T20:17:00,prt,63.85
2022-10-22T20:18:00,prt,59.68
2022-10-22T20:19:00,prt,64.24
2022-10-22T20:20:00,prt,65.02
2022-10-22T20:21:00,prt,62.84
2022-10-22T20:22:00,prt,67.28
2022-10-22T20:23:00,prt,64.66
2022-10-22T20:24:00,prt,62.98
2022-10-22T20:25:00,prt,60.79
2022-10-22T20:26:00,prt,61.77
2022-10-22T20:27:00,prt,59.19
2022-10-22T20:28:00,prt,60.00
2022-10-22T20:29:00,prt,56.57
2022-10-22T20:30:00,prt,66.86
2022-10-22T20:31:00,prt,65.18
2022-10-22T20:32:00,prt,57.48
2022-10-22T20:33:00,prt,62.19
2022-10-22T20:34:00,prt,62.93
2022-10-22T20:35:00,prt,62.09
2022-10-22T20:36:00,prt,58.59
2022-10-22T20:37:00,prt,56.80
2022-10-22T20:38:00,prt,54.75
2022-10-22T20:39:00,prt,58.31
2022-10-22T20:40:00,prt,54.79
2022-10-22T20:41:00,prt,51.46
2022-10-22T20:42:00,prt,55.82
2022-10-22T20:43:00,prt,59.85
2022-10-22T20:44:00,prt,55.31
2022-10-22T20:45:00,prt,54.31
2022-10-22T20:46:00,prt,52.19
2022-10-22T20:47:00,prt,51.16
2022-10-22T20:48:00,prt,50.60
2022-10-22T20:49:00,prt,59.52
2022-10-22T20:50:00,prt,55.25
2022-10-22T20:51:00,prt,50.66
2022-10-22T20:52:00,prt,55.27
2022-10-22T20:53:00,prt,51.73
2022-10-22T20:54:00,prt,47.12
2022-10-22T20:55:00,prt,46.41
2022-10-22T20:56:00,prt,45.68
2022-10-22T20:57:00,prt,47.73
2022-10-22T20:58:00,prt,47.89
2022-10-22T20:59:00,prt,48.94
2022-10-22T21:00:00,prt,53.79
2022-10-22T21:01:00,prt,36.86
2022-10-22T21:02:00,prt,32.46
2022-10-22T21:03:00,prt,33.20
2022-10-22T21:04:00,prt,32.84
2022-10-22T21:05:00,prt,33.47
2022-10-22T21:06:00,prt,36.14
2022-10-22T21:07:00,prt,36.23
2022-10-22T21:08:00,prt,36.52
2022-10-22T21:09:00,prt,37.52
2022-10-22T21:10:00,prt,37.32
2022-10-22T21:11:00,prt,42.63
2022-10-22T21:12:00,prt,42.88
2022-10-22T21:13:00,prt,42.63
2022-10-22T21:14:00,prt,38.70
2022-10-22T21:15:00,prt,37.17
2022-10-22T21:16:00,prt,39.70
2022-10-22T21:17:00,prt,37.11
2022-10-22T21:18:00,prt,35.35
2022-10-22T21:19:00,prt,32.16
2022-10-22T21:20:00,prt,32.84
2022-10-22T21:21:00,prt,33.06
2022-10-22T21:22:00,prt,34.54
2022-10-22T21:23:00,prt,44.35
2022-10-22T21:24:00,prt,39.58
2022-10-22T21:25:00,prt,34.24
2022-10-22T21:26:00,prt,33.11
2022-10-22T21:27:00,prt,33.39
2022-10-22T21:28:00,prt,33.23
2022-10-22T21:29:00,prt,35.01
2022-10-22T21:30:00,prt,35.29
2022-10-22T21:31:00,prt,35.29
2022-10-22T21:32:00,prt,33.98
2022-10-22T21:33:00,prt,34.70
2022-10-22T21:34:00,prt,33.94
2022-10-22T21:35:00,prt,32.58
2022-10-22T21:36:00,prt,34.16
2022-10-22T21:37:00,prt,33.48
2022-10-22T21:38:00,prt,33.07
2022-10-22T21:39:00,prt,32.89
2022-10-22T21:40:00,prt,32.98
2022-10-22T21:41:00,prt,37.58
2022-10-22T21:42:00,prt,39.87
2022-10-22T21:43:00,prt,35.99
2022-10-22T21:44:00,prt,35.05
2022-10-22T21:45:00,prt,36.64
2022-10-22T21:46:00,prt,38.79
2022-10-22T21:47:00,prt,37.43
2022-10-22T21:48:00,prt,37.80
2022-10-22T21:49:00,prt,35.85
2022-10-22T21:50:00,prt,37.38
2022-10-22T21:51:00,prt,38.03
2022-10-22T21:52:00,prt,39.25
2022-10-22T21:53:00,prt,37.19
2022-10-22T21:54:00,prt,34.41
2022-10-22T21:55:00,prt,41.51
2022-10-22T21:56:00,prt,40.82
2022-10-22T21:57:00,prt,34.21
2022-10-22T21:58:00,prt,35.76
2022-10-22T21:59:00,prt,32.77
2022-10-22T22:00:00,prt,32.49
2022-10-22T22:01:00,prt,30.47
2022-10-22T22:02:00,prt,33.75
2022-10-22T22:03:00,prt,31.26
2022-10-22T22:04:00,prt,30.67
2022-10-22T22:05:00,prt,33.50
2022-10-22T22:06:00,prt,34.57
2022-10-22T22:07:00,prt,33.77
2022-10-22T22:08:00,prt,31.00
2022-10-22T22:09:00,prt,30.93
2022-10-22T22:10:00,prt,29.98
2022-10-22T22:11:00,prt,29.30
2022-10-22T22:12:00,prt,28.78
2022-10-22T22:13:00,prt,31.93
2022-10-22T22:14:00,prt,31.13
2022-10-22T22:15:00,prt,31.08
2022-10-22T22:16:00,prt,31.18
2022-10-22T22:17:00,prt,31.31
2022-10-22T22:18:00,prt,32.05
2022-10-22T22:19:00,prt,32.49
2022-10-22T22:20:00,prt,30.39
2022-10-22T22:21:00,prt,32.15
2022-10-22T22:22:00,prt,29.16
2022-10-22T22:23:00,prt,27.82
2022-10-22T22:24:00,prt,29.29
2022-10-22T22:25:00,prt,28.45
2022-10-22T22:26:00,prt,26.32
2022-10-22T22:27:00,prt,28.34
2022-10-22T22:28:00,prt,28.44
2022-10-22T22:29:00,prt,28.78
2022-10-22T22:30:00,prt,31.77
2022-10-22T22:31:00,prt,31.60
2022-10-22T22:32:00,prt,28.22
2022-10-22T22:33:00,prt,28.56
2022-10-22T22:34:00,prt,28.22
2022-10-22T22:35:00,prt,27.32
2022-10-22T22:36:00,prt,30.24
2022-10-22T22:37:00,prt,30.19
2022-10-22T22:38:00,prt,28.22
2022-10-22T22:39:00,prt,28.40
2022-10-22T22:40:00,prt,26.64
2022-10-22T22:41:00,prt,28.36
2022-10-22T22:42:00,prt,28.30
2022-10-22T22:43:00,prt,28.61
2022-10-22T22:44:00,prt,28.50
2022-10-22T22:45:00,prt,29.27
2022-10-22T22:46:00,prt,31.26
2022-10-22T22:47:00,prt,29.47
2022-10-22T22:48:00,prt,30.06
2022-10-22T22:49:00,prt,28.12
2022-10-22T22:50:00,prt,29.79
2022-10-22T22:51:00,prt,36.85
2022-10-22T22:52:00,prt,29.28
2022-10-22T22:53:00,prt,33.47
2022-10-22T22:54:00,prt,36.43
2022-10-22T22:55:00,prt,36.34
2022-10-22T22:56:00,prt,36.87
2022-10-22T22:57:00,prt,31.66
2022-10-22T22:58:00,prt,32.37
2022-10-22T22:59:00,prt,32.67
2022-10-22T23:00:00,prt,33.82
2022-10-22T23:01:00,prt,33.36
2022-10-22T23:02:00,prt,28.13
2022-10-22T23:03:00,prt,29.47
2022-10-22T23:04:00,prt,29.18
2022-10-22T23:05:00,prt,40.80
2022-10-22T23:06:00,prt,29.06
2022-10-22T23:07:00,prt,29.23
2022-10-22T23:08:00,prt,30.20
2022-10-22T23:09:00,prt,27.53
2022-10-22T23:10:00,prt,25.68
2022-10-22T23:11:00,prt,25.36
2022-10-22T23:12:00,prt,28.28
2022-10-22T23:13:00,prt,30.94
2022-10-22T23:14:00,prt,28.43
2022-10-22T23:15:00,prt,31.85
2022-10-22T23:16:00,prt,30.76
2022-10-22T23:17:00,prt,28.45
