#datetime,building,power
2022-09-23T19:11:00,nat,474.89
2022-09-23T19:13:00,nat,455.76
2022-09-23T19:15:00,nat,430.14
2022-09-23T19:17:00,nat,303.91
2022-09-23T19:19:00,nat,600.80
2022-09-23T19:20:00,nat,158.63
2022-09-23T19:22:00,nat,575.72
2022-09-23T19:23:00,nat,107.68
2022-09-23T19:25:00,nat,443.33
2022-09-23T19:27:00,nat,610.38
2022-09-23T19:29:00,nat,537.55
2022-09-23T19:31:00,nat,582.49
2022-09-23T19:33:00,nat,510.90
2022-09-23T19:34:00,nat,289.45
2022-09-23T19:36:00,nat,488.19
2022-09-23T19:38:00,nat,406.21
2022-09-23T19:39:00,nat,231.58
2022-09-23T19:41:00,nat,414.91
2022-09-23T19:42:00,nat,282.72
2022-09-23T19:44:00,nat,586.87
2022-09-23T19:46:00,nat,598.61
2022-09-23T19:47:00,nat,30.67
2022-09-23T19:49:00,nat,388.29
2022-09-23T19:51:00,nat,670.01
2022-09-23T19:53:00,nat,535.62
2022-09-23T19:55:00,nat,471.31
2022-09-23T19:57:00,nat,533.12
2022-09-23T19:59:00,nat,440.68
2022-09-23T20:01:00,nat,592.67
2022-09-23T20:03:00,nat,604.35
2022-09-23T20:05:00,nat,517.73
2022-09-23T20:07:00,nat,479.15
2022-09-23T20:08:00,nat,275.25
2022-09-23T20:10:00,nat,488.92
2022-09-23T20:11:00,nat,197.45
2022-09-23T20:13:00,nat,641.00
2022-09-23T20:14:00,nat,126.07
2022-09-23T20:16:00,nat,577.81
2022-09-23T20:18:00,nat,446.42
2022-09-23T20:20:00,nat,616.85
2022-09-23T20:21:00,nat,105.52
2022-09-23T20:22:00,nat,237.24
2022-09-23T20:24:00,nat,446.55
2022-09-23T20:26:00,nat,552.37
2022-09-23T20:28:00,nat,599.01
2022-09-23T20:30:00,nat,619.97
2022-09-23T20:31:00,nat,103.88
2022-09-23T20:33:00,nat,432.52
2022-09-23T20:34:00,nat,238.98
2022-09-23T20:36:00,nat,511.10
2022-09-23T20:38:00,nat,437.65
2022-09-23T20:40:00,nat,639.20
2022-09-23T20:42:00,nat,572.03
2022-09-23T20:43:00,nat,104.22
2022-09-23T20:45:00,nat,434.25
2022-09-23T20:47:00,nat,486.97
2022-09-23T20:49:00,nat,385.71
2022-09-23T20:50:00,nat,335.81
2022-09-23T20:51:00,nat,116.69
2022-09-23T20:53:00,nat,406.05
2022-09-23T20:55:00,nat,467.86
2022-09-23T20:57:00,nat,417.77
2022-09-23T20:58:00,nat,189.49
2022-09-23T20:59:00,nat,224.47
2022-09-23T21:01:00,nat,460.64
2022-09-23T21:03:00,nat,595.76
2022-09-23T21:05:00,nat,583.59
2022-09-23T21:07:00,nat,610.85
2022-09-23T21:09:00,nat,488.90
2022-09-23T21:11:00,nat,394.66
2022-09-23T21:12:00,nat,130.52
2022-09-23T21:14:00,nat,433.37
2022-09-23T21:16:00,nat,397.65
2022-09-23T21:17:00,nat,194.49
2022-09-23T21:18:00,nat,86.44
2022-09-23T21:20:00,nat,480.33
2022-09-23T21:22:00,nat,623.76
2022-09-23T21:24:00,nat,595.13
2022-09-23T21:26:00,nat,517.23
2022-09-23T21:28:00,nat,440.54
2022-09-23T21:29:00,nat,260.54
2022-09-23T21:31:00,nat,517.61
2022-09-23T21:33:00,nat,415.16
2022-09-23T21:34:00,nat,238.93
2022-09-23T21:36:00,nat,453.93
2022-09-23T21:38:00,nat,426.02
2022-09-23T21:39:00,nat,330.48
2022-09-23T21:41:00,nat,580.77
2022-09-23T21:42:00,nat,52.72
2022-09-23T21:44:00,nat,414.79
2022-09-23T21:46:00,nat,456.62
2022-09-23T21:47:00,nat,264.43
2022-09-23T21:49:00,nat,587.72
2022-09-23T21:51:00,nat,528.65
2022-09-23T21:52:00,nat,236.36
2022-09-23T21:53:00,nat,140.77
2022-09-23T21:55:00,nat,413.47
2022-09-23T21:57:00,nat,399.49
2022-09-23T21:58:00,nat,269.80
2022-09-23T22:00:00,nat,567.49
2022-09-23T22:02:00,nat,649.14
2022-09-23T22:03:00,nat,68.89
2022-09-23T22:05:00,nat,457.17
2022-09-23T22:06:00,nat,228.73
2022-09-23T22:07:00,nat,128.13
2022-09-23T22:08:00,nat,171.51
2022-09-23T22:10:00,nat,479.63
2022-09-23T22:11:00,nat,158.56
2022-09-23T22:13:00,nat,532.67
2022-09-23T22:14:00,nat,105.45
2022-09-23T22:15:00,nat,159.14
2022-09-23T22:17:00,nat,528.33
2022-09-23T22:18:00,nat,108.33
2022-09-23T22:20:00,nat,424.37
2022-09-23T22:22:00,nat,339.49
2022-09-23T22:23:00,nat,207.31
2022-09-23T22:25:00,nat,402.24
2022-09-23T22:26:00,nat,258.48
2022-09-23T22:27:00,nat,110.87
2022-09-23T22:29:00,nat,410.86
2022-09-23T22:30:00,nat,86.95
2022-09-23T22:32:00,nat,424.89
2022-09-23T22:33:00,nat,176.62
2022-09-23T22:35:00,nat,453.82
2022-09-23T22:36:00,nat,261.86
2022-09-23T22:38:00,nat,457.54
2022-09-23T22:39:00,nat,49.49
2022-09-23T22:41:00,nat,361.60
2022-09-23T22:43:00,nat,428.39
2022-09-23T22:44:00,nat,115.49
2022-09-23T22:46:00,nat,382.11
2022-09-23T22:48:00,nat,529.22
2022-09-23T22:50:00,nat,420.79
2022-09-23T22:52:00,nat,471.07
2022-09-23T22:54:00,nat,382.00
2022-09-23T22:56:00,nat,405.76
2022-09-23T22:57:00,nat,114.27
2022-09-23T22:59:00,nat,437.85
2022-09-23T23:01:00,nat,406.22
2022-09-23T23:03:00,nat,356.05
2022-09-23T23:04:00,nat,140.19
2022-09-23T23:06:00,nat,427.86
2022-09-23T23:07:00,nat,136.50
2022-09-23T23:09:00,nat,277.17
2022-09-23T23:11:00,nat,365.76
2022-09-23T23:13:00,nat,246.55
2022-09-23T23:14:00,nat,125.72
2022-09-23T23:15:00,nat,119.02
2022-09-23T23:17:00,nat,429.13
2022-09-23T23:18:00,nat,117.42
2022-09-23T23:20:00,nat,313.91
2022-09-23T23:22:00,nat,368.13
2022-09-23T23:24:00,nat,315.32
2022-09-23T23:26:00,nat,305.06
2022-09-23T23:27:00,nat,144.05
2022-09-23T23:29:00,nat,326.52
2022-09-23T23:31:00,nat,330.47
2022-09-23T23:33:00,nat,308.04
2022-09-23T23:34:00,nat,175.46
2022-09-23T23:35:00,nat,87.19
2022-09-23T23:37:00,nat,261.59
2022-09-23T23:38:00,nat,117.45
2022-09-23T23:39:00,nat,143.98
2022-09-23T23:41:00,nat,458.26
2022-09-23T23:42:00,nat,72.48
2022-09-23T23:44:00,nat,291.47
2022-09-23T23:46:00,nat,314.30
2022-09-23T23:47:00,nat,43.83
2022-09-23T23:49:00,nat,409.96
2022-09-23T23:51:00,nat,342.96
2022-09-23T23:53:00,nat,295.06
2022-09-23T23:54:00,nat,155.87
2022-09-23T23:56:00,nat,333.40
2022-09-23T23:58:00,nat,263.68
