#datetime,building,power
2023-12-18T18:59:00,prs,7.19
2023-12-18T19:01:00,prs,15.60
2023-12-18T19:03:00,prs,15.60
2023-12-18T19:04:00,prs,7.21
2023-12-18T19:06:00,prs,13.80
2023-12-18T19:07:00,prs,7.19
2023-12-18T19:08:00,prs,7.21
2023-12-18T19:10:00,prs,13.80
2023-12-18T19:12:00,prs,14.40
2023-12-18T19:14:00,prs,13.80
2023-12-18T19:15:00,prs,7.21
2023-12-18T19:17:00,prs,13.80
2023-12-18T19:19:00,prs,15.60
2023-12-18T19:20:00,prs,7.19
2023-12-18T19:22:00,prs,15.60
2023-12-18T19:23:00,prs,8.41
2023-12-18T19:25:00,prs,13.80
2023-12-18T19:26:00,prs,7.19
2023-12-18T19:27:00,prs,8.41
2023-12-18T19:29:00,prs,14.40
2023-12-18T19:30:00,prs,8.39
2023-12-18T19:32:00,prs,13.80
2023-12-18T19:34:00,prs,15.60
2023-12-18T19:36:00,prs,15.60
2023-12-18T19:37:00,prs,8.41
2023-12-18T19:39:00,prs,15.60
2023-12-18T19:40:00,prs,7.19
2023-12-18T19:41:00,prs,6.61
2023-12-18T19:43:00,prs,14.40
2023-12-18T19:44:00,prs,7.19
2023-12-18T19:45:00,prs,6.61
2023-12-18T19:47:00,prs,15.60
2023-12-18T19:48:00,prs,7.19
2023-12-18T19:50:00,prs,14.40
2023-12-18T19:51:00,prs,8.41
2023-12-18T19:53:00,prs,15.00
2023-12-18T19:54:00,prs,7.19
2023-12-18T19:55:00,prs,8.41
2023-12-18T19:57:00,prs,14.40
2023-12-18T19:58:00,prs,7.19
2023-12-18T19:59:00,prs,8.41
2023-12-18T20:00:00,prs,6.59
2023-12-18T20:02:00,prs,14.40
2023-12-18T20:03:00,prs,7.21
2023-12-18T20:05:00,prs,15.60
2023-12-18T20:06:00,prs,6.59
2023-12-18T20:08:00,prs,14.40
2023-12-18T20:09:00,prs,7.21
2023-12-18T20:10:00,prs,6.59
2023-12-18T20:12:00,prs,15.60
2023-12-18T20:14:00,prs,15.60
2023-12-18T20:16:00,prs,13.80
2023-12-18T20:17:00,prs,7.21
2023-12-18T20:19:00,prs,14.40
2023-12-18T20:21:00,prs,13.80
2023-12-18T20:23:00,prs,14.40
2023-12-18T20:24:00,prs,6.61
2023-12-18T20:25:00,prs,7.19
2023-12-18T20:26:00,prs,7.21
2023-12-18T20:28:00,prs,13.80
2023-12-18T20:30:00,prs,15.60
2023-12-18T20:32:00,prs,14.40
2023-12-18T20:33:00,prs,8.39
2023-12-18T20:35:00,prs,13.80
2023-12-18T20:37:00,prs,14.40
2023-12-18T20:39:00,prs,13.80
2023-12-18T20:41:00,prs,14.41
2023-12-18T20:42:00,prs,7.19
2023-12-18T20:44:00,prs,13.80
2023-12-18T20:45:00,prs,8.41
2023-12-18T20:46:00,prs,7.19
2023-12-18T20:48:00,prs,15.60
2023-12-18T20:49:00,prs,7.21
2023-12-18T20:51:00,prs,15.00
2023-12-18T20:52:00,prs,7.19
2023-12-18T20:53:00,prs,7.21
2023-12-18T20:54:00,prs,7.19
2023-12-18T20:56:00,prs,15.60
2023-12-18T20:57:00,prs,6.61
2023-12-18T20:59:00,prs,15.60
2023-12-18T21:00:00,prs,7.19
2023-12-18T21:02:00,prs,15.60
2023-12-18T21:04:00,prs,13.80
2023-12-18T21:06:00,prs,15.60
2023-12-18T21:07:00,prs,7.21
2023-12-18T21:09:00,prs,15.60
2023-12-18T21:10:00,prs,6.59
2023-12-18T21:11:00,prs,7.21
2023-12-18T21:13:00,prs,14.40
2023-12-18T21:15:00,prs,13.80
2023-12-18T21:17:00,prs,14.40
2023-12-18T21:19:00,prs,15.60
2023-12-18T21:21:00,prs,13.80
2023-12-18T21:22:00,prs,8.39
2023-12-18T21:24:00,prs,14.40
2023-12-18T21:25:00,prs,6.61
2023-12-18T21:26:00,prs,7.19
2023-12-18T21:28:00,prs,14.40
2023-12-18T21:30:00,prs,13.81
2023-12-18T21:31:00,prs,8.39
2023-12-18T21:33:00,prs,14.40
2023-12-18T21:35:00,prs,13.80
2023-12-18T21:37:00,prs,15.60
2023-12-18T21:39:00,prs,15.60
2023-12-18T21:41:00,prs,15.60
2023-12-18T21:42:00,prs,7.21
2023-12-18T21:44:00,prs,15.00
2023-12-18T21:45:00,prs,7.19
2023-12-18T21:46:00,prs,7.21
2023-12-18T21:48:00,prs,13.80
2023-12-18T21:49:00,prs,7.19
2023-12-18T21:51:00,prs,14.40
2023-12-18T21:52:00,prs,8.41
2023-12-18T21:53:00,prs,7.19
2023-12-18T21:55:00,prs,15.00
2023-12-18T21:56:00,prs,8.41
2023-12-18T21:57:00,prs,7.19
2023-12-18T21:59:00,prs,15.60
2023-12-18T22:01:00,prs,14.40
2023-12-18T22:02:00,prs,6.61
2023-12-18T22:04:00,prs,14.40
2023-12-18T22:06:00,prs,13.80
2023-12-18T22:07:00,prs,8.39
2023-12-18T22:09:00,prs,14.40
2023-12-18T22:11:00,prs,13.80
2023-12-18T22:13:00,prs,15.60
2023-12-18T22:15:00,prs,15.60
2023-12-18T22:16:00,prs,7.21
2023-12-18T22:18:00,prs,13.80
2023-12-18T22:19:00,prs,7.19
2023-12-18T22:21:00,prs,14.40
2023-12-18T22:23:00,prs,15.00
2023-12-18T22:25:00,prs,14.40
2023-12-18T22:26:00,prs,7.21
2023-12-18T22:28:00,prs,15.60
2023-12-18T22:30:00,prs,15.00
2023-12-18T22:32:00,prs,15.60
2023-12-18T22:34:00,prs,14.40
2023-12-18T22:36:00,prs,15.60
2023-12-18T22:38:00,prs,13.80
2023-12-18T22:39:00,prs,7.21
2023-12-18T22:41:00,prs,13.80
2023-12-18T22:43:00,prs,14.40
2023-12-18T22:45:00,prs,15.60
2023-12-18T22:46:00,prs,6.59
2023-12-18T22:48:00,prs,15.60
2023-12-18T22:49:00,prs,7.21
2023-12-18T22:51:00,prs,15.60
2023-12-18T22:53:00,prs,15.60
2023-12-18T22:54:00,prs,7.19
2023-12-18T22:56:00,prs,13.80
2023-12-18T22:58:00,prs,15.60
2023-12-18T23:00:00,prs,13.80
2023-12-18T23:01:00,prs,7.21
2023-12-18T23:03:00,prs,14.40
2023-12-18T23:04:00,prs,6.59
2023-12-18T23:05:00,prs,8.41
