#datetime,building,power
2022-12-31T19:22:00,cen,13.21
2022-12-31T19:24:00,cen,13.18
2022-12-31T19:26:00,cen,14.41
2022-12-31T19:28:00,cen,13.18
2022-12-31T19:30:00,cen,12.01
2022-12-31T19:32:00,cen,14.38
2022-12-31T19:34:00,cen,12.01
2022-12-31T19:36:00,cen,13.18
2022-12-31T19:38:00,cen,13.21
2022-12-31T19:39:00,cen,7.21
2022-12-31T19:41:00,cen,11.98
2022-12-31T19:43:00,cen,12.01
2022-12-31T19:45:00,cen,13.21
2022-12-31T19:46:00,cen,8.38
2022-12-31T19:48:00,cen,14.41
2022-12-31T19:49:00,cen,8.41
2022-12-31T19:51:00,cen,14.38
2022-12-31T19:52:00,cen,6.01
2022-12-31T19:54:00,cen,14.38
2022-12-31T19:55:00,cen,7.21
2022-12-31T19:57:00,cen,14.41
2022-12-31T19:59:00,cen,13.18
2022-12-31T20:01:00,cen,14.41
2022-12-31T20:02:00,cen,6.01
2022-12-31T20:04:00,cen,13.18
2022-12-31T20:06:00,cen,13.21
2022-12-31T20:08:00,cen,13.18
2022-12-31T20:09:00,cen,6.01
2022-12-31T20:11:00,cen,13.21
2022-12-31T20:12:00,cen,7.18
2022-12-31T20:14:00,cen,28.80
2022-12-31T20:16:00,cen,30.00
2022-12-31T20:18:00,cen,22.82
2022-12-31T20:20:00,cen,13.18
2022-12-31T20:22:00,cen,14.41
2022-12-31T20:23:00,cen,5.98
2022-12-31T20:25:00,cen,13.21
2022-12-31T20:26:00,cen,7.21
2022-12-31T20:28:00,cen,13.18
2022-12-31T20:30:00,cen,13.21
2022-12-31T20:31:00,cen,6.01
2022-12-31T20:33:00,cen,13.18
2022-12-31T20:35:00,cen,14.41
2022-12-31T20:37:00,cen,11.98
2022-12-31T20:38:00,cen,7.21
2022-12-31T20:40:00,cen,12.01
2022-12-31T20:41:00,cen,7.21
2022-12-31T20:43:00,cen,11.98
2022-12-31T20:45:00,cen,13.21
2022-12-31T20:47:00,cen,13.18
2022-12-31T20:48:00,cen,8.41
2022-12-31T20:50:00,cen,13.21
2022-12-31T20:52:00,cen,13.18
2022-12-31T20:53:00,cen,8.41
2022-12-31T20:54:00,cen,6.01
2022-12-31T20:56:00,cen,14.38
2022-12-31T20:58:00,cen,14.41
2022-12-31T21:00:00,cen,13.18
2022-12-31T21:01:00,cen,6.01
2022-12-31T21:02:00,cen,7.21
2022-12-31T21:04:00,cen,13.18
2022-12-31T21:05:00,cen,6.01
2022-12-31T21:07:00,cen,13.21
2022-12-31T21:09:00,cen,13.18
2022-12-31T21:10:00,cen,7.21
2022-12-31T21:12:00,cen,14.41
2022-12-31T21:14:00,cen,14.38
2022-12-31T21:16:00,cen,13.21
2022-12-31T21:17:00,cen,7.18
2022-12-31T21:19:00,cen,14.41
2022-12-31T21:20:00,cen,7.21
2022-12-31T21:22:00,cen,14.38
2022-12-31T21:23:00,cen,6.01
2022-12-31T21:24:00,cen,7.21
2022-12-31T21:26:00,cen,14.38
2022-12-31T21:28:00,cen,12.01
2022-12-31T21:29:00,cen,7.21
2022-12-31T21:30:00,cen,7.18
2022-12-31T21:32:00,cen,13.21
2022-12-31T21:34:00,cen,12.01
2022-12-31T21:35:00,cen,5.98
2022-12-31T21:36:00,cen,7.21
2022-12-31T21:38:00,cen,13.21
2022-12-31T21:40:00,cen,11.98
2022-12-31T21:42:00,cen,14.41
2022-12-31T21:44:00,cen,11.98
2022-12-31T21:46:00,cen,13.21
2022-12-31T21:48:00,cen,13.18
2022-12-31T21:50:00,cen,13.21
2022-12-31T21:52:00,cen,14.41
2022-12-31T21:54:00,cen,13.18
2022-12-31T21:56:00,cen,14.41
2022-12-31T21:58:00,cen,11.98
2022-12-31T21:59:00,cen,7.21
2022-12-31T22:01:00,cen,14.41
2022-12-31T22:02:00,cen,5.98
2022-12-31T22:04:00,cen,15.62
2022-12-31T22:05:00,cen,6.01
2022-12-31T22:07:00,cen,14.38
2022-12-31T22:09:00,cen,13.21
2022-12-31T22:10:00,cen,7.18
2022-12-31T22:11:00,cen,7.21
2022-12-31T22:13:00,cen,13.21
2022-12-31T22:14:00,cen,6.01
2022-12-31T22:16:00,cen,13.18
2022-12-31T22:18:00,cen,13.21
2022-12-31T22:20:00,cen,13.18
2022-12-31T22:22:00,cen,12.01
2022-12-31T22:24:00,cen,13.18
2022-12-31T22:26:00,cen,13.21
2022-12-31T22:27:00,cen,8.41
2022-12-31T22:29:00,cen,14.38
2022-12-31T22:30:00,cen,6.01
2022-12-31T22:32:00,cen,14.41
2022-12-31T22:34:00,cen,14.38
2022-12-31T22:36:00,cen,13.21
2022-12-31T22:37:00,cen,7.18
2022-12-31T22:39:00,cen,13.21
2022-12-31T22:40:00,cen,6.01
2022-12-31T22:41:00,cen,7.18
2022-12-31T22:42:00,cen,6.01
2022-12-31T22:44:00,cen,12.01
2022-12-31T22:45:00,cen,7.21
2022-12-31T22:47:00,cen,13.18
2022-12-31T22:49:00,cen,14.41
2022-12-31T22:51:00,cen,11.98
2022-12-31T22:52:00,cen,7.21
2022-12-31T22:53:00,cen,6.01
2022-12-31T22:55:00,cen,13.18
2022-12-31T22:57:00,cen,13.21
2022-12-31T22:59:00,cen,14.41
2022-12-31T23:01:00,cen,13.18
2022-12-31T23:02:00,cen,6.01
2022-12-31T23:04:00,cen,13.18
2022-12-31T23:05:00,cen,7.21
2022-12-31T23:07:00,cen,14.41
2022-12-31T23:09:00,cen,13.18
2022-12-31T23:10:00,cen,7.21
2022-12-31T23:12:00,cen,14.41
2022-12-31T23:14:00,cen,14.38
2022-12-31T23:16:00,cen,32.40
2022-12-31T23:17:00,cen,14.41
2022-12-31T23:19:00,cen,31.17
2022-12-31T23:21:00,cen,15.62
2022-12-31T23:23:00,cen,14.38
2022-12-31T23:25:00,cen,14.41
2022-12-31T23:27:00,cen,14.41
2022-12-31T23:28:00,cen,5.98
2022-12-31T23:30:00,cen,13.21
2022-12-31T23:31:00,cen,8.41
2022-12-31T23:33:00,cen,14.38
2022-12-31T23:34:00,cen,7.21
2022-12-31T23:36:00,cen,13.18
2022-12-31T23:38:00,cen,14.41
2022-12-31T23:40:00,cen,13.21
2022-12-31T23:42:00,cen,14.38
2022-12-31T23:44:00,cen,14.41
2022-12-31T23:46:00,cen,13.18
2022-12-31T23:48:00,cen,13.21
2022-12-31T23:50:00,cen,14.38
2022-12-31T23:51:00,cen,7.21
2022-12-31T23:52:00,cen,7.21
2022-12-31T23:54:00,cen,13.18
2022-12-31T23:56:00,cen,14.41
2022-12-31T23:58:00,cen,14.38
2022-12-31T23:59:00,cen,6.01
