#datetime,building,power
2023-07-10T16:12:00,mbh,614.00
2023-07-10T16:13:00,mbh,645.00
2023-07-10T16:14:00,mbh,631.00
2023-07-10T16:15:00,mbh,625.00
2023-07-10T16:16:00,mbh,618.00
2023-07-10T16:17:00,mbh,617.00
2023-07-10T16:18:00,mbh,637.00
2023-07-10T16:19:00,mbh,624.00
2023-07-10T16:20:00,mbh,624.00
2023-07-10T16:21:00,mbh,621.00
2023-07-10T16:22:00,mbh,673.00
2023-07-10T16:23:00,mbh,617.00
2023-07-10T16:24:00,mbh,618.00
2023-07-10T16:25:00,mbh,616.00
2023-07-10T16:26:00,mbh,626.00
2023-07-10T16:27:00,mbh,651.00
2023-07-10T16:28:00,mbh,624.00
2023-07-10T16:29:00,mbh,623.00
2023-07-10T16:30:00,mbh,617.00
2023-07-10T16:31:00,mbh,664.00
2023-07-10T16:32:00,mbh,620.00
2023-07-10T16:33:00,mbh,635.00
2023-07-10T16:34:00,mbh,624.00
2023-07-10T16:35:00,mbh,629.00
2023-07-10T16:36:00,mbh,674.00
2023-07-10T16:37:00,mbh,648.00
2023-07-10T16:38:00,mbh,620.00
2023-07-10T16:39:00,mbh,605.00
2023-07-10T16:40:00,mbh,637.00
2023-07-10T16:41:00,mbh,621.00
2023-07-10T16:42:00,mbh,654.00
2023-07-10T16:43:00,mbh,611.00
2023-07-10T16:44:00,mbh,630.00
2023-07-10T16:45:00,mbh,634.00
2023-07-10T16:46:00,mbh,634.00
2023-07-10T16:47:00,mbh,620.00
2023-07-10T16:48:00,mbh,636.00
2023-07-10T16:49:00,mbh,646.00
2023-07-10T16:50:00,mbh,627.00
2023-07-10T16:51:00,mbh,619.00
2023-07-10T16:52:00,mbh,627.00
2023-07-10T16:53:00,mbh,620.00
2023-07-10T16:54:00,mbh,629.00
2023-07-10T16:55:00,mbh,625.00
2023-07-10T16:56:00,mbh,632.00
2023-07-10T16:57:00,mbh,630.00
2023-07-10T16:58:00,mbh,619.00
2023-07-10T16:59:00,mbh,617.00
2023-07-10T17:00:00,mbh,620.00
2023-07-10T17:01:00,mbh,627.00
2023-07-10T17:02:00,mbh,647.00
2023-07-10T17:03:00,mbh,651.00
2023-07-10T17:04:00,mbh,648.00
2023-07-10T17:05:00,mbh,651.00
2023-07-10T17:06:00,mbh,616.00
2023-07-10T17:07:00,mbh,619.00
2023-07-10T17:08:00,mbh,622.00
2023-07-10T17:09:00,mbh,628.00
2023-07-10T17:10:00,mbh,645.00
2023-07-10T17:11:00,mbh,648.00
2023-07-10T17:12:00,mbh,637.00
2023-07-10T17:13:00,mbh,652.00
2023-07-10T17:14:00,mbh,614.00
2023-07-10T17:15:00,mbh,648.00
2023-07-10T17:16:00,mbh,627.00
2023-07-10T17:17:00,mbh,626.00
2023-07-10T17:18:00,mbh,620.00
2023-07-10T17:19:00,mbh,620.00
2023-07-10T17:20:00,mbh,608.00
2023-07-10T17:21:00,mbh,619.00
2023-07-10T17:22:00,mbh,628.00
2023-07-10T17:23:00,mbh,627.00
2023-07-10T17:24:00,mbh,654.00
2023-07-10T17:25:00,mbh,623.00
2023-07-10T17:26:00,mbh,619.00
2023-07-10T17:27:00,mbh,615.00
2023-07-10T17:28:00,mbh,625.00
2023-07-10T17:29:00,mbh,616.00
2023-07-10T17:30:00,mbh,621.00
2023-07-10T17:31:00,mbh,619.00
2023-07-10T17:32:00,mbh,641.00
2023-07-10T17:33:00,mbh,612.00
2023-07-10T17:34:00,mbh,603.00
2023-07-10T17:35:00,mbh,610.00
2023-07-10T17:36:00,mbh,615.00
2023-07-10T17:37:00,mbh,639.00
2023-07-10T17:38:00,mbh,648.00
2023-07-10T17:39:00,mbh,625.00
2023-07-10T17:40:00,mbh,593.00
2023-07-10T17:41:00,mbh,582.00
2023-07-10T17:42:00,mbh,605.00
2023-07-10T17:43:00,mbh,618.00
2023-07-10T17:44:00,mbh,623.00
2023-07-10T17:45:00,mbh,617.00
2023-07-10T17:46:00,mbh,615.00
2023-07-10T17:47:00,mbh,617.00
2023-07-10T17:48:00,mbh,602.00
2023-07-10T17:49:00,mbh,612.00
2023-07-10T17:50:00,mbh,616.00
2023-07-10T17:51:00,mbh,610.00
2023-07-10T17:52:00,mbh,643.00
2023-07-10T17:53:00,mbh,601.00
2023-07-10T17:54:00,mbh,629.00
2023-07-10T17:55:00,mbh,610.00
2023-07-10T17:56:00,mbh,623.00
2023-07-10T17:57:00,mbh,619.00
2023-07-10T17:58:00,mbh,617.00
2023-07-10T17:59:00,mbh,654.00
2023-07-10T18:00:00,mbh,619.00
2023-07-10T18:01:00,mbh,591.00
2023-07-10T18:02:00,mbh,586.00
2023-07-10T18:03:00,mbh,594.00
2023-07-10T18:04:00,mbh,588.00
2023-07-10T18:05:00,mbh,587.00
2023-07-10T18:06:00,mbh,596.00
2023-07-10T18:07:00,mbh,583.00
2023-07-10T18:08:00,mbh,577.00
2023-07-10T18:09:00,mbh,580.00
2023-07-10T18:10:00,mbh,584.00
2023-07-10T18:11:00,mbh,583.00
2023-07-10T18:12:00,mbh,583.00
2023-07-10T18:13:00,mbh,588.00
2023-07-10T18:14:00,mbh,586.00
2023-07-10T18:15:00,mbh,582.00
2023-07-10T18:16:00,mbh,576.00
2023-07-10T18:17:00,mbh,596.00
2023-07-10T18:18:00,mbh,592.00
2023-07-10T18:19:00,mbh,593.00
2023-07-10T18:20:00,mbh,596.00
2023-07-10T18:21:00,mbh,585.00
2023-07-10T18:22:00,mbh,588.00
2023-07-10T18:23:00,mbh,586.00
2023-07-10T18:24:00,mbh,585.00
2023-07-10T18:25:00,mbh,596.00
2023-07-10T18:26:00,mbh,594.00
2023-07-10T18:27:00,mbh,591.00
2023-07-10T18:28:00,mbh,582.00
2023-07-10T18:29:00,mbh,581.00
2023-07-10T18:30:00,mbh,580.00
2023-07-10T18:31:00,mbh,576.00
2023-07-10T18:32:00,mbh,562.00
2023-07-10T18:33:00,mbh,572.00
2023-07-10T18:34:00,mbh,568.00
2023-07-10T18:35:00,mbh,562.00
2023-07-10T18:36:00,mbh,540.00
2023-07-10T18:37:00,mbh,556.00
2023-07-10T18:38:00,mbh,554.00
2023-07-10T18:39:00,mbh,559.00
2023-07-10T18:40:00,mbh,558.00
2023-07-10T18:41:00,mbh,561.00
2023-07-10T18:42:00,mbh,550.00
2023-07-10T18:43:00,mbh,544.00
2023-07-10T18:44:00,mbh,557.00
2023-07-10T18:45:00,mbh,553.00
2023-07-10T18:46:00,mbh,554.00
2023-07-10T18:47:00,mbh,560.00
2023-07-10T18:48:00,mbh,555.00
2023-07-10T18:49:00,mbh,589.00
2023-07-10T18:50:00,mbh,555.00
2023-07-10T18:51:00,mbh,557.00
2023-07-10T18:52:00,mbh,562.00
2023-07-10T18:53:00,mbh,571.00
2023-07-10T18:54:00,mbh,557.00
2023-07-10T18:55:00,mbh,563.00
2023-07-10T18:56:00,mbh,559.00
2023-07-10T18:57:00,mbh,569.00
2023-07-10T18:58:00,mbh,568.00
2023-07-10T18:59:00,mbh,571.00
2023-07-10T19:00:00,mbh,562.00
2023-07-10T19:01:00,mbh,585.00
2023-07-10T19:02:00,mbh,565.00
2023-07-10T19:03:00,mbh,567.00
2023-07-10T19:04:00,mbh,561.00
2023-07-10T19:05:00,mbh,557.00
2023-07-10T19:06:00,mbh,561.00
2023-07-10T19:07:00,mbh,564.00
2023-07-10T19:08:00,mbh,559.00
2023-07-10T19:09:00,mbh,560.00
2023-07-10T19:10:00,mbh,552.00
2023-07-10T19:11:00,mbh,572.00
2023-07-10T19:12:00,mbh,549.00
2023-07-10T19:13:00,mbh,556.00
2023-07-10T19:14:00,mbh,563.00
2023-07-10T19:15:00,mbh,565.00
2023-07-10T19:16:00,mbh,553.00
2023-07-10T19:17:00,mbh,600.00
2023-07-10T19:18:00,mbh,559.00
2023-07-10T19:19:00,mbh,581.00
2023-07-10T19:20:00,mbh,576.00
2023-07-10T19:21:00,mbh,572.00
2023-07-10T19:22:00,mbh,554.00
2023-07-10T19:23:00,mbh,545.00
2023-07-10T19:24:00,mbh,542.00
2023-07-10T19:25:00,mbh,544.00
2023-07-10T19:26:00,mbh,546.00
2023-07-10T19:27:00,mbh,547.00
2023-07-10T19:28:00,mbh,531.00
2023-07-10T19:29:00,mbh,545.00
2023-07-10T19:30:00,mbh,538.00
2023-07-10T19:31:00,mbh,555.00
2023-07-10T19:32:00,mbh,558.00
2023-07-10T19:33:00,mbh,527.00
2023-07-10T19:34:00,mbh,530.00
2023-07-10T19:35:00,mbh,531.00
2023-07-10T19:36:00,mbh,553.00
2023-07-10T19:37:00,mbh,532.00
2023-07-10T19:38:00,mbh,537.00
2023-07-10T19:39:00,mbh,532.00
2023-07-10T19:40:00,mbh,535.00
2023-07-10T19:41:00,mbh,529.00
2023-07-10T19:42:00,mbh,536.00
2023-07-10T19:43:00,mbh,529.00
2023-07-10T19:44:00,mbh,561.00
2023-07-10T19:45:00,mbh,547.00
2023-07-10T19:46:00,mbh,540.00
2023-07-10T19:47:00,mbh,567.00
2023-07-10T19:48:00,mbh,542.00
2023-07-10T19:49:00,mbh,559.00
2023-07-10T19:50:00,mbh,571.00
2023-07-10T19:51:00,mbh,542.00
2023-07-10T19:52:00,mbh,534.00
2023-07-10T19:53:00,mbh,522.00
2023-07-10T19:54:00,mbh,529.00
2023-07-10T19:55:00,mbh,533.00
2023-07-10T19:56:00,mbh,527.00
2023-07-10T19:57:00,mbh,546.00
2023-07-10T19:58:00,mbh,533.00
2023-07-10T19:59:00,mbh,526.00
2023-07-10T20:00:00,mbh,521.00
2023-07-10T20:01:00,mbh,520.00
2023-07-10T20:02:00,mbh,547.00
2023-07-10T20:03:00,mbh,546.00
2023-07-10T20:04:00,mbh,551.00
2023-07-10T20:05:00,mbh,532.00
2023-07-10T20:06:00,mbh,526.00
2023-07-10T20:07:00,mbh,522.00
2023-07-10T20:08:00,mbh,524.00
2023-07-10T20:09:00,mbh,525.00
2023-07-10T20:10:00,mbh,533.00
2023-07-10T20:11:00,mbh,527.00
2023-07-10T20:12:00,mbh,529.00
2023-07-10T20:13:00,mbh,530.00
2023-07-10T20:14:00,mbh,551.00
2023-07-10T20:15:00,mbh,528.00
2023-07-10T20:16:00,mbh,535.00
2023-07-10T20:17:00,mbh,532.00
2023-07-10T20:18:00,mbh,536.00
2023-07-10T20:19:00,mbh,533.00
2023-07-10T20:20:00,mbh,528.00
2023-07-10T20:21:00,mbh,525.00
2023-07-10T20:22:00,mbh,531.00
2023-07-10T20:23:00,mbh,527.00
2023-07-10T20:24:00,mbh,537.00
2023-07-10T20:25:00,mbh,534.00
2023-07-10T20:26:00,mbh,526.00
2023-07-10T20:27:00,mbh,531.00
2023-07-10T20:28:00,mbh,534.00
2023-07-10T20:29:00,mbh,530.00
2023-07-10T20:30:00,mbh,539.00
2023-07-10T20:31:00,mbh,544.00
2023-07-10T20:32:00,mbh,533.00
2023-07-10T20:33:00,mbh,535.00
2023-07-10T20:34:00,mbh,531.00
2023-07-10T20:35:00,mbh,539.00
2023-07-10T20:36:00,mbh,533.00
2023-07-10T20:37:00,mbh,540.00
2023-07-10T20:38:00,mbh,552.00
2023-07-10T20:39:00,mbh,542.00
2023-07-10T20:40:00,mbh,562.00
2023-07-10T20:41:00,mbh,564.00
2023-07-10T20:42:00,mbh,574.00
2023-07-10T20:43:00,mbh,554.00
2023-07-10T20:44:00,mbh,553.00
2023-07-10T20:45:00,mbh,561.00
2023-07-10T20:46:00,mbh,541.00
2023-07-10T20:47:00,mbh,529.00
2023-07-10T20:48:00,mbh,530.00
2023-07-10T20:49:00,mbh,541.00
2023-07-10T20:50:00,mbh,535.00
2023-07-10T20:51:00,mbh,530.00
2023-07-10T20:52:00,mbh,560.00
2023-07-10T20:53:00,mbh,528.00
2023-07-10T20:54:00,mbh,521.00
2023-07-10T20:55:00,mbh,520.00
2023-07-10T20:56:00,mbh,524.00
2023-07-10T20:57:00,mbh,532.00
2023-07-10T20:58:00,mbh,535.00
2023-07-10T20:59:00,mbh,540.00
2023-07-10T21:00:00,mbh,528.00
2023-07-10T21:01:00,mbh,523.00
2023-07-10T21:02:00,mbh,544.00
2023-07-10T21:03:00,mbh,537.00
2023-07-10T21:04:00,mbh,536.00
2023-07-10T21:05:00,mbh,536.00
2023-07-10T21:06:00,mbh,536.00
2023-07-10T21:07:00,mbh,528.00
2023-07-10T21:08:00,mbh,526.00
2023-07-10T21:09:00,mbh,524.00
2023-07-10T21:10:00,mbh,563.00
2023-07-10T21:11:00,mbh,543.00
2023-07-10T21:12:00,mbh,539.00
2023-07-10T21:13:00,mbh,543.00
2023-07-10T21:14:00,mbh,556.00
2023-07-10T21:15:00,mbh,530.00
2023-07-10T21:16:00,mbh,531.00
2023-07-10T21:17:00,mbh,539.00
2023-07-10T21:18:00,mbh,541.00
2023-07-10T21:19:00,mbh,540.00
2023-07-10T21:20:00,mbh,539.00
2023-07-10T21:21:00,mbh,533.00
2023-07-10T21:22:00,mbh,551.00
2023-07-10T21:23:00,mbh,527.00
2023-07-10T21:24:00,mbh,536.00
2023-07-10T21:25:00,mbh,540.00
2023-07-10T21:26:00,mbh,601.00
2023-07-10T21:27:00,mbh,552.00
2023-07-10T21:28:00,mbh,535.00
2023-07-10T21:29:00,mbh,530.00
2023-07-10T21:30:00,mbh,528.00
2023-07-10T21:31:00,mbh,526.00
2023-07-10T21:32:00,mbh,536.00
2023-07-10T21:33:00,mbh,562.00
2023-07-10T21:34:00,mbh,525.00
2023-07-10T21:35:00,mbh,531.00
2023-07-10T21:36:00,mbh,527.00
2023-07-10T21:37:00,mbh,532.00
2023-07-10T21:38:00,mbh,531.00
2023-07-10T21:39:00,mbh,539.00
2023-07-10T21:40:00,mbh,543.00
2023-07-10T21:41:00,mbh,535.00
2023-07-10T21:42:00,mbh,536.00
2023-07-10T21:43:00,mbh,534.00
2023-07-10T21:44:00,mbh,533.00
2023-07-10T21:45:00,mbh,529.00
2023-07-10T21:46:00,mbh,542.00
2023-07-10T21:47:00,mbh,566.00
2023-07-10T21:48:00,mbh,569.00
2023-07-10T21:49:00,mbh,547.00
2023-07-10T21:50:00,mbh,540.00
2023-07-10T21:51:00,mbh,539.00
2023-07-10T21:52:00,mbh,558.00
2023-07-10T21:53:00,mbh,537.00
2023-07-10T21:54:00,mbh,541.00
2023-07-10T21:55:00,mbh,541.00
2023-07-10T21:56:00,mbh,529.00
2023-07-10T21:57:00,mbh,532.00
2023-07-10T21:58:00,mbh,525.00
2023-07-10T21:59:00,mbh,558.00
2023-07-10T22:00:00,mbh,534.00
2023-07-10T22:01:00,mbh,530.00
2023-07-10T22:02:00,mbh,518.00
2023-07-10T22:03:00,mbh,481.00
2023-07-10T22:04:00,mbh,473.00
2023-07-10T22:05:00,mbh,471.00
2023-07-10T22:06:00,mbh,465.00
2023-07-10T22:07:00,mbh,464.00
2023-07-10T22:08:00,mbh,466.00
2023-07-10T22:09:00,mbh,497.00
2023-07-10T22:10:00,mbh,462.00
2023-07-10T22:11:00,mbh,462.00
2023-07-10T22:12:00,mbh,463.00
2023-07-10T22:13:00,mbh,490.00
2023-07-10T22:14:00,mbh,460.00
2023-07-10T22:15:00,mbh,463.00
2023-07-10T22:16:00,mbh,461.00
2023-07-10T22:17:00,mbh,453.00
2023-07-10T22:18:00,mbh,457.00
2023-07-10T22:19:00,mbh,449.00
2023-07-10T22:20:00,mbh,452.00
2023-07-10T22:21:00,mbh,443.00
2023-07-10T22:22:00,mbh,459.00
2023-07-10T22:23:00,mbh,453.00
2023-07-10T22:24:00,mbh,466.00
2023-07-10T22:25:00,mbh,443.00
2023-07-10T22:26:00,mbh,445.00
2023-07-10T22:27:00,mbh,474.00
2023-07-10T22:28:00,mbh,468.00
2023-07-10T22:29:00,mbh,451.00
2023-07-10T22:30:00,mbh,458.00
2023-07-10T22:31:00,mbh,449.00
2023-07-10T22:32:00,mbh,449.00
2023-07-10T22:33:00,mbh,449.00
2023-07-10T22:34:00,mbh,461.00
2023-07-10T22:35:00,mbh,475.00
2023-07-10T22:36:00,mbh,485.00
2023-07-10T22:37:00,mbh,461.00
2023-07-10T22:38:00,mbh,457.00
2023-07-10T22:39:00,mbh,451.00
2023-07-10T22:40:00,mbh,452.00
2023-07-10T22:41:00,mbh,459.00
2023-07-10T22:42:00,mbh,458.00
2023-07-10T22:43:00,mbh,450.00
2023-07-10T22:44:00,mbh,446.00
2023-07-10T22:45:00,mbh,438.00
2023-07-10T22:46:00,mbh,428.00
2023-07-10T22:47:00,mbh,430.00
2023-07-10T22:48:00,mbh,439.00
2023-07-10T22:49:00,mbh,444.00
2023-07-10T22:50:00,mbh,438.00
2023-07-10T22:51:00,mbh,441.00
2023-07-10T22:52:00,mbh,439.00
2023-07-10T22:53:00,mbh,436.00
2023-07-10T22:54:00,mbh,442.00
2023-07-10T22:55:00,mbh,448.00
2023-07-10T22:56:00,mbh,448.00
2023-07-10T22:57:00,mbh,445.00
2023-07-10T22:58:00,mbh,436.00
2023-07-10T22:59:00,mbh,462.00
2023-07-10T23:00:00,mbh,436.00
2023-07-10T23:01:00,mbh,430.00
2023-07-10T23:02:00,mbh,440.00
2023-07-10T23:03:00,mbh,442.00
2023-07-10T23:04:00,mbh,447.00
2023-07-10T23:05:00,mbh,451.00
2023-07-10T23:06:00,mbh,435.00
2023-07-10T23:07:00,mbh,434.00
2023-07-10T23:08:00,mbh,433.00
2023-07-10T23:09:00,mbh,471.00
2023-07-10T23:10:00,mbh,439.00
2023-07-10T23:11:00,mbh,431.00
2023-07-10T23:12:00,mbh,430.00
2023-07-10T23:13:00,mbh,442.00
2023-07-10T23:14:00,mbh,428.00
2023-07-10T23:15:00,mbh,427.00
2023-07-10T23:16:00,mbh,453.00
2023-07-10T23:17:00,mbh,430.00
2023-07-10T23:18:00,mbh,430.00
2023-07-10T23:19:00,mbh,444.00
2023-07-10T23:20:00,mbh,442.00
2023-07-10T23:21:00,mbh,439.00
2023-07-10T23:22:00,mbh,445.00
2023-07-10T23:23:00,mbh,422.00
2023-07-10T23:24:00,mbh,427.00
2023-07-10T23:25:00,mbh,412.00
2023-07-10T23:26:00,mbh,410.00
2023-07-10T23:27:00,mbh,412.00
2023-07-10T23:28:00,mbh,412.00
2023-07-10T23:29:00,mbh,421.00
2023-07-10T23:30:00,mbh,442.00
2023-07-10T23:31:00,mbh,423.00
2023-07-10T23:32:00,mbh,418.00
2023-07-10T23:33:00,mbh,417.00
2023-07-10T23:34:00,mbh,412.00
2023-07-10T23:35:00,mbh,435.00
2023-07-10T23:36:00,mbh,439.00
2023-07-10T23:37:00,mbh,416.00
2023-07-10T23:38:00,mbh,421.00
2023-07-10T23:39:00,mbh,425.00
2023-07-10T23:40:00,mbh,410.00
2023-07-10T23:41:00,mbh,411.00
2023-07-10T23:42:00,mbh,418.00
2023-07-10T23:43:00,mbh,414.00
2023-07-10T23:44:00,mbh,418.00
2023-07-10T23:45:00,mbh,446.00
2023-07-10T23:46:00,mbh,418.00
2023-07-10T23:47:00,mbh,411.00
2023-07-10T23:48:00,mbh,409.00
2023-07-10T23:49:00,mbh,436.00
2023-07-10T23:50:00,mbh,412.00
2023-07-10T23:51:00,mbh,418.00
2023-07-10T23:52:00,mbh,417.00
2023-07-10T23:53:00,mbh,413.00
2023-07-10T23:54:00,mbh,408.00
2023-07-10T23:55:00,mbh,403.00
2023-07-10T23:56:00,mbh,433.00
2023-07-10T23:57:00,mbh,410.00
2023-07-10T23:58:00,mbh,414.00
2023-07-10T23:59:00,mbh,421.00
