#datetime,building,power
2023-08-19T18:51:00,aln,7.21
2023-08-19T18:53:00,aln,12.00
2023-08-19T18:54:00,aln,4.80
2023-08-19T18:56:00,aln,12.00
2023-08-19T18:58:00,aln,14.40
2023-08-19T19:00:00,aln,12.00
2023-08-19T19:01:00,aln,4.80
2023-08-19T19:03:00,aln,12.00
2023-08-19T19:04:00,aln,7.21
2023-08-19T19:05:00,aln,4.79
2023-08-19T19:06:00,aln,7.21
2023-08-19T19:08:00,aln,12.00
2023-08-19T19:10:00,aln,12.00
2023-08-19T19:12:00,aln,12.00
2023-08-19T19:14:00,aln,12.01
2023-08-19T19:15:00,aln,4.79
2023-08-19T19:17:00,aln,12.00
2023-08-19T19:19:00,aln,12.01
2023-08-19T19:21:00,aln,12.00
2023-08-19T19:22:00,aln,7.19
2023-08-19T19:24:00,aln,12.01
2023-08-19T19:26:00,aln,12.00
2023-08-19T19:27:00,aln,4.79
2023-08-19T19:28:00,aln,7.21
2023-08-19T19:30:00,aln,12.00
2023-08-19T19:31:00,aln,7.21
2023-08-19T19:32:00,aln,4.79
2023-08-19T19:34:00,aln,12.01
2023-08-19T19:36:00,aln,12.00
2023-08-19T19:38:00,aln,12.00
2023-08-19T19:39:00,aln,4.80
2023-08-19T19:40:00,aln,7.19
2023-08-19T19:42:00,aln,12.00
2023-08-19T19:43:00,aln,4.80
2023-08-19T19:45:00,aln,12.00
2023-08-19T19:46:00,aln,4.80
2023-08-19T19:48:00,aln,12.00
2023-08-19T19:50:00,aln,12.00
2023-08-19T19:51:00,aln,7.21
2023-08-19T19:53:00,aln,14.40
2023-08-19T19:55:00,aln,12.00
2023-08-19T19:57:00,aln,12.00
2023-08-19T19:59:00,aln,12.00
2023-08-19T20:00:00,aln,4.80
2023-08-19T20:02:00,aln,12.00
2023-08-19T20:04:00,aln,14.40
2023-08-19T20:06:00,aln,12.01
2023-08-19T20:07:00,aln,4.79
2023-08-19T20:09:00,aln,14.40
2023-08-19T20:10:00,aln,4.80
2023-08-19T20:12:00,aln,14.40
2023-08-19T20:13:00,aln,4.80
2023-08-19T20:15:00,aln,14.40
2023-08-19T20:16:00,aln,7.19
2023-08-19T20:17:00,aln,4.80
2023-08-19T20:19:00,aln,14.40
2023-08-19T20:21:00,aln,12.00
2023-08-19T20:23:00,aln,14.40
2023-08-19T20:24:00,aln,4.80
2023-08-19T20:26:00,aln,14.40
2023-08-19T20:27:00,aln,7.19
2023-08-19T20:28:00,aln,4.80
2023-08-19T20:29:00,aln,7.21
2023-08-19T20:31:00,aln,12.00
2023-08-19T20:32:00,aln,7.19
2023-08-19T20:34:00,aln,12.01
2023-08-19T20:36:00,aln,14.40
2023-08-19T20:37:00,aln,4.79
2023-08-19T20:39:00,aln,12.01
2023-08-19T20:41:00,aln,14.40
2023-08-19T20:43:00,aln,12.00
2023-08-19T20:44:00,aln,4.79
2023-08-19T20:45:00,aln,7.21
2023-08-19T20:47:00,aln,12.00
2023-08-19T20:49:00,aln,12.00
2023-08-19T20:50:00,aln,4.80
2023-08-19T20:52:00,aln,14.40
2023-08-19T20:54:00,aln,12.00
2023-08-19T20:56:00,aln,12.00
2023-08-19T20:57:00,aln,4.80
2023-08-19T20:58:00,aln,7.21
2023-08-19T21:00:00,aln,12.00
2023-08-19T21:01:00,aln,7.19
2023-08-19T21:03:00,aln,12.01
2023-08-19T21:04:00,aln,7.19
2023-08-19T21:05:00,aln,4.80
2023-08-19T21:07:00,aln,12.00
2023-08-19T21:08:00,aln,7.21
2023-08-19T21:09:00,aln,7.19
2023-08-19T21:11:00,aln,12.00
2023-08-19T21:12:00,aln,4.80
2023-08-19T21:14:00,aln,14.40
2023-08-19T21:15:00,aln,4.80
2023-08-19T21:17:00,aln,12.00
2023-08-19T21:18:00,aln,7.19
2023-08-19T21:19:00,aln,7.21
2023-08-19T21:21:00,aln,12.00
2023-08-19T21:23:00,aln,12.00
2023-08-19T21:24:00,aln,7.21
2023-08-19T21:26:00,aln,12.00
2023-08-19T21:27:00,aln,7.21
2023-08-19T21:29:00,aln,12.00
2023-08-19T21:31:00,aln,12.00
2023-08-19T21:32:00,aln,7.19
2023-08-19T21:34:00,aln,12.01
2023-08-19T21:35:00,aln,7.19
2023-08-19T21:37:00,aln,12.00
2023-08-19T21:38:00,aln,7.21
2023-08-19T21:39:00,aln,4.80
2023-08-19T21:41:00,aln,14.40
2023-08-19T21:42:00,aln,4.79
2023-08-19T21:44:00,aln,12.00
2023-08-19T21:46:00,aln,14.41
2023-08-19T21:48:00,aln,12.00
2023-08-19T21:50:00,aln,12.00
2023-08-19T21:51:00,aln,4.80
2023-08-19T21:53:00,aln,14.40
2023-08-19T21:55:00,aln,12.00
2023-08-19T21:56:00,aln,4.80
2023-08-19T21:58:00,aln,12.00
2023-08-19T22:00:00,aln,12.00
2023-08-19T22:02:00,aln,14.40
2023-08-19T22:04:00,aln,12.00
2023-08-19T22:06:00,aln,12.00
2023-08-19T22:07:00,aln,7.21
2023-08-19T22:08:00,aln,4.80
2023-08-19T22:10:00,aln,12.00
2023-08-19T22:11:00,aln,4.79
2023-08-19T22:12:00,aln,7.21
2023-08-19T22:14:00,aln,12.00
2023-08-19T22:15:00,aln,4.80
2023-08-19T22:17:00,aln,12.00
2023-08-19T22:19:00,aln,12.00
2023-08-19T22:20:00,aln,7.21
2023-08-19T22:22:00,aln,12.00
2023-08-19T22:23:00,aln,7.19
2023-08-19T22:25:00,aln,12.01
2023-08-19T22:26:00,aln,7.19
2023-08-19T22:28:00,aln,12.00
2023-08-19T22:30:00,aln,12.01
2023-08-19T22:31:00,aln,7.19
2023-08-19T22:33:00,aln,12.00
2023-08-19T22:34:00,aln,7.21
2023-08-19T22:36:00,aln,12.00
2023-08-19T22:37:00,aln,7.21
2023-08-19T22:38:00,aln,7.19
2023-08-19T22:40:00,aln,12.00
2023-08-19T22:42:00,aln,12.00
2023-08-19T22:44:00,aln,12.01
2023-08-19T22:45:00,aln,7.19
2023-08-19T22:47:00,aln,12.00
2023-08-19T22:48:00,aln,7.21
2023-08-19T22:50:00,aln,12.00
2023-08-19T22:51:00,aln,4.80
2023-08-19T22:53:00,aln,14.40
2023-08-19T22:55:00,aln,12.00
2023-08-19T22:57:00,aln,12.00
2023-08-19T22:58:00,aln,7.21
2023-08-19T22:59:00,aln,7.19
2023-08-19T23:01:00,aln,14.40
2023-08-19T23:03:00,aln,9.61
2023-08-19T23:04:00,aln,7.19
2023-08-19T23:06:00,aln,12.00
2023-08-19T23:07:00,aln,7.21
2023-08-19T23:09:00,aln,12.00
2023-08-19T23:10:00,aln,4.80
2023-08-19T23:12:00,aln,12.00
2023-08-19T23:14:00,aln,12.00
2023-08-19T23:16:00,aln,12.00
2023-08-19T23:18:00,aln,9.61
2023-08-19T23:20:00,aln,12.00
2023-08-19T23:22:00,aln,12.00
2023-08-19T23:23:00,aln,4.80
