#datetime,building,power
2022-03-18T18:29:00,gfd,47.99
2022-03-18T18:31:00,gfd,43.18
2022-03-18T18:32:00,gfd,21.62
2022-03-18T18:34:00,gfd,60.00
2022-03-18T18:35:00,gfd,26.43
2022-03-18T18:37:00,gfd,68.96
2022-03-18T18:38:00,gfd,34.22
2022-03-18T18:40:00,gfd,60.59
2022-03-18T18:41:00,gfd,30.59
2022-03-18T18:43:00,gfd,55.84
2022-03-18T18:44:00,gfd,34.80
2022-03-18T18:46:00,gfd,68.96
2022-03-18T18:47:00,gfd,30.00
2022-03-18T18:49:00,gfd,69.61
2022-03-18T18:50:00,gfd,34.22
2022-03-18T18:52:00,gfd,64.80
2022-03-18T18:53:00,gfd,30.59
2022-03-18T18:55:00,gfd,64.80
2022-03-18T18:57:00,gfd,73.18
2022-03-18T18:58:00,gfd,34.80
2022-03-18T19:00:00,gfd,64.80
2022-03-18T19:02:00,gfd,69.02
2022-03-18T19:04:00,gfd,73.18
2022-03-18T19:05:00,gfd,38.96
2022-03-18T19:06:00,gfd,34.80
2022-03-18T19:08:00,gfd,69.02
2022-03-18T19:10:00,gfd,69.02
2022-03-18T19:12:00,gfd,64.75
2022-03-18T19:14:00,gfd,60.64
2022-03-18T19:15:00,gfd,34.16
2022-03-18T19:17:00,gfd,69.61
2022-03-18T19:19:00,gfd,55.84
2022-03-18T19:21:00,gfd,64.75
2022-03-18T19:23:00,gfd,64.80
2022-03-18T19:25:00,gfd,60.64
2022-03-18T19:27:00,gfd,60.59
2022-03-18T19:29:00,gfd,60.59
2022-03-18T19:31:00,gfd,60.00
2022-03-18T19:32:00,gfd,26.43
2022-03-18T19:34:00,gfd,51.56
2022-03-18T19:36:00,gfd,56.43
2022-03-18T19:38:00,gfd,51.56
2022-03-18T19:39:00,gfd,25.84
2022-03-18T19:41:00,gfd,52.21
2022-03-18T19:43:00,gfd,47.40
2022-03-18T19:45:00,gfd,51.56
2022-03-18T19:46:00,gfd,25.84
2022-03-18T19:48:00,gfd,47.99
2022-03-18T19:50:00,gfd,51.56
2022-03-18T19:52:00,gfd,47.40
2022-03-18T19:54:00,gfd,56.43
2022-03-18T19:55:00,gfd,21.62
2022-03-18T19:57:00,gfd,47.40
2022-03-18T19:59:00,gfd,47.40
2022-03-18T20:01:00,gfd,52.15
2022-03-18T20:02:00,gfd,25.84
2022-03-18T20:04:00,gfd,51.56
2022-03-18T20:06:00,gfd,52.21
2022-03-18T20:08:00,gfd,64.80
2022-03-18T20:10:00,gfd,60.00
2022-03-18T20:12:00,gfd,56.43
2022-03-18T20:14:00,gfd,56.37
2022-03-18T20:16:00,gfd,55.84
2022-03-18T20:18:00,gfd,52.15
2022-03-18T20:20:00,gfd,64.80
2022-03-18T20:22:00,gfd,55.84
2022-03-18T20:24:00,gfd,56.37
2022-03-18T20:26:00,gfd,55.84
2022-03-18T20:28:00,gfd,64.80
2022-03-18T20:30:00,gfd,56.37
2022-03-18T20:31:00,gfd,25.78
2022-03-18T20:33:00,gfd,52.21
2022-03-18T20:34:00,gfd,30.00
2022-03-18T20:36:00,gfd,47.40
2022-03-18T20:37:00,gfd,25.84
2022-03-18T20:38:00,gfd,26.37
2022-03-18T20:40:00,gfd,47.40
2022-03-18T20:42:00,gfd,51.62
2022-03-18T20:44:00,gfd,56.37
2022-03-18T20:46:00,gfd,51.62
2022-03-18T20:47:00,gfd,21.62
2022-03-18T20:49:00,gfd,56.37
2022-03-18T20:51:00,gfd,47.40
2022-03-18T20:52:00,gfd,25.78
2022-03-18T20:54:00,gfd,47.40
2022-03-18T20:56:00,gfd,52.21
2022-03-18T20:57:00,gfd,30.00
2022-03-18T20:59:00,gfd,47.40
2022-03-18T21:00:00,gfd,26.43
2022-03-18T21:02:00,gfd,51.56
2022-03-18T21:04:00,gfd,43.24
2022-03-18T21:06:00,gfd,47.40
2022-03-18T21:08:00,gfd,43.18
2022-03-18T21:10:00,gfd,47.40
2022-03-18T21:11:00,gfd,26.37
2022-03-18T21:13:00,gfd,47.40
2022-03-18T21:15:00,gfd,60.64
2022-03-18T21:17:00,gfd,51.56
2022-03-18T21:19:00,gfd,56.43
2022-03-18T21:20:00,gfd,25.78
2022-03-18T21:21:00,gfd,21.62
2022-03-18T21:23:00,gfd,60.59
2022-03-18T21:24:00,gfd,25.78
2022-03-18T21:26:00,gfd,55.84
2022-03-18T21:27:00,gfd,26.37
2022-03-18T21:29:00,gfd,47.40
2022-03-18T21:31:00,gfd,51.62
2022-03-18T21:33:00,gfd,52.21
2022-03-18T21:35:00,gfd,51.56
2022-03-18T21:36:00,gfd,25.84
2022-03-18T21:38:00,gfd,47.40
2022-03-18T21:39:00,gfd,26.37
2022-03-18T21:41:00,gfd,47.40
2022-03-18T21:43:00,gfd,60.59
2022-03-18T21:45:00,gfd,47.40
2022-03-18T21:47:00,gfd,51.62
2022-03-18T21:49:00,gfd,47.40
2022-03-18T21:50:00,gfd,26.43
2022-03-18T21:51:00,gfd,25.78
2022-03-18T21:53:00,gfd,43.18
2022-03-18T21:55:00,gfd,47.40
2022-03-18T21:56:00,gfd,25.78
2022-03-18T21:58:00,gfd,47.40
2022-03-18T21:59:00,gfd,21.62
2022-03-18T22:00:00,gfd,26.43
2022-03-18T22:02:00,gfd,47.40
2022-03-18T22:04:00,gfd,51.56
2022-03-18T22:06:00,gfd,47.40
2022-03-18T22:08:00,gfd,47.99
2022-03-18T22:09:00,gfd,21.62
2022-03-18T22:11:00,gfd,47.40
2022-03-18T22:12:00,gfd,21.62
2022-03-18T22:14:00,gfd,47.40
2022-03-18T22:15:00,gfd,21.56
2022-03-18T22:17:00,gfd,47.40
2022-03-18T22:19:00,gfd,47.40
2022-03-18T22:20:00,gfd,21.62
2022-03-18T22:22:00,gfd,60.59
2022-03-18T22:23:00,gfd,30.59
2022-03-18T22:25:00,gfd,55.84
2022-03-18T22:26:00,gfd,25.78
2022-03-18T22:28:00,gfd,56.37
2022-03-18T22:30:00,gfd,64.80
2022-03-18T22:31:00,gfd,30.00
2022-03-18T22:32:00,gfd,30.64
2022-03-18T22:34:00,gfd,60.59
2022-03-18T22:36:00,gfd,55.78
2022-03-18T22:37:00,gfd,25.78
2022-03-18T22:39:00,gfd,60.64
2022-03-18T22:40:00,gfd,30.59
2022-03-18T22:42:00,gfd,55.78
2022-03-18T22:43:00,gfd,25.84
2022-03-18T22:45:00,gfd,56.37
2022-03-18T22:47:00,gfd,64.80
2022-03-18T22:48:00,gfd,30.00
2022-03-18T22:50:00,gfd,56.43
2022-03-18T22:52:00,gfd,60.59
2022-03-18T22:54:00,gfd,55.78
2022-03-18T22:55:00,gfd,30.59
2022-03-18T22:57:00,gfd,55.84
2022-03-18T22:58:00,gfd,26.37
2022-03-18T23:00:00,gfd,55.84
2022-03-18T23:01:00,gfd,25.78
2022-03-18T23:03:00,gfd,60.59
2022-03-18T23:05:00,gfd,56.43
2022-03-18T23:07:00,gfd,51.56
2022-03-18T23:09:00,gfd,52.21
2022-03-18T23:11:00,gfd,55.84
2022-03-18T23:12:00,gfd,30.59
2022-03-18T23:14:00,gfd,55.78
2022-03-18T23:16:00,gfd,60.59
2022-03-18T23:18:00,gfd,56.43
2022-03-18T23:19:00,gfd,21.62
2022-03-18T23:21:00,gfd,47.40
2022-03-18T23:23:00,gfd,43.18
2022-03-18T23:25:00,gfd,47.40
2022-03-18T23:27:00,gfd,43.18
2022-03-18T23:28:00,gfd,21.62
2022-03-18T23:30:00,gfd,51.56
2022-03-18T23:31:00,gfd,26.43
2022-03-18T23:33:00,gfd,47.40
2022-03-18T23:34:00,gfd,21.56
2022-03-18T23:36:00,gfd,43.24
2022-03-18T23:38:00,gfd,43.18
2022-03-18T23:39:00,gfd,21.62
2022-03-18T23:41:00,gfd,43.18
2022-03-18T23:43:00,gfd,43.18
2022-03-18T23:45:00,gfd,43.24
2022-03-18T23:46:00,gfd,21.56
2022-03-18T23:48:00,gfd,39.02
