#datetime,building,power
2023-04-08T19:36:00,ptr,14.40
2023-04-08T19:38:00,ptr,23.40
2023-04-08T19:40:00,ptr,17.40
2023-04-08T19:42:00,ptr,14.40
2023-04-08T19:44:00,ptr,19.80
2023-04-08T19:45:00,ptr,11.40
2023-04-08T19:47:00,ptr,14.41
2023-04-08T19:49:00,ptr,20.40
2023-04-08T19:51:00,ptr,20.40
2023-04-08T19:53:00,ptr,11.40
2023-04-08T19:55:00,ptr,14.40
2023-04-08T19:57:00,ptr,11.40
2023-04-08T19:59:00,ptr,11.40
2023-04-08T20:01:00,ptr,11.40
2023-04-08T20:03:00,ptr,14.40
2023-04-08T20:05:00,ptr,12.00
2023-04-08T20:06:00,ptr,5.40
2023-04-08T20:07:00,ptr,6.00
2023-04-08T20:09:00,ptr,11.40
2023-04-08T20:10:00,ptr,6.00
2023-04-08T20:12:00,ptr,11.40
2023-04-08T20:14:00,ptr,14.40
2023-04-08T20:15:00,ptr,5.41
2023-04-08T20:17:00,ptr,12.00
2023-04-08T20:19:00,ptr,11.40
2023-04-08T20:21:00,ptr,8.40
2023-04-08T20:22:00,ptr,6.01
2023-04-08T20:24:00,ptr,11.40
2023-04-08T20:25:00,ptr,6.00
2023-04-08T20:27:00,ptr,11.40
2023-04-08T20:29:00,ptr,14.40
2023-04-08T20:31:00,ptr,11.40
2023-04-08T20:33:00,ptr,11.40
2023-04-08T20:35:00,ptr,11.40
2023-04-08T20:37:00,ptr,12.00
2023-04-08T20:39:00,ptr,14.40
2023-04-08T20:41:00,ptr,11.40
2023-04-08T20:43:00,ptr,11.40
2023-04-08T20:44:00,ptr,6.00
2023-04-08T20:46:00,ptr,11.40
2023-04-08T20:48:00,ptr,14.40
2023-04-08T20:50:00,ptr,14.41
2023-04-08T20:52:00,ptr,11.40
2023-04-08T20:54:00,ptr,11.40
2023-04-08T20:56:00,ptr,11.40
2023-04-08T20:58:00,ptr,12.00
2023-04-08T21:00:00,ptr,11.40
2023-04-08T21:01:00,ptr,5.40
2023-04-08T21:03:00,ptr,14.40
2023-04-08T21:05:00,ptr,12.00
2023-04-08T21:07:00,ptr,14.40
2023-04-08T21:09:00,ptr,11.40
2023-04-08T21:11:00,ptr,11.40
2023-04-08T21:12:00,ptr,8.40
2023-04-08T21:13:00,ptr,6.00
2023-04-08T21:15:00,ptr,11.40
2023-04-08T21:17:00,ptr,11.40
2023-04-08T21:19:00,ptr,14.40
2023-04-08T21:20:00,ptr,6.00
2023-04-08T21:22:00,ptr,11.40
2023-04-08T21:24:00,ptr,14.41
2023-04-08T21:26:00,ptr,11.40
2023-04-08T21:28:00,ptr,12.00
2023-04-08T21:30:00,ptr,11.40
2023-04-08T21:32:00,ptr,14.40
2023-04-08T21:34:00,ptr,11.40
2023-04-08T21:36:00,ptr,11.40
2023-04-08T21:38:00,ptr,11.40
2023-04-08T21:39:00,ptr,6.01
2023-04-08T21:41:00,ptr,14.40
2023-04-08T21:43:00,ptr,14.40
2023-04-08T21:45:00,ptr,11.40
2023-04-08T21:46:00,ptr,6.00
2023-04-08T21:48:00,ptr,14.41
2023-04-08T21:50:00,ptr,11.40
2023-04-08T21:52:00,ptr,11.40
2023-04-08T21:54:00,ptr,14.41
2023-04-08T21:56:00,ptr,11.40
2023-04-08T21:58:00,ptr,14.40
2023-04-08T22:00:00,ptr,12.00
2023-04-08T22:02:00,ptr,14.40
2023-04-08T22:04:00,ptr,14.40
2023-04-08T22:06:00,ptr,11.40
2023-04-08T22:08:00,ptr,14.40
2023-04-08T22:10:00,ptr,11.40
2023-04-08T22:12:00,ptr,14.40
2023-04-08T22:14:00,ptr,11.40
2023-04-08T22:16:00,ptr,14.40
2023-04-08T22:18:00,ptr,17.40
2023-04-08T22:20:00,ptr,17.40
2023-04-08T22:21:00,ptr,5.40
2023-04-08T22:23:00,ptr,14.40
2023-04-08T22:25:00,ptr,12.00
2023-04-08T22:26:00,ptr,5.41
2023-04-08T22:28:00,ptr,14.40
2023-04-08T22:29:00,ptr,6.00
2023-04-08T22:31:00,ptr,14.40
2023-04-08T22:32:00,ptr,5.40
2023-04-08T22:34:00,ptr,14.40
2023-04-08T22:35:00,ptr,6.01
2023-04-08T22:37:00,ptr,14.40
2023-04-08T22:39:00,ptr,11.40
2023-04-08T22:40:00,ptr,9.00
2023-04-08T22:42:00,ptr,11.40
2023-04-08T22:43:00,ptr,8.39
2023-04-08T22:45:00,ptr,11.40
2023-04-08T22:47:00,ptr,14.40
2023-04-08T22:49:00,ptr,12.00
2023-04-08T22:51:00,ptr,14.40
2023-04-08T22:53:00,ptr,11.40
2023-04-08T22:54:00,ptr,8.40
2023-04-08T22:56:00,ptr,11.40
2023-04-08T22:58:00,ptr,14.40
2023-04-08T23:00:00,ptr,14.40
2023-04-08T23:02:00,ptr,12.00
2023-04-08T23:04:00,ptr,14.40
2023-04-08T23:06:00,ptr,11.40
2023-04-08T23:07:00,ptr,5.41
2023-04-08T23:08:00,ptr,8.99
2023-04-08T23:10:00,ptr,11.40
2023-04-08T23:11:00,ptr,6.00
2023-04-08T23:13:00,ptr,11.40
2023-04-08T23:15:00,ptr,14.40
2023-04-08T23:17:00,ptr,14.40
2023-04-08T23:18:00,ptr,5.40
2023-04-08T23:20:00,ptr,12.00
2023-04-08T23:21:00,ptr,8.40
2023-04-08T23:23:00,ptr,11.40
2023-04-08T23:24:00,ptr,6.00
2023-04-08T23:25:00,ptr,8.40
2023-04-08T23:27:00,ptr,11.40
2023-04-08T23:29:00,ptr,12.00
2023-04-08T23:30:00,ptr,5.40
2023-04-08T23:32:00,ptr,14.40
2023-04-08T23:34:00,ptr,14.40
2023-04-08T23:36:00,ptr,11.40
2023-04-08T23:37:00,ptr,9.00
2023-04-08T23:39:00,ptr,11.40
2023-04-08T23:41:00,ptr,11.40
2023-04-08T23:43:00,ptr,11.40
2023-04-08T23:45:00,ptr,14.40
2023-04-08T23:46:00,ptr,6.00
2023-04-08T23:48:00,ptr,11.40
2023-04-08T23:50:00,ptr,14.40
2023-04-08T23:51:00,ptr,6.00
2023-04-08T23:52:00,ptr,8.40
2023-04-08T23:54:00,ptr,11.40
2023-04-08T23:56:00,ptr,12.00
2023-04-08T23:57:00,ptr,8.40
2023-04-08T23:59:00,ptr,11.40
