#datetime,building,power
2024-01-26T19:31:00,ptr,16.79
2024-01-26T19:33:00,ptr,12.01
2024-01-26T19:35:00,ptr,16.79
2024-01-26T19:36:00,ptr,8.99
2024-01-26T19:38:00,ptr,14.41
2024-01-26T19:39:00,ptr,8.41
2024-01-26T19:41:00,ptr,14.38
2024-01-26T19:43:00,ptr,17.40
2024-01-26T19:45:00,ptr,14.41
2024-01-26T19:47:00,ptr,14.38
2024-01-26T19:48:00,ptr,8.41
2024-01-26T19:50:00,ptr,14.38
2024-01-26T19:52:00,ptr,14.41
2024-01-26T19:54:00,ptr,14.38
2024-01-26T19:56:00,ptr,14.41
2024-01-26T19:57:00,ptr,8.99
2024-01-26T19:59:00,ptr,14.41
2024-01-26T20:01:00,ptr,14.38
2024-01-26T20:03:00,ptr,14.41
2024-01-26T20:05:00,ptr,14.38
2024-01-26T20:06:00,ptr,5.42
2024-01-26T20:08:00,ptr,14.38
2024-01-26T20:10:00,ptr,17.40
2024-01-26T20:11:00,ptr,8.99
2024-01-26T20:13:00,ptr,14.41
2024-01-26T20:15:00,ptr,14.38
2024-01-26T20:17:00,ptr,11.40
2024-01-26T20:18:00,ptr,8.41
2024-01-26T20:20:00,ptr,11.40
2024-01-26T20:22:00,ptr,14.41
2024-01-26T20:24:00,ptr,14.38
2024-01-26T20:25:00,ptr,8.99
2024-01-26T20:26:00,ptr,8.41
2024-01-26T20:28:00,ptr,17.40
2024-01-26T20:29:00,ptr,11.40
2024-01-26T20:30:00,ptr,8.99
2024-01-26T20:32:00,ptr,14.41
2024-01-26T20:34:00,ptr,14.38
2024-01-26T20:36:00,ptr,14.41
2024-01-26T20:38:00,ptr,11.40
2024-01-26T20:40:00,ptr,14.41
2024-01-26T20:42:00,ptr,14.38
2024-01-26T20:44:00,ptr,14.41
2024-01-26T20:46:00,ptr,14.38
2024-01-26T20:48:00,ptr,17.40
2024-01-26T20:50:00,ptr,14.41
2024-01-26T20:52:00,ptr,14.38
2024-01-26T20:53:00,ptr,5.39
2024-01-26T20:55:00,ptr,14.41
2024-01-26T20:56:00,ptr,6.01
2024-01-26T20:58:00,ptr,14.38
2024-01-26T21:00:00,ptr,14.41
2024-01-26T21:02:00,ptr,14.38
2024-01-26T21:04:00,ptr,14.41
2024-01-26T21:06:00,ptr,14.38
2024-01-26T21:08:00,ptr,14.41
2024-01-26T21:10:00,ptr,14.38
2024-01-26T21:11:00,ptr,8.41
2024-01-26T21:13:00,ptr,11.40
2024-01-26T21:15:00,ptr,14.41
2024-01-26T21:17:00,ptr,14.38
2024-01-26T21:18:00,ptr,6.01
2024-01-26T21:20:00,ptr,14.41
2024-01-26T21:22:00,ptr,14.38
2024-01-26T21:24:00,ptr,14.41
2024-01-26T21:25:00,ptr,5.98
2024-01-26T21:27:00,ptr,14.41
2024-01-26T21:29:00,ptr,14.38
2024-01-26T21:31:00,ptr,11.43
2024-01-26T21:32:00,ptr,8.38
2024-01-26T21:34:00,ptr,11.40
2024-01-26T21:35:00,ptr,9.02
2024-01-26T21:37:00,ptr,14.38
2024-01-26T21:38:00,ptr,5.39
2024-01-26T21:40:00,ptr,14.41
2024-01-26T21:42:00,ptr,14.41
2024-01-26T21:44:00,ptr,14.38
2024-01-26T21:46:00,ptr,12.01
2024-01-26T21:48:00,ptr,14.38
2024-01-26T21:50:00,ptr,11.40
2024-01-26T21:51:00,ptr,5.42
2024-01-26T21:52:00,ptr,8.99
2024-01-26T21:54:00,ptr,11.40
2024-01-26T21:56:00,ptr,14.38
2024-01-26T21:58:00,ptr,14.41
2024-01-26T22:00:00,ptr,11.40
2024-01-26T22:01:00,ptr,8.99
2024-01-26T22:03:00,ptr,11.40
2024-01-26T22:05:00,ptr,14.41
2024-01-26T22:07:00,ptr,11.40
2024-01-26T22:09:00,ptr,14.41
2024-01-26T22:10:00,ptr,5.98
2024-01-26T22:12:00,ptr,11.40
2024-01-26T22:14:00,ptr,11.43
2024-01-26T22:15:00,ptr,8.38
2024-01-26T22:17:00,ptr,14.41
2024-01-26T22:18:00,ptr,6.01
2024-01-26T22:19:00,ptr,5.98
2024-01-26T22:21:00,ptr,14.41
2024-01-26T22:22:00,ptr,5.39
2024-01-26T22:24:00,ptr,14.41
2024-01-26T22:26:00,ptr,14.38
2024-01-26T22:28:00,ptr,11.40
2024-01-26T22:29:00,ptr,9.02
2024-01-26T22:31:00,ptr,11.40
2024-01-26T22:33:00,ptr,14.38
2024-01-26T22:34:00,ptr,6.01
2024-01-26T22:35:00,ptr,8.41
2024-01-26T22:37:00,ptr,11.40
2024-01-26T22:39:00,ptr,14.38
2024-01-26T22:41:00,ptr,11.43
2024-01-26T22:43:00,ptr,14.38
2024-01-26T22:44:00,ptr,6.01
2024-01-26T22:45:00,ptr,6.01
2024-01-26T22:47:00,ptr,14.38
2024-01-26T22:49:00,ptr,11.40
2024-01-26T22:50:00,ptr,5.42
2024-01-26T22:52:00,ptr,14.38
2024-01-26T22:54:00,ptr,14.41
2024-01-26T22:56:00,ptr,14.38
2024-01-26T22:58:00,ptr,14.41
2024-01-26T23:00:00,ptr,14.38
2024-01-26T23:02:00,ptr,12.01
2024-01-26T23:04:00,ptr,14.38
