#datetime,building,power
2022-09-27T11:39:00,prt,93.48
2022-09-27T11:40:00,prt,91.29
2022-09-27T11:41:00,prt,90.06
2022-09-27T11:42:00,prt,88.21
2022-09-27T11:43:00,prt,96.94
2022-09-27T11:44:00,prt,91.03
2022-09-27T11:45:00,prt,85.35
2022-09-27T11:46:00,prt,83.49
2022-09-27T11:47:00,prt,82.43
2022-09-27T11:48:00,prt,89.42
2022-09-27T11:49:00,prt,88.57
2022-09-27T11:50:00,prt,85.82
2022-09-27T11:51:00,prt,94.17
2022-09-27T11:52:00,prt,93.42
2022-09-27T11:53:00,prt,92.32
2022-09-27T11:54:00,prt,92.05
2022-09-27T11:55:00,prt,91.20
2022-09-27T11:56:00,prt,91.33
2022-09-27T11:57:00,prt,96.63
2022-09-27T11:58:00,prt,101.16
2022-09-27T11:59:00,prt,96.42
2022-09-27T12:00:00,prt,96.65
2022-09-27T12:01:00,prt,91.39
2022-09-27T12:02:00,prt,85.75
2022-09-27T12:03:00,prt,82.81
2022-09-27T12:04:00,prt,83.89
2022-09-27T12:05:00,prt,84.80
2022-09-27T12:06:00,prt,92.09
2022-09-27T12:07:00,prt,94.68
2022-09-27T12:08:00,prt,95.15
2022-09-27T12:09:00,prt,92.89
2022-09-27T12:10:00,prt,105.25
2022-09-27T12:11:00,prt,103.05
2022-09-27T12:12:00,prt,103.10
2022-09-27T12:13:00,prt,103.51
2022-09-27T12:14:00,prt,103.58
2022-09-27T12:15:00,prt,110.94
2022-09-27T12:16:00,prt,105.18
2022-09-27T12:17:00,prt,102.79
2022-09-27T12:18:00,prt,104.61
2022-09-27T12:19:00,prt,106.07
2022-09-27T12:20:00,prt,102.84
2022-09-27T12:21:00,prt,117.47
2022-09-27T12:22:00,prt,99.66
2022-09-27T12:23:00,prt,110.06
2022-09-27T12:24:00,prt,110.17
2022-09-27T12:25:00,prt,103.93
2022-09-27T12:26:00,prt,101.10
2022-09-27T12:27:00,prt,100.91
2022-09-27T12:28:00,prt,108.48
2022-09-27T12:29:00,prt,111.04
2022-09-27T12:30:00,prt,113.03
2022-09-27T12:31:00,prt,101.54
2022-09-27T12:32:00,prt,101.09
2022-09-27T12:33:00,prt,112.80
2022-09-27T12:34:00,prt,103.96
2022-09-27T12:35:00,prt,112.65
2022-09-27T12:36:00,prt,106.61
2022-09-27T12:37:00,prt,118.58
2022-09-27T12:38:00,prt,108.35
2022-09-27T12:39:00,prt,100.38
2022-09-27T12:40:00,prt,92.00
2022-09-27T12:41:00,prt,93.28
2022-09-27T12:42:00,prt,95.29
2022-09-27T12:43:00,prt,101.43
2022-09-27T12:44:00,prt,103.62
2022-09-27T12:45:00,prt,104.81
2022-09-27T12:46:00,prt,107.58
2022-09-27T12:47:00,prt,100.72
2022-09-27T12:48:00,prt,103.69
2022-09-27T12:49:00,prt,105.82
2022-09-27T12:50:00,prt,107.30
2022-09-27T12:51:00,prt,109.32
2022-09-27T12:52:00,prt,110.74
2022-09-27T12:53:00,prt,109.58
2022-09-27T12:54:00,prt,112.63
2022-09-27T12:55:00,prt,113.52
2022-09-27T12:56:00,prt,111.24
2022-09-27T12:57:00,prt,103.31
2022-09-27T12:58:00,prt,95.13
2022-09-27T12:59:00,prt,94.96
2022-09-27T13:00:00,prt,98.52
2022-09-27T13:01:00,prt,103.49
2022-09-27T13:02:00,prt,101.33
2022-09-27T13:03:00,prt,105.20
2022-09-27T13:04:00,prt,100.69
2022-09-27T13:05:00,prt,91.20
2022-09-27T13:06:00,prt,95.81
2022-09-27T13:07:00,prt,101.61
2022-09-27T13:08:00,prt,104.39
2022-09-27T13:09:00,prt,101.73
2022-09-27T13:10:00,prt,97.01
2022-09-27T13:11:00,prt,96.86
2022-09-27T13:12:00,prt,96.70
2022-09-27T13:13:00,prt,97.28
2022-09-27T13:14:00,prt,98.31
2022-09-27T13:15:00,prt,101.90
2022-09-27T13:16:00,prt,105.84
2022-09-27T13:17:00,prt,108.62
2022-09-27T13:18:00,prt,94.40
2022-09-27T13:19:00,prt,96.88
2022-09-27T13:20:00,prt,96.77
2022-09-27T13:21:00,prt,109.22
2022-09-27T13:22:00,prt,99.44
2022-09-27T13:23:00,prt,91.50
2022-09-27T13:24:00,prt,98.32
2022-09-27T13:25:00,prt,98.67
2022-09-27T13:26:00,prt,99.39
2022-09-27T13:27:00,prt,94.72
2022-09-27T13:28:00,prt,93.18
2022-09-27T13:29:00,prt,97.88
2022-09-27T13:30:00,prt,109.63
2022-09-27T13:31:00,prt,100.43
2022-09-27T13:32:00,prt,94.58
2022-09-27T13:33:00,prt,97.94
2022-09-27T13:34:00,prt,97.11
2022-09-27T13:35:00,prt,93.00
2022-09-27T13:36:00,prt,90.07
2022-09-27T13:37:00,prt,95.09
2022-09-27T13:38:00,prt,96.84
2022-09-27T13:39:00,prt,92.25
2022-09-27T13:40:00,prt,96.32
2022-09-27T13:41:00,prt,82.41
2022-09-27T13:42:00,prt,86.97
2022-09-27T13:43:00,prt,88.10
2022-09-27T13:44:00,prt,79.21
2022-09-27T13:45:00,prt,101.39
2022-09-27T13:46:00,prt,89.66
2022-09-27T13:47:00,prt,92.04
2022-09-27T13:48:00,prt,98.74
2022-09-27T13:49:00,prt,97.34
2022-09-27T13:50:00,prt,101.61
2022-09-27T13:51:00,prt,96.44
2022-09-27T13:52:00,prt,97.36
2022-09-27T13:53:00,prt,91.07
2022-09-27T13:54:00,prt,83.36
2022-09-27T13:55:00,prt,88.07
2022-09-27T13:56:00,prt,94.19
2022-09-27T13:57:00,prt,89.00
2022-09-27T13:58:00,prt,90.05
2022-09-27T13:59:00,prt,88.92
2022-09-27T14:00:00,prt,88.60
2022-09-27T14:01:00,prt,97.81
2022-09-27T14:02:00,prt,92.55
2022-09-27T14:03:00,prt,90.07
2022-09-27T14:04:00,prt,88.85
2022-09-27T14:05:00,prt,76.55
2022-09-27T14:06:00,prt,73.57
2022-09-27T14:07:00,prt,82.71
2022-09-27T14:08:00,prt,84.16
2022-09-27T14:09:00,prt,80.03
2022-09-27T14:10:00,prt,89.28
2022-09-27T14:11:00,prt,86.46
2022-09-27T14:12:00,prt,79.45
2022-09-27T14:13:00,prt,74.88
2022-09-27T14:14:00,prt,84.07
2022-09-27T14:15:00,prt,76.35
2022-09-27T14:16:00,prt,76.00
2022-09-27T14:17:00,prt,76.16
2022-09-27T14:18:00,prt,79.13
2022-09-27T14:19:00,prt,77.73
2022-09-27T14:20:00,prt,76.96
2022-09-27T14:21:00,prt,79.22
2022-09-27T14:22:00,prt,72.31
2022-09-27T14:23:00,prt,78.23
2022-09-27T14:24:00,prt,79.58
2022-09-27T14:25:00,prt,80.12
2022-09-27T14:26:00,prt,91.77
2022-09-27T14:27:00,prt,82.83
2022-09-27T14:28:00,prt,80.55
2022-09-27T14:29:00,prt,74.10
2022-09-27T14:30:00,prt,71.44
2022-09-27T14:31:00,prt,83.23
2022-09-27T14:32:00,prt,83.20
2022-09-27T14:33:00,prt,84.49
2022-09-27T14:34:00,prt,81.12
2022-09-27T14:35:00,prt,82.67
2022-09-27T14:36:00,prt,78.05
2022-09-27T14:37:00,prt,71.17
2022-09-27T14:38:00,prt,74.71
2022-09-27T14:39:00,prt,70.38
2022-09-27T14:40:00,prt,70.70
2022-09-27T14:41:00,prt,72.30
2022-09-27T14:42:00,prt,78.47
2022-09-27T14:43:00,prt,74.82
2022-09-27T14:44:00,prt,71.38
2022-09-27T14:45:00,prt,75.39
2022-09-27T14:46:00,prt,76.56
2022-09-27T14:47:00,prt,78.40
2022-09-27T14:48:00,prt,76.09
2022-09-27T14:49:00,prt,79.17
2022-09-27T14:50:00,prt,75.16
2022-09-27T14:51:00,prt,75.81
2022-09-27T14:52:00,prt,76.55
2022-09-27T14:53:00,prt,76.49
2022-09-27T14:54:00,prt,83.72
2022-09-27T14:55:00,prt,76.95
2022-09-27T14:56:00,prt,80.61
2022-09-27T14:57:00,prt,76.63
2022-09-27T14:58:00,prt,73.40
2022-09-27T14:59:00,prt,76.03
2022-09-27T15:00:00,prt,73.46
2022-09-27T15:01:00,prt,77.05
2022-09-27T15:02:00,prt,84.34
2022-09-27T15:03:00,prt,82.74
2022-09-27T15:04:00,prt,82.60
2022-09-27T15:05:00,prt,89.44
2022-09-27T15:06:00,prt,78.81
2022-09-27T15:07:00,prt,72.14
2022-09-27T15:08:00,prt,74.83
2022-09-27T15:09:00,prt,73.54
2022-09-27T15:10:00,prt,70.83
2022-09-27T15:11:00,prt,78.39
2022-09-27T15:12:00,prt,81.31
2022-09-27T15:13:00,prt,87.80
2022-09-27T15:14:00,prt,81.67
2022-09-27T15:15:00,prt,78.12
2022-09-27T15:16:00,prt,76.10
2022-09-27T15:17:00,prt,72.64
2022-09-27T15:18:00,prt,80.34
2022-09-27T15:19:00,prt,75.14
2022-09-27T15:20:00,prt,77.70
2022-09-27T15:21:00,prt,77.78
2022-09-27T15:22:00,prt,76.80
2022-09-27T15:23:00,prt,80.58
2022-09-27T15:24:00,prt,76.60
2022-09-27T15:25:00,prt,77.02
2022-09-27T15:26:00,prt,81.23
2022-09-27T15:27:00,prt,83.68
2022-09-27T15:28:00,prt,81.73
2022-09-27T15:29:00,prt,86.08
2022-09-27T15:30:00,prt,85.05
2022-09-27T15:31:00,prt,83.35
2022-09-27T15:32:00,prt,75.09
2022-09-27T15:33:00,prt,78.66
2022-09-27T15:34:00,prt,77.09
2022-09-27T15:35:00,prt,81.65
2022-09-27T15:36:00,prt,78.33
2022-09-27T15:37:00,prt,78.56
2022-09-27T15:38:00,prt,82.37
2022-09-27T15:39:00,prt,77.94
2022-09-27T15:40:00,prt,89.86
2022-09-27T15:41:00,prt,74.52
2022-09-27T15:42:00,prt,75.12
2022-09-27T15:43:00,prt,78.64
2022-09-27T15:44:00,prt,77.97
2022-09-27T15:45:00,prt,87.40
2022-09-27T15:46:00,prt,84.95
2022-09-27T15:47:00,prt,86.16
2022-09-27T15:48:00,prt,84.80
2022-09-27T15:49:00,prt,84.39
2022-09-27T15:50:00,prt,87.80
2022-09-27T15:51:00,prt,93.30
2022-09-27T15:52:00,prt,95.10
2022-09-27T15:53:00,prt,87.69
2022-09-27T15:54:00,prt,86.53
2022-09-27T15:55:00,prt,82.65
2022-09-27T15:56:00,prt,80.16
2022-09-27T15:57:00,prt,78.16
2022-09-27T15:58:00,prt,83.78
2022-09-27T15:59:00,prt,82.88
2022-09-27T16:00:00,prt,84.43
2022-09-27T16:01:00,prt,81.03
2022-09-27T16:02:00,prt,85.40
2022-09-27T16:03:00,prt,91.38
2022-09-27T16:04:00,prt,88.71
2022-09-27T16:05:00,prt,87.60
2022-09-27T16:06:00,prt,91.05
2022-09-27T16:07:00,prt,90.34
2022-09-27T16:08:00,prt,87.69
2022-09-27T16:09:00,prt,90.44
2022-09-27T16:10:00,prt,84.32
2022-09-27T16:11:00,prt,87.32
2022-09-27T16:12:00,prt,82.65
2022-09-27T16:13:00,prt,84.53
2022-09-27T16:14:00,prt,85.42
2022-09-27T16:15:00,prt,80.56
2022-09-27T16:16:00,prt,79.05
2022-09-27T16:17:00,prt,80.75
2022-09-27T16:18:00,prt,85.20
2022-09-27T16:19:00,prt,81.10
2022-09-27T16:20:00,prt,83.36
2022-09-27T16:21:00,prt,81.05
2022-09-27T16:22:00,prt,85.47
2022-09-27T16:23:00,prt,90.87
2022-09-27T16:24:00,prt,85.70
2022-09-27T16:25:00,prt,87.55
2022-09-27T16:26:00,prt,84.64
2022-09-27T16:27:00,prt,88.69
2022-09-27T16:28:00,prt,80.17
2022-09-27T16:29:00,prt,78.05
2022-09-27T16:30:00,prt,79.90
2022-09-27T16:31:00,prt,91.51
2022-09-27T16:32:00,prt,79.84
2022-09-27T16:33:00,prt,81.53
2022-09-27T16:34:00,prt,84.64
2022-09-27T16:35:00,prt,88.14
2022-09-27T16:36:00,prt,90.45
2022-09-27T16:37:00,prt,83.05
2022-09-27T16:38:00,prt,80.88
2022-09-27T16:39:00,prt,80.33
2022-09-27T16:40:00,prt,89.44
2022-09-27T16:41:00,prt,85.06
2022-09-27T16:42:00,prt,81.59
2022-09-27T16:43:00,prt,83.26
2022-09-27T16:44:00,prt,85.35
2022-09-27T16:45:00,prt,84.82
2022-09-27T16:46:00,prt,81.10
2022-09-27T16:47:00,prt,80.67
2022-09-27T16:48:00,prt,100.72
2022-09-27T16:49:00,prt,87.12
2022-09-27T16:50:00,prt,92.99
2022-09-27T16:51:00,prt,94.59
2022-09-27T16:52:00,prt,94.87
2022-09-27T16:53:00,prt,98.83
2022-09-27T16:54:00,prt,93.81
2022-09-27T16:55:00,prt,89.12
2022-09-27T16:56:00,prt,90.55
2022-09-27T16:57:00,prt,93.74
2022-09-27T16:58:00,prt,84.97
2022-09-27T16:59:00,prt,84.06
2022-09-27T17:00:00,prt,86.51
2022-09-27T17:01:00,prt,85.50
2022-09-27T17:02:00,prt,83.92
2022-09-27T17:03:00,prt,80.95
2022-09-27T17:04:00,prt,85.59
2022-09-27T17:05:00,prt,83.22
2022-09-27T17:06:00,prt,82.94
2022-09-27T17:07:00,prt,82.62
2022-09-27T17:08:00,prt,89.19
2022-09-27T17:09:00,prt,93.29
2022-09-27T17:10:00,prt,93.79
2022-09-27T17:11:00,prt,91.99
2022-09-27T17:12:00,prt,88.55
2022-09-27T17:13:00,prt,89.34
2022-09-27T17:14:00,prt,83.90
2022-09-27T17:15:00,prt,87.31
2022-09-27T17:16:00,prt,94.22
2022-09-27T17:17:00,prt,79.54
2022-09-27T17:18:00,prt,86.72
2022-09-27T17:19:00,prt,81.82
2022-09-27T17:20:00,prt,82.77
2022-09-27T17:21:00,prt,81.38
2022-09-27T17:22:00,prt,77.84
2022-09-27T17:23:00,prt,82.14
2022-09-27T17:24:00,prt,86.82
2022-09-27T17:25:00,prt,87.44
2022-09-27T17:26:00,prt,87.17
2022-09-27T17:27:00,prt,93.63
2022-09-27T17:28:00,prt,86.63
2022-09-27T17:29:00,prt,85.42
2022-09-27T17:30:00,prt,84.53
2022-09-27T17:31:00,prt,79.47
2022-09-27T17:32:00,prt,79.37
2022-09-27T17:33:00,prt,79.92
2022-09-27T17:34:00,prt,89.69
2022-09-27T17:35:00,prt,87.60
2022-09-27T17:36:00,prt,86.52
2022-09-27T17:37:00,prt,94.39
2022-09-27T17:38:00,prt,90.81
2022-09-27T17:39:00,prt,88.27
2022-09-27T17:40:00,prt,87.71
2022-09-27T17:41:00,prt,81.90
2022-09-27T17:42:00,prt,80.89
2022-09-27T17:43:00,prt,79.79
2022-09-27T17:44:00,prt,74.64
2022-09-27T17:45:00,prt,76.82
2022-09-27T17:46:00,prt,71.67
2022-09-27T17:47:00,prt,74.88
2022-09-27T17:48:00,prt,76.73
2022-09-27T17:49:00,prt,82.49
2022-09-27T17:50:00,prt,83.04
2022-09-27T17:51:00,prt,85.48
2022-09-27T17:52:00,prt,82.67
2022-09-27T17:53:00,prt,85.05
2022-09-27T17:54:00,prt,83.44
2022-09-27T17:55:00,prt,85.14
2022-09-27T17:56:00,prt,89.75
2022-09-27T17:57:00,prt,93.93
2022-09-27T17:58:00,prt,92.83
2022-09-27T17:59:00,prt,102.94
2022-09-27T18:00:00,prt,91.20
2022-09-27T18:01:00,prt,104.77
2022-09-27T18:02:00,prt,103.56
2022-09-27T18:03:00,prt,91.71
2022-09-27T18:04:00,prt,92.13
2022-09-27T18:05:00,prt,107.18
2022-09-27T18:06:00,prt,87.68
2022-09-27T18:07:00,prt,82.96
2022-09-27T18:08:00,prt,89.92
2022-09-27T18:09:00,prt,90.84
2022-09-27T18:10:00,prt,86.67
2022-09-27T18:11:00,prt,94.04
2022-09-27T18:12:00,prt,92.59
2022-09-27T18:13:00,prt,87.57
2022-09-27T18:14:00,prt,89.49
2022-09-27T18:15:00,prt,92.79
2022-09-27T18:16:00,prt,93.70
2022-09-27T18:17:00,prt,90.09
2022-09-27T18:18:00,prt,91.93
2022-09-27T18:19:00,prt,100.35
2022-09-27T18:20:00,prt,99.59
2022-09-27T18:21:00,prt,96.77
2022-09-27T18:22:00,prt,96.92
2022-09-27T18:23:00,prt,97.11
2022-09-27T18:24:00,prt,100.30
2022-09-27T18:25:00,prt,97.74
2022-09-27T18:26:00,prt,99.24
2022-09-27T18:27:00,prt,104.67
2022-09-27T18:28:00,prt,107.88
2022-09-27T18:29:00,prt,103.27
2022-09-27T18:30:00,prt,94.53
2022-09-27T18:31:00,prt,98.45
2022-09-27T18:32:00,prt,104.97
2022-09-27T18:33:00,prt,102.90
2022-09-27T18:34:00,prt,112.07
2022-09-27T18:35:00,prt,99.32
2022-09-27T18:36:00,prt,98.22
2022-09-27T18:37:00,prt,87.13
2022-09-27T18:38:00,prt,85.23
2022-09-27T18:39:00,prt,86.63
2022-09-27T18:40:00,prt,91.10
2022-09-27T18:41:00,prt,95.15
2022-09-27T18:42:00,prt,87.92
2022-09-27T18:43:00,prt,93.31
2022-09-27T18:44:00,prt,97.61
2022-09-27T18:45:00,prt,93.53
2022-09-27T18:46:00,prt,97.36
2022-09-27T18:47:00,prt,90.32
2022-09-27T18:48:00,prt,97.79
2022-09-27T18:49:00,prt,106.65
2022-09-27T18:50:00,prt,94.17
2022-09-27T18:51:00,prt,89.81
2022-09-27T18:52:00,prt,89.51
2022-09-27T18:53:00,prt,85.60
2022-09-27T18:54:00,prt,94.34
2022-09-27T18:55:00,prt,86.61
2022-09-27T18:56:00,prt,88.94
2022-09-27T18:57:00,prt,85.82
2022-09-27T18:58:00,prt,81.28
2022-09-27T18:59:00,prt,78.48
2022-09-27T19:00:00,prt,89.04
2022-09-27T19:01:00,prt,83.20
2022-09-27T19:02:00,prt,83.07
2022-09-27T19:03:00,prt,83.64
2022-09-27T19:04:00,prt,87.92
2022-09-27T19:05:00,prt,81.62
2022-09-27T19:06:00,prt,81.88
2022-09-27T19:07:00,prt,77.84
2022-09-27T19:08:00,prt,76.83
2022-09-27T19:09:00,prt,76.62
2022-09-27T19:10:00,prt,81.67
2022-09-27T19:11:00,prt,76.24
2022-09-27T19:12:00,prt,78.86
2022-09-27T19:13:00,prt,80.32
2022-09-27T19:14:00,prt,82.05
2022-09-27T19:15:00,prt,84.90
2022-09-27T19:16:00,prt,83.53
2022-09-27T19:17:00,prt,85.93
2022-09-27T19:18:00,prt,87.79
2022-09-27T19:19:00,prt,83.72
2022-09-27T19:20:00,prt,84.49
2022-09-27T19:21:00,prt,81.12
2022-09-27T19:22:00,prt,76.51
2022-09-27T19:23:00,prt,75.00
2022-09-27T19:24:00,prt,81.22
2022-09-27T19:25:00,prt,80.00
2022-09-27T19:26:00,prt,75.82
2022-09-27T19:27:00,prt,75.59
2022-09-27T19:28:00,prt,85.37
2022-09-27T19:29:00,prt,74.65
2022-09-27T19:30:00,prt,76.37
2022-09-27T19:31:00,prt,80.99
2022-09-27T19:32:00,prt,76.03
2022-09-27T19:33:00,prt,78.32
2022-09-27T19:34:00,prt,78.34
2022-09-27T19:35:00,prt,81.55
2022-09-27T19:36:00,prt,82.69
2022-09-27T19:37:00,prt,83.38
2022-09-27T19:38:00,prt,85.54
2022-09-27T19:39:00,prt,83.73
2022-09-27T19:40:00,prt,82.81
2022-09-27T19:41:00,prt,81.49
2022-09-27T19:42:00,prt,87.90
2022-09-27T19:43:00,prt,77.75
2022-09-27T19:44:00,prt,79.83
2022-09-27T19:45:00,prt,78.00
2022-09-27T19:46:00,prt,74.31
2022-09-27T19:47:00,prt,78.86
2022-09-27T19:48:00,prt,90.01
2022-09-27T19:49:00,prt,76.12
2022-09-27T19:50:00,prt,76.28
2022-09-27T19:51:00,prt,76.79
2022-09-27T19:52:00,prt,74.55
2022-09-27T19:53:00,prt,77.03
2022-09-27T19:54:00,prt,71.53
2022-09-27T19:55:00,prt,71.58
2022-09-27T19:56:00,prt,71.27
2022-09-27T19:57:00,prt,75.93
2022-09-27T19:58:00,prt,70.18
2022-09-27T19:59:00,prt,69.65
2022-09-27T20:00:00,prt,67.57
2022-09-27T20:01:00,prt,75.64
2022-09-27T20:02:00,prt,69.85
2022-09-27T20:03:00,prt,71.69
2022-09-27T20:04:00,prt,72.16
2022-09-27T20:05:00,prt,76.07
2022-09-27T20:06:00,prt,75.35
2022-09-27T20:07:00,prt,86.45
2022-09-27T20:08:00,prt,74.17
2022-09-27T20:09:00,prt,74.17
2022-09-27T20:10:00,prt,73.44
2022-09-27T20:11:00,prt,74.63
2022-09-27T20:12:00,prt,72.85
2022-09-27T20:13:00,prt,68.25
2022-09-27T20:14:00,prt,65.60
2022-09-27T20:15:00,prt,64.12
2022-09-27T20:16:00,prt,63.29
2022-09-27T20:17:00,prt,61.25
2022-09-27T20:18:00,prt,62.87
2022-09-27T20:19:00,prt,62.35
2022-09-27T20:20:00,prt,65.29
2022-09-27T20:21:00,prt,75.82
2022-09-27T20:22:00,prt,62.52
2022-09-27T20:23:00,prt,65.59
2022-09-27T20:24:00,prt,61.56
2022-09-27T20:25:00,prt,60.83
2022-09-27T20:26:00,prt,58.30
2022-09-27T20:27:00,prt,57.32
2022-09-27T20:28:00,prt,58.52
2022-09-27T20:29:00,prt,59.78
2022-09-27T20:30:00,prt,61.19
2022-09-27T20:31:00,prt,61.67
2022-09-27T20:32:00,prt,55.18
2022-09-27T20:33:00,prt,52.83
2022-09-27T20:34:00,prt,52.42
2022-09-27T20:35:00,prt,53.83
2022-09-27T20:36:00,prt,52.91
2022-09-27T20:37:00,prt,50.78
2022-09-27T20:38:00,prt,53.55
2022-09-27T20:39:00,prt,53.46
2022-09-27T20:40:00,prt,57.46
2022-09-27T20:41:00,prt,57.40
2022-09-27T20:42:00,prt,56.34
2022-09-27T20:43:00,prt,58.50
2022-09-27T20:44:00,prt,59.79
2022-09-27T20:45:00,prt,59.71
2022-09-27T20:46:00,prt,61.85
2022-09-27T20:47:00,prt,59.39
2022-09-27T20:48:00,prt,60.54
2022-09-27T20:49:00,prt,60.90
2022-09-27T20:50:00,prt,60.27
2022-09-27T20:51:00,prt,59.35
2022-09-27T20:52:00,prt,60.35
2022-09-27T20:53:00,prt,58.05
2022-09-27T20:54:00,prt,56.70
2022-09-27T20:55:00,prt,60.89
2022-09-27T20:56:00,prt,53.37
2022-09-27T20:57:00,prt,51.86
2022-09-27T20:58:00,prt,52.49
2022-09-27T20:59:00,prt,51.16
2022-09-27T21:00:00,prt,51.92
2022-09-27T21:01:00,prt,43.00
2022-09-27T21:02:00,prt,40.43
2022-09-27T21:03:00,prt,41.35
2022-09-27T21:04:00,prt,38.47
2022-09-27T21:05:00,prt,37.94
2022-09-27T21:06:00,prt,51.30
2022-09-27T21:07:00,prt,36.55
2022-09-27T21:08:00,prt,34.24
2022-09-27T21:09:00,prt,34.48
2022-09-27T21:10:00,prt,37.76
2022-09-27T21:11:00,prt,48.78
2022-09-27T21:12:00,prt,36.30
2022-09-27T21:13:00,prt,39.31
2022-09-27T21:14:00,prt,39.66
2022-09-27T21:15:00,prt,40.13
2022-09-27T21:16:00,prt,40.79
2022-09-27T21:17:00,prt,39.94
2022-09-27T21:18:00,prt,39.01
2022-09-27T21:19:00,prt,40.20
2022-09-27T21:20:00,prt,38.03
2022-09-27T21:21:00,prt,38.11
2022-09-27T21:22:00,prt,39.29
2022-09-27T21:23:00,prt,40.13
2022-09-27T21:24:00,prt,39.51
2022-09-27T21:25:00,prt,37.50
2022-09-27T21:26:00,prt,37.57
2022-09-27T21:27:00,prt,37.23
2022-09-27T21:28:00,prt,34.16
2022-09-27T21:29:00,prt,34.56
2022-09-27T21:30:00,prt,34.73
2022-09-27T21:31:00,prt,38.09
2022-09-27T21:32:00,prt,36.58
2022-09-27T21:33:00,prt,38.54
2022-09-27T21:34:00,prt,35.78
2022-09-27T21:35:00,prt,36.31
2022-09-27T21:36:00,prt,35.74
2022-09-27T21:37:00,prt,34.75
2022-09-27T21:38:00,prt,34.88
2022-09-27T21:39:00,prt,33.83
2022-09-27T21:40:00,prt,31.87
2022-09-27T21:41:00,prt,31.81
2022-09-27T21:42:00,prt,33.94
2022-09-27T21:43:00,prt,33.69
2022-09-27T21:44:00,prt,35.33
2022-09-27T21:45:00,prt,36.34
2022-09-27T21:46:00,prt,38.33
2022-09-27T21:47:00,prt,37.82
2022-09-27T21:48:00,prt,39.84
2022-09-27T21:49:00,prt,40.10
2022-09-27T21:50:00,prt,35.22
2022-09-27T21:51:00,prt,36.65
2022-09-27T21:52:00,prt,37.88
2022-09-27T21:53:00,prt,35.24
2022-09-27T21:54:00,prt,35.39
2022-09-27T21:55:00,prt,35.52
2022-09-27T21:56:00,prt,34.92
2022-09-27T21:57:00,prt,32.77
2022-09-27T21:58:00,prt,32.43
2022-09-27T21:59:00,prt,35.07
2022-09-27T22:00:00,prt,35.70
2022-09-27T22:01:00,prt,34.21
2022-09-27T22:02:00,prt,33.86
2022-09-27T22:03:00,prt,34.11
2022-09-27T22:04:00,prt,35.15
2022-09-27T22:05:00,prt,35.92
2022-09-27T22:06:00,prt,37.41
2022-09-27T22:07:00,prt,38.71
2022-09-27T22:08:00,prt,38.54
2022-09-27T22:09:00,prt,33.13
2022-09-27T22:10:00,prt,33.15
2022-09-27T22:11:00,prt,33.90
2022-09-27T22:12:00,prt,32.28
2022-09-27T22:13:00,prt,31.25
2022-09-27T22:14:00,prt,35.17
2022-09-27T22:15:00,prt,35.13
2022-09-27T22:16:00,prt,33.88
2022-09-27T22:17:00,prt,33.52
2022-09-27T22:18:00,prt,33.39
2022-09-27T22:19:00,prt,31.77
2022-09-27T22:20:00,prt,32.35
2022-09-27T22:21:00,prt,32.68
2022-09-27T22:22:00,prt,34.15
2022-09-27T22:23:00,prt,31.66
2022-09-27T22:24:00,prt,33.41
2022-09-27T22:25:00,prt,33.25
2022-09-27T22:26:00,prt,34.48
2022-09-27T22:27:00,prt,34.89
2022-09-27T22:28:00,prt,37.02
2022-09-27T22:29:00,prt,36.71
2022-09-27T22:30:00,prt,34.46
2022-09-27T22:31:00,prt,33.54
2022-09-27T22:32:00,prt,33.51
2022-09-27T22:33:00,prt,34.80
2022-09-27T22:34:00,prt,35.58
2022-09-27T22:35:00,prt,35.94
2022-09-27T22:36:00,prt,34.39
2022-09-27T22:37:00,prt,32.16
2022-09-27T22:38:00,prt,32.52
2022-09-27T22:39:00,prt,32.73
2022-09-27T22:40:00,prt,35.83
2022-09-27T22:41:00,prt,34.95
2022-09-27T22:42:00,prt,36.17
2022-09-27T22:43:00,prt,37.27
2022-09-27T22:44:00,prt,37.23
2022-09-27T22:45:00,prt,36.47
2022-09-27T22:46:00,prt,35.58
2022-09-27T22:47:00,prt,34.40
2022-09-27T22:48:00,prt,33.50
2022-09-27T22:49:00,prt,33.69
2022-09-27T22:50:00,prt,36.40
2022-09-27T22:51:00,prt,47.14
2022-09-27T22:52:00,prt,37.46
2022-09-27T22:53:00,prt,35.51
2022-09-27T22:54:00,prt,34.52
2022-09-27T22:55:00,prt,33.74
2022-09-27T22:56:00,prt,34.37
2022-09-27T22:57:00,prt,36.33
2022-09-27T22:58:00,prt,38.14
2022-09-27T22:59:00,prt,37.71
2022-09-27T23:00:00,prt,36.65
2022-09-27T23:01:00,prt,36.29
2022-09-27T23:02:00,prt,35.61
2022-09-27T23:03:00,prt,39.69
2022-09-27T23:04:00,prt,39.48
2022-09-27T23:05:00,prt,37.41
2022-09-27T23:06:00,prt,37.06
2022-09-27T23:07:00,prt,36.46
2022-09-27T23:08:00,prt,38.85
2022-09-27T23:09:00,prt,36.84
2022-09-27T23:10:00,prt,36.14
2022-09-27T23:11:00,prt,39.71
2022-09-27T23:12:00,prt,33.86
2022-09-27T23:13:00,prt,34.63
2022-09-27T23:14:00,prt,33.62
2022-09-27T23:15:00,prt,36.50
2022-09-27T23:16:00,prt,34.56
2022-09-27T23:17:00,prt,33.03
