#datetime,building,power
2022-11-23T11:06:00,rvs,19.19
2022-11-23T11:07:00,rvs,20.06
2022-11-23T11:08:00,rvs,20.87
2022-11-23T11:09:00,rvs,19.22
2022-11-23T11:10:00,rvs,19.25
2022-11-23T11:11:00,rvs,22.58
2022-11-23T11:12:00,rvs,23.52
2022-11-23T11:13:00,rvs,23.95
2022-11-23T11:14:00,rvs,25.46
2022-11-23T11:15:00,rvs,34.08
2022-11-23T11:16:00,rvs,35.97
2022-11-23T11:17:00,rvs,53.00
2022-11-23T11:18:00,rvs,56.63
2022-11-23T11:19:00,rvs,45.56
2022-11-23T11:20:00,rvs,60.61
2022-11-23T11:21:00,rvs,46.23
2022-11-23T11:22:00,rvs,42.59
2022-11-23T11:23:00,rvs,32.45
2022-11-23T11:24:00,rvs,32.79
2022-11-23T11:25:00,rvs,30.06
2022-11-23T11:26:00,rvs,37.58
2022-11-23T11:27:00,rvs,43.78
2022-11-23T11:28:00,rvs,47.37
2022-11-23T11:29:00,rvs,46.62
2022-11-23T11:30:00,rvs,51.94
2022-11-23T11:31:00,rvs,54.08
2022-11-23T11:32:00,rvs,55.06
2022-11-23T11:33:00,rvs,54.87
2022-11-23T11:34:00,rvs,54.72
2022-11-23T11:35:00,rvs,53.68
2022-11-23T11:36:00,rvs,52.81
2022-11-23T11:37:00,rvs,56.44
2022-11-23T11:38:00,rvs,62.10
2022-11-23T11:39:00,rvs,58.66
2022-11-23T11:40:00,rvs,64.79
2022-11-23T11:41:00,rvs,57.55
2022-11-23T11:42:00,rvs,51.65
2022-11-23T11:43:00,rvs,32.73
2022-11-23T11:44:00,rvs,27.54
2022-11-23T11:45:00,rvs,30.56
2022-11-23T11:46:00,rvs,32.94
2022-11-23T11:47:00,rvs,32.44
2022-11-23T11:48:00,rvs,39.45
2022-11-23T11:49:00,rvs,43.55
2022-11-23T11:50:00,rvs,38.97
2022-11-23T11:51:00,rvs,41.29
2022-11-23T11:52:00,rvs,43.51
2022-11-23T11:53:00,rvs,35.48
2022-11-23T11:54:00,rvs,36.26
2022-11-23T11:55:00,rvs,38.74
2022-11-23T11:56:00,rvs,39.49
2022-11-23T11:57:00,rvs,37.93
2022-11-23T11:58:00,rvs,35.87
2022-11-23T11:59:00,rvs,31.96
2022-11-23T12:00:00,rvs,30.72
2022-11-23T12:01:00,rvs,31.72
2022-11-23T12:02:00,rvs,32.28
2022-11-23T12:03:00,rvs,35.81
2022-11-23T12:04:00,rvs,35.16
2022-11-23T12:05:00,rvs,35.28
2022-11-23T12:06:00,rvs,31.87
2022-11-23T12:07:00,rvs,23.19
2022-11-23T12:08:00,rvs,22.35
2022-11-23T12:09:00,rvs,24.37
2022-11-23T12:10:00,rvs,19.17
2022-11-23T12:11:00,rvs,17.86
2022-11-23T12:12:00,rvs,18.19
2022-11-23T12:13:00,rvs,18.61
2022-11-23T12:14:00,rvs,18.64
2022-11-23T12:15:00,rvs,20.20
2022-11-23T12:16:00,rvs,18.95
2022-11-23T12:17:00,rvs,18.48
2022-11-23T12:18:00,rvs,12.22
2022-11-23T12:19:00,rvs,12.80
2022-11-23T12:20:00,rvs,12.93
2022-11-23T12:21:00,rvs,13.43
2022-11-23T12:22:00,rvs,20.15
2022-11-23T12:23:00,rvs,21.11
2022-11-23T12:24:00,rvs,21.25
2022-11-23T12:25:00,rvs,21.81
2022-11-23T12:26:00,rvs,14.93
2022-11-23T12:27:00,rvs,11.75
2022-11-23T12:28:00,rvs,12.41
2022-11-23T12:29:00,rvs,13.43
2022-11-23T12:30:00,rvs,15.43
2022-11-23T12:31:00,rvs,15.22
2022-11-23T12:32:00,rvs,7.44
2022-11-23T12:33:00,rvs,12.74
2022-11-23T12:34:00,rvs,14.72
2022-11-23T12:35:00,rvs,15.47
2022-11-23T12:36:00,rvs,15.01
2022-11-23T12:37:00,rvs,18.95
2022-11-23T12:38:00,rvs,19.58
2022-11-23T12:39:00,rvs,26.31
2022-11-23T12:40:00,rvs,26.04
2022-11-23T12:41:00,rvs,25.40
2022-11-23T12:42:00,rvs,24.21
2022-11-23T12:43:00,rvs,25.76
2022-11-23T12:44:00,rvs,27.68
2022-11-23T12:45:00,rvs,26.00
2022-11-23T12:46:00,rvs,27.59
2022-11-23T12:47:00,rvs,29.18
2022-11-23T12:48:00,rvs,29.36
2022-11-23T12:49:00,rvs,25.23
2022-11-23T12:50:00,rvs,24.92
2022-11-23T12:51:00,rvs,21.54
2022-11-23T12:52:00,rvs,18.75
2022-11-23T12:53:00,rvs,23.10
2022-11-23T12:54:00,rvs,23.34
2022-11-23T12:55:00,rvs,22.26
2022-11-23T12:56:00,rvs,24.64
2022-11-23T12:57:00,rvs,30.15
2022-11-23T12:58:00,rvs,32.84
2022-11-23T12:59:00,rvs,33.96
2022-11-23T13:00:00,rvs,22.30
2022-11-23T13:01:00,rvs,25.06
2022-11-23T13:02:00,rvs,29.06
2022-11-23T13:03:00,rvs,27.69
2022-11-23T13:04:00,rvs,27.56
2022-11-23T13:05:00,rvs,26.76
2022-11-23T13:06:00,rvs,29.46
2022-11-23T13:07:00,rvs,28.42
2022-11-23T13:08:00,rvs,27.19
2022-11-23T13:09:00,rvs,26.15
2022-11-23T13:10:00,rvs,24.06
2022-11-23T13:11:00,rvs,25.26
2022-11-23T13:12:00,rvs,26.12
2022-11-23T13:13:00,rvs,14.63
2022-11-23T13:14:00,rvs,14.85
2022-11-23T13:15:00,rvs,17.46
2022-11-23T13:16:00,rvs,15.31
2022-11-23T13:17:00,rvs,36.41
2022-11-23T13:18:00,rvs,39.17
2022-11-23T13:19:00,rvs,42.13
2022-11-23T13:20:00,rvs,41.89
2022-11-23T13:21:00,rvs,17.54
2022-11-23T13:22:00,rvs,17.47
2022-11-23T13:23:00,rvs,20.55
2022-11-23T13:24:00,rvs,23.72
2022-11-23T13:25:00,rvs,25.00
2022-11-23T13:26:00,rvs,28.95
2022-11-23T13:27:00,rvs,24.66
2022-11-23T13:28:00,rvs,27.69
2022-11-23T13:29:00,rvs,31.26
2022-11-23T13:30:00,rvs,32.06
2022-11-23T13:31:00,rvs,32.42
2022-11-23T13:32:00,rvs,33.38
2022-11-23T13:33:00,rvs,26.05
2022-11-23T13:34:00,rvs,28.10
2022-11-23T13:35:00,rvs,30.41
2022-11-23T13:36:00,rvs,31.22
2022-11-23T13:37:00,rvs,33.71
2022-11-23T13:38:00,rvs,34.76
2022-11-23T13:39:00,rvs,35.00
2022-11-23T13:40:00,rvs,32.95
2022-11-23T13:41:00,rvs,31.47
2022-11-23T13:42:00,rvs,29.47
2022-11-23T13:43:00,rvs,24.10
2022-11-23T13:44:00,rvs,26.12
2022-11-23T13:45:00,rvs,24.53
2022-11-23T13:46:00,rvs,24.53
2022-11-23T13:47:00,rvs,22.41
2022-11-23T13:48:00,rvs,24.08
2022-11-23T13:49:00,rvs,26.51
2022-11-23T13:50:00,rvs,26.89
2022-11-23T13:51:00,rvs,27.27
2022-11-23T13:52:00,rvs,28.14
2022-11-23T13:53:00,rvs,29.81
2022-11-23T13:54:00,rvs,31.66
2022-11-23T13:55:00,rvs,21.32
2022-11-23T13:56:00,rvs,22.77
2022-11-23T13:57:00,rvs,22.69
2022-11-23T13:58:00,rvs,21.18
2022-11-23T13:59:00,rvs,22.46
2022-11-23T14:00:00,rvs,15.80
2022-11-23T14:01:00,rvs,17.88
2022-11-23T14:02:00,rvs,22.42
2022-11-23T14:03:00,rvs,25.17
2022-11-23T14:04:00,rvs,25.90
2022-11-23T14:05:00,rvs,28.67
2022-11-23T14:06:00,rvs,41.04
2022-11-23T14:07:00,rvs,40.00
2022-11-23T14:08:00,rvs,40.09
2022-11-23T14:09:00,rvs,27.60
2022-11-23T14:10:00,rvs,28.20
2022-11-23T14:11:00,rvs,30.51
2022-11-23T14:12:00,rvs,30.23
2022-11-23T14:13:00,rvs,33.66
2022-11-23T14:14:00,rvs,33.80
2022-11-23T14:15:00,rvs,37.22
2022-11-23T14:16:00,rvs,39.32
2022-11-23T14:17:00,rvs,61.16
2022-11-23T14:18:00,rvs,63.51
2022-11-23T14:19:00,rvs,65.50
2022-11-23T14:20:00,rvs,57.53
2022-11-23T14:21:00,rvs,40.76
2022-11-23T14:22:00,rvs,38.88
2022-11-23T14:23:00,rvs,42.50
2022-11-23T14:24:00,rvs,43.17
2022-11-23T14:25:00,rvs,53.85
2022-11-23T14:26:00,rvs,56.67
2022-11-23T14:27:00,rvs,60.26
2022-11-23T14:28:00,rvs,59.06
2022-11-23T14:29:00,rvs,50.43
2022-11-23T14:30:00,rvs,53.91
2022-11-23T14:31:00,rvs,66.20
2022-11-23T14:32:00,rvs,67.75
2022-11-23T14:33:00,rvs,58.30
2022-11-23T14:34:00,rvs,58.19
2022-11-23T14:35:00,rvs,57.73
2022-11-23T14:36:00,rvs,58.37
2022-11-23T14:37:00,rvs,48.84
2022-11-23T14:38:00,rvs,50.74
2022-11-23T14:39:00,rvs,51.70
2022-11-23T14:40:00,rvs,46.47
2022-11-23T14:41:00,rvs,47.89
2022-11-23T14:42:00,rvs,47.76
2022-11-23T14:43:00,rvs,20.25
2022-11-23T14:44:00,rvs,18.43
2022-11-23T14:45:00,rvs,27.31
2022-11-23T14:46:00,rvs,28.63
2022-11-23T14:47:00,rvs,31.72
2022-11-23T14:48:00,rvs,31.18
2022-11-23T14:49:00,rvs,26.32
2022-11-23T14:50:00,rvs,26.85
2022-11-23T14:51:00,rvs,27.50
2022-11-23T14:52:00,rvs,36.83
2022-11-23T14:53:00,rvs,42.58
2022-11-23T14:54:00,rvs,41.80
2022-11-23T14:55:00,rvs,43.60
2022-11-23T14:56:00,rvs,34.30
2022-11-23T14:57:00,rvs,34.72
2022-11-23T14:58:00,rvs,36.44
2022-11-23T14:59:00,rvs,39.55
2022-11-23T15:00:00,rvs,45.89
2022-11-23T15:01:00,rvs,62.14
2022-11-23T15:02:00,rvs,63.12
2022-11-23T15:03:00,rvs,63.71
2022-11-23T15:04:00,rvs,64.10
2022-11-23T15:05:00,rvs,43.07
2022-11-23T15:06:00,rvs,38.97
2022-11-23T15:07:00,rvs,38.41
2022-11-23T15:08:00,rvs,40.86
2022-11-23T15:09:00,rvs,41.39
2022-11-23T15:10:00,rvs,34.15
2022-11-23T15:11:00,rvs,35.59
2022-11-23T15:12:00,rvs,34.76
2022-11-23T15:13:00,rvs,36.26
2022-11-23T15:14:00,rvs,38.64
2022-11-23T15:15:00,rvs,42.85
2022-11-23T15:16:00,rvs,42.25
2022-11-23T15:17:00,rvs,36.15
2022-11-23T15:18:00,rvs,34.97
2022-11-23T15:19:00,rvs,35.52
2022-11-23T15:20:00,rvs,34.69
2022-11-23T15:21:00,rvs,31.41
2022-11-23T15:22:00,rvs,32.14
2022-11-23T15:23:00,rvs,20.23
2022-11-23T15:24:00,rvs,17.07
2022-11-23T15:25:00,rvs,11.66
2022-11-23T15:26:00,rvs,11.63
2022-11-23T15:27:00,rvs,11.97
2022-11-23T15:28:00,rvs,12.33
2022-11-23T15:29:00,rvs,13.14
2022-11-23T15:30:00,rvs,12.84
2022-11-23T15:31:00,rvs,7.47
2022-11-23T15:32:00,rvs,10.79
2022-11-23T15:33:00,rvs,11.57
2022-11-23T15:34:00,rvs,12.85
2022-11-23T15:35:00,rvs,15.35
2022-11-23T15:36:00,rvs,14.26
2022-11-23T15:37:00,rvs,15.18
2022-11-23T15:38:00,rvs,15.67
2022-11-23T15:39:00,rvs,15.73
2022-11-23T15:40:00,rvs,13.58
2022-11-23T15:41:00,rvs,33.38
2022-11-23T15:42:00,rvs,43.11
2022-11-23T15:43:00,rvs,46.48
2022-11-23T15:44:00,rvs,50.03
2022-11-23T15:45:00,rvs,26.83
2022-11-23T15:46:00,rvs,32.57
2022-11-23T15:47:00,rvs,32.90
2022-11-23T15:48:00,rvs,34.77
2022-11-23T15:49:00,rvs,41.19
2022-11-23T15:50:00,rvs,38.42
2022-11-23T15:51:00,rvs,34.53
2022-11-23T15:52:00,rvs,36.83
2022-11-23T15:53:00,rvs,32.88
2022-11-23T15:54:00,rvs,33.04
2022-11-23T15:55:00,rvs,38.47
2022-11-23T15:56:00,rvs,39.38
2022-11-23T15:57:00,rvs,40.63
2022-11-23T15:58:00,rvs,45.33
2022-11-23T15:59:00,rvs,48.01
2022-11-23T16:00:00,rvs,45.43
2022-11-23T16:01:00,rvs,56.30
2022-11-23T16:02:00,rvs,49.04
2022-11-23T16:03:00,rvs,50.40
2022-11-23T16:04:00,rvs,48.41
2022-11-23T16:05:00,rvs,35.17
2022-11-23T16:06:00,rvs,38.34
2022-11-23T16:07:00,rvs,32.30
2022-11-23T16:08:00,rvs,27.77
2022-11-23T16:09:00,rvs,25.03
2022-11-23T16:10:00,rvs,27.71
2022-11-23T16:11:00,rvs,30.41
2022-11-23T16:12:00,rvs,29.57
2022-11-23T16:13:00,rvs,31.79
2022-11-23T16:14:00,rvs,41.73
2022-11-23T16:15:00,rvs,41.39
2022-11-23T16:16:00,rvs,43.91
2022-11-23T16:17:00,rvs,48.52
2022-11-23T16:18:00,rvs,49.63
2022-11-23T16:19:00,rvs,52.76
2022-11-23T16:20:00,rvs,55.03
2022-11-23T16:21:00,rvs,57.92
2022-11-23T16:22:00,rvs,56.11
2022-11-23T16:23:00,rvs,49.67
2022-11-23T16:24:00,rvs,47.76
2022-11-23T16:25:00,rvs,51.36
2022-11-23T16:26:00,rvs,54.65
2022-11-23T16:27:00,rvs,47.18
2022-11-23T16:28:00,rvs,34.28
2022-11-23T16:29:00,rvs,30.67
2022-11-23T16:30:00,rvs,29.27
2022-11-23T16:31:00,rvs,29.18
2022-11-23T16:32:00,rvs,28.59
2022-11-23T16:33:00,rvs,21.67
2022-11-23T16:34:00,rvs,25.84
2022-11-23T16:35:00,rvs,25.60
2022-11-23T16:36:00,rvs,24.80
2022-11-23T16:37:00,rvs,23.94
2022-11-23T16:38:00,rvs,25.16
2022-11-23T16:39:00,rvs,24.85
2022-11-23T16:40:00,rvs,14.19
2022-11-23T16:41:00,rvs,13.30
2022-11-23T16:42:00,rvs,7.80
2022-11-23T16:43:00,rvs,8.39
2022-11-23T16:44:00,rvs,8.27
2022-11-23T16:45:00,rvs,8.05
2022-11-23T16:46:00,rvs,14.25
2022-11-23T16:47:00,rvs,15.80
2022-11-23T16:48:00,rvs,16.38
2022-11-23T16:49:00,rvs,19.05
2022-11-23T16:50:00,rvs,24.32
2022-11-23T16:51:00,rvs,42.89
2022-11-23T16:52:00,rvs,43.24
2022-11-23T16:53:00,rvs,49.98
2022-11-23T16:54:00,rvs,45.40
2022-11-23T16:55:00,rvs,45.23
2022-11-23T16:56:00,rvs,44.31
2022-11-23T16:57:00,rvs,25.97
2022-11-23T16:58:00,rvs,23.20
2022-11-23T16:59:00,rvs,26.94
2022-11-23T17:00:00,rvs,26.91
2022-11-23T17:01:00,rvs,31.81
2022-11-23T17:02:00,rvs,31.02
2022-11-23T17:03:00,rvs,29.95
2022-11-23T17:04:00,rvs,28.82
2022-11-23T17:05:00,rvs,28.96
2022-11-23T17:06:00,rvs,27.74
2022-11-23T17:07:00,rvs,20.45
2022-11-23T17:08:00,rvs,20.29
2022-11-23T17:09:00,rvs,21.10
2022-11-23T17:10:00,rvs,25.17
2022-11-23T17:11:00,rvs,25.86
2022-11-23T17:12:00,rvs,26.08
2022-11-23T17:13:00,rvs,28.84
2022-11-23T17:14:00,rvs,29.57
2022-11-23T17:15:00,rvs,22.90
2022-11-23T17:16:00,rvs,24.25
2022-11-23T17:17:00,rvs,26.41
2022-11-23T17:18:00,rvs,19.67
2022-11-23T17:19:00,rvs,21.78
2022-11-23T17:20:00,rvs,22.58
2022-11-23T17:21:00,rvs,23.13
2022-11-23T17:22:00,rvs,23.98
2022-11-23T17:23:00,rvs,21.79
2022-11-23T17:24:00,rvs,20.76
2022-11-23T17:25:00,rvs,19.72
2022-11-23T17:26:00,rvs,20.07
2022-11-23T17:27:00,rvs,24.60
2022-11-23T17:28:00,rvs,25.70
2022-11-23T17:29:00,rvs,25.71
2022-11-23T17:30:00,rvs,25.72
2022-11-23T17:31:00,rvs,26.04
2022-11-23T17:32:00,rvs,16.75
2022-11-23T17:33:00,rvs,16.67
2022-11-23T17:34:00,rvs,14.83
2022-11-23T17:35:00,rvs,15.64
2022-11-23T17:36:00,rvs,21.47
2022-11-23T17:37:00,rvs,24.29
2022-11-23T17:38:00,rvs,24.04
2022-11-23T17:39:00,rvs,26.86
2022-11-23T17:40:00,rvs,31.70
2022-11-23T17:41:00,rvs,20.06
2022-11-23T17:42:00,rvs,23.37
2022-11-23T17:43:00,rvs,25.44
2022-11-23T17:44:00,rvs,22.71
2022-11-23T17:45:00,rvs,26.71
2022-11-23T17:46:00,rvs,31.87
2022-11-23T17:47:00,rvs,29.21
2022-11-23T17:48:00,rvs,28.02
2022-11-23T17:49:00,rvs,20.88
2022-11-23T17:50:00,rvs,23.24
2022-11-23T17:51:00,rvs,25.21
2022-11-23T17:52:00,rvs,19.74
2022-11-23T17:53:00,rvs,27.42
2022-11-23T17:54:00,rvs,30.00
2022-11-23T17:55:00,rvs,35.26
2022-11-23T17:56:00,rvs,34.36
2022-11-23T17:57:00,rvs,23.54
2022-11-23T17:58:00,rvs,32.61
2022-11-23T17:59:00,rvs,34.18
2022-11-23T18:00:00,rvs,43.49
2022-11-23T18:01:00,rvs,46.32
2022-11-23T18:02:00,rvs,41.99
2022-11-23T18:03:00,rvs,41.93
2022-11-23T18:04:00,rvs,37.71
2022-11-23T18:05:00,rvs,40.38
2022-11-23T18:06:00,rvs,45.84
2022-11-23T18:07:00,rvs,56.54
2022-11-23T18:08:00,rvs,61.40
2022-11-23T18:09:00,rvs,49.33
2022-11-23T18:10:00,rvs,40.27
2022-11-23T18:11:00,rvs,32.54
2022-11-23T18:12:00,rvs,35.92
2022-11-23T18:13:00,rvs,39.51
2022-11-23T18:14:00,rvs,39.64
2022-11-23T18:15:00,rvs,44.27
2022-11-23T18:16:00,rvs,49.81
2022-11-23T18:17:00,rvs,53.61
2022-11-23T18:18:00,rvs,57.27
2022-11-23T18:19:00,rvs,58.40
2022-11-23T18:20:00,rvs,54.48
2022-11-23T18:21:00,rvs,54.59
2022-11-23T18:22:00,rvs,57.81
2022-11-23T18:23:00,rvs,57.27
2022-11-23T18:24:00,rvs,58.16
2022-11-23T18:25:00,rvs,75.26
2022-11-23T18:26:00,rvs,77.24
2022-11-23T18:27:00,rvs,67.48
2022-11-23T18:28:00,rvs,71.32
2022-11-23T18:29:00,rvs,65.44
2022-11-23T18:30:00,rvs,72.39
2022-11-23T18:31:00,rvs,68.97
2022-11-23T18:32:00,rvs,59.84
2022-11-23T18:33:00,rvs,60.13
2022-11-23T18:34:00,rvs,39.55
2022-11-23T18:35:00,rvs,44.35
2022-11-23T18:36:00,rvs,53.70
2022-11-23T18:37:00,rvs,56.04
2022-11-23T18:38:00,rvs,61.08
2022-11-23T18:39:00,rvs,68.94
2022-11-23T18:40:00,rvs,57.27
2022-11-23T18:41:00,rvs,53.49
2022-11-23T18:42:00,rvs,56.17
2022-11-23T18:43:00,rvs,63.83
2022-11-23T18:44:00,rvs,60.78
2022-11-23T18:45:00,rvs,48.86
2022-11-23T18:46:00,rvs,46.63
2022-11-23T18:47:00,rvs,52.45
2022-11-23T18:48:00,rvs,57.82
2022-11-23T18:49:00,rvs,59.32
2022-11-23T18:50:00,rvs,57.11
2022-11-23T18:51:00,rvs,50.60
2022-11-23T18:52:00,rvs,51.97
2022-11-23T18:53:00,rvs,52.00
2022-11-23T18:54:00,rvs,50.79
2022-11-23T18:55:00,rvs,49.25
2022-11-23T18:56:00,rvs,45.73
2022-11-23T18:57:00,rvs,45.86
2022-11-23T18:58:00,rvs,36.40
2022-11-23T18:59:00,rvs,36.83
2022-11-23T19:00:00,rvs,38.84
2022-11-23T19:01:00,rvs,37.36
2022-11-23T19:02:00,rvs,35.83
2022-11-23T19:03:00,rvs,35.73
2022-11-23T19:04:00,rvs,24.21
2022-11-23T19:05:00,rvs,18.76
2022-11-23T19:06:00,rvs,22.37
2022-11-23T19:07:00,rvs,20.71
2022-11-23T19:08:00,rvs,12.67
2022-11-23T19:09:00,rvs,13.27
2022-11-23T19:10:00,rvs,10.82
2022-11-23T19:11:00,rvs,11.79
2022-11-23T19:12:00,rvs,11.97
2022-11-23T19:13:00,rvs,14.44
2022-11-23T19:14:00,rvs,14.42
2022-11-23T19:15:00,rvs,15.66
2022-11-23T19:16:00,rvs,15.95
2022-11-23T19:17:00,rvs,18.44
2022-11-23T19:18:00,rvs,21.26
2022-11-23T19:19:00,rvs,25.47
2022-11-23T19:20:00,rvs,25.00
2022-11-23T19:21:00,rvs,31.83
2022-11-23T19:22:00,rvs,35.43
2022-11-23T19:23:00,rvs,30.15
2022-11-23T19:24:00,rvs,26.55
2022-11-23T19:25:00,rvs,41.61
2022-11-23T19:26:00,rvs,38.39
2022-11-23T19:27:00,rvs,44.63
2022-11-23T19:28:00,rvs,31.99
2022-11-23T19:29:00,rvs,25.42
2022-11-23T19:30:00,rvs,30.39
2022-11-23T19:31:00,rvs,22.03
2022-11-23T19:32:00,rvs,28.20
2022-11-23T19:33:00,rvs,24.86
2022-11-23T19:34:00,rvs,25.28
2022-11-23T19:35:00,rvs,37.27
2022-11-23T19:36:00,rvs,37.55
2022-11-23T19:37:00,rvs,37.88
2022-11-23T19:38:00,rvs,26.70
2022-11-23T19:39:00,rvs,28.72
2022-11-23T19:40:00,rvs,27.08
2022-11-23T19:41:00,rvs,26.65
2022-11-23T19:42:00,rvs,27.05
2022-11-23T19:43:00,rvs,26.19
2022-11-23T19:44:00,rvs,27.22
2022-11-23T19:45:00,rvs,29.00
2022-11-23T19:46:00,rvs,27.84
2022-11-23T19:47:00,rvs,31.44
2022-11-23T19:48:00,rvs,30.31
2022-11-23T19:49:00,rvs,30.29
2022-11-23T19:50:00,rvs,33.18
2022-11-23T19:51:00,rvs,24.82
2022-11-23T19:52:00,rvs,24.57
2022-11-23T19:53:00,rvs,33.07
2022-11-23T19:54:00,rvs,34.31
2022-11-23T19:55:00,rvs,32.80
2022-11-23T19:56:00,rvs,20.03
2022-11-23T19:57:00,rvs,21.64
2022-11-23T19:58:00,rvs,31.72
2022-11-23T19:59:00,rvs,42.91
2022-11-23T20:00:00,rvs,40.95
2022-11-23T20:01:00,rvs,46.15
2022-11-23T20:02:00,rvs,26.20
2022-11-23T20:03:00,rvs,20.75
2022-11-23T20:04:00,rvs,17.05
2022-11-23T20:05:00,rvs,18.89
2022-11-23T20:06:00,rvs,21.00
2022-11-23T20:07:00,rvs,21.60
2022-11-23T20:08:00,rvs,24.20
2022-11-23T20:09:00,rvs,24.75
2022-11-23T20:10:00,rvs,32.62
2022-11-23T20:11:00,rvs,40.08
2022-11-23T20:12:00,rvs,39.57
2022-11-23T20:13:00,rvs,39.05
2022-11-23T20:14:00,rvs,41.66
2022-11-23T20:15:00,rvs,42.48
2022-11-23T20:16:00,rvs,41.53
2022-11-23T20:17:00,rvs,30.36
2022-11-23T20:18:00,rvs,31.63
2022-11-23T20:19:00,rvs,28.86
2022-11-23T20:20:00,rvs,22.50
2022-11-23T20:21:00,rvs,23.19
2022-11-23T20:22:00,rvs,24.28
2022-11-23T20:23:00,rvs,27.39
2022-11-23T20:24:00,rvs,25.10
2022-11-23T20:25:00,rvs,41.36
2022-11-23T20:26:00,rvs,42.42
2022-11-23T20:27:00,rvs,50.24
2022-11-23T20:28:00,rvs,50.38
2022-11-23T20:29:00,rvs,57.32
2022-11-23T20:30:00,rvs,62.09
2022-11-23T20:31:00,rvs,63.26
2022-11-23T20:32:00,rvs,67.25
2022-11-23T20:33:00,rvs,70.15
2022-11-23T20:34:00,rvs,76.61
2022-11-23T20:35:00,rvs,76.72
2022-11-23T20:36:00,rvs,57.90
2022-11-23T20:37:00,rvs,44.66
2022-11-23T20:38:00,rvs,37.92
2022-11-23T20:39:00,rvs,34.40
2022-11-23T20:40:00,rvs,40.93
2022-11-23T20:41:00,rvs,40.27
2022-11-23T20:42:00,rvs,38.64
2022-11-23T20:43:00,rvs,54.09
2022-11-23T20:44:00,rvs,61.60
2022-11-23T20:45:00,rvs,61.46
2022-11-23T20:46:00,rvs,61.41
2022-11-23T20:47:00,rvs,41.82
2022-11-23T20:48:00,rvs,31.42
2022-11-23T20:49:00,rvs,31.93
2022-11-23T20:50:00,rvs,30.67
2022-11-23T20:51:00,rvs,38.54
2022-11-23T20:52:00,rvs,45.13
2022-11-23T20:53:00,rvs,49.72
2022-11-23T20:54:00,rvs,46.69
2022-11-23T20:55:00,rvs,43.48
2022-11-23T20:56:00,rvs,43.99
2022-11-23T20:57:00,rvs,42.15
2022-11-23T20:58:00,rvs,32.25
2022-11-23T20:59:00,rvs,27.02
2022-11-23T21:00:00,rvs,30.54
2022-11-23T21:01:00,rvs,30.48
2022-11-23T21:02:00,rvs,27.56
2022-11-23T21:03:00,rvs,28.69
2022-11-23T21:04:00,rvs,29.71
2022-11-23T21:05:00,rvs,50.08
2022-11-23T21:06:00,rvs,50.86
2022-11-23T21:07:00,rvs,45.33
2022-11-23T21:08:00,rvs,41.26
2022-11-23T21:09:00,rvs,23.92
2022-11-23T21:10:00,rvs,27.10
2022-11-23T21:11:00,rvs,27.92
2022-11-23T21:12:00,rvs,33.09
2022-11-23T21:13:00,rvs,38.61
2022-11-23T21:14:00,rvs,43.55
2022-11-23T21:15:00,rvs,47.08
2022-11-23T21:16:00,rvs,43.67
2022-11-23T21:17:00,rvs,50.52
2022-11-23T21:18:00,rvs,46.34
2022-11-23T21:19:00,rvs,46.19
2022-11-23T21:20:00,rvs,50.24
2022-11-23T21:21:00,rvs,67.25
2022-11-23T21:22:00,rvs,70.61
2022-11-23T21:23:00,rvs,69.98
2022-11-23T21:24:00,rvs,64.83
2022-11-23T21:25:00,rvs,45.28
2022-11-23T21:26:00,rvs,39.79
2022-11-23T21:27:00,rvs,39.12
2022-11-23T21:28:00,rvs,39.67
2022-11-23T21:29:00,rvs,41.86
2022-11-23T21:30:00,rvs,40.88
2022-11-23T21:31:00,rvs,43.40
2022-11-23T21:32:00,rvs,49.91
2022-11-23T21:33:00,rvs,51.61
2022-11-23T21:34:00,rvs,52.70
2022-11-23T21:35:00,rvs,52.14
2022-11-23T21:36:00,rvs,53.86
2022-11-23T21:37:00,rvs,56.05
2022-11-23T21:38:00,rvs,50.76
2022-11-23T21:39:00,rvs,43.77
2022-11-23T21:40:00,rvs,50.21
2022-11-23T21:41:00,rvs,57.68
2022-11-23T21:42:00,rvs,54.23
2022-11-23T21:43:00,rvs,48.00
2022-11-23T21:44:00,rvs,49.79
2022-11-23T21:45:00,rvs,43.50
2022-11-23T21:46:00,rvs,42.02
2022-11-23T21:47:00,rvs,43.70
2022-11-23T21:48:00,rvs,47.01
2022-11-23T21:49:00,rvs,50.61
2022-11-23T21:50:00,rvs,48.14
2022-11-23T21:51:00,rvs,50.78
2022-11-23T21:52:00,rvs,43.75
2022-11-23T21:53:00,rvs,43.30
2022-11-23T21:54:00,rvs,30.44
2022-11-23T21:55:00,rvs,31.95
2022-11-23T21:56:00,rvs,32.45
2022-11-23T21:57:00,rvs,35.19
2022-11-23T21:58:00,rvs,37.72
2022-11-23T21:59:00,rvs,36.75
2022-11-23T22:00:00,rvs,39.30
2022-11-23T22:01:00,rvs,39.56
2022-11-23T22:02:00,rvs,37.89
2022-11-23T22:03:00,rvs,39.56
2022-11-23T22:04:00,rvs,36.86
2022-11-23T22:05:00,rvs,36.08
2022-11-23T22:06:00,rvs,37.27
2022-11-23T22:07:00,rvs,37.73
2022-11-23T22:08:00,rvs,37.44
2022-11-23T22:09:00,rvs,36.66
2022-11-23T22:10:00,rvs,31.13
2022-11-23T22:11:00,rvs,32.70
