#datetime,building,power
2023-12-16T11:39:00,atd,40.92
2023-12-16T11:40:00,atd,38.69
2023-12-16T11:41:00,atd,37.94
2023-12-16T11:42:00,atd,34.93
2023-12-16T11:43:00,atd,35.50
2023-12-16T11:44:00,atd,42.59
2023-12-16T11:45:00,atd,57.03
2023-12-16T11:46:00,atd,44.99
2023-12-16T11:47:00,atd,45.30
2023-12-16T11:48:00,atd,43.87
2023-12-16T11:49:00,atd,43.50
2023-12-16T11:50:00,atd,45.73
2023-12-16T11:51:00,atd,49.33
2023-12-16T11:52:00,atd,48.27
2023-12-16T11:53:00,atd,45.84
2023-12-16T11:54:00,atd,46.22
2023-12-16T11:55:00,atd,50.34
2023-12-16T11:56:00,atd,51.89
2023-12-16T11:57:00,atd,48.21
2023-12-16T11:58:00,atd,46.21
2023-12-16T11:59:00,atd,46.91
2023-12-16T12:00:00,atd,48.15
2023-12-16T12:01:00,atd,48.19
2023-12-16T12:02:00,atd,48.22
2023-12-16T12:03:00,atd,50.96
2023-12-16T12:04:00,atd,56.14
2023-12-16T12:05:00,atd,54.97
2023-12-16T12:06:00,atd,46.19
2023-12-16T12:07:00,atd,45.48
2023-12-16T12:08:00,atd,53.47
2023-12-16T12:09:00,atd,53.19
2023-12-16T12:10:00,atd,52.14
2023-12-16T12:11:00,atd,56.72
2023-12-16T12:12:00,atd,53.63
2023-12-16T12:13:00,atd,65.42
2023-12-16T12:14:00,atd,47.35
2023-12-16T12:15:00,atd,37.98
2023-12-16T12:16:00,atd,44.40
2023-12-16T12:17:00,atd,47.13
2023-12-16T12:18:00,atd,49.60
2023-12-16T12:19:00,atd,46.80
2023-12-16T12:20:00,atd,57.31
2023-12-16T12:21:00,atd,56.74
2023-12-16T12:22:00,atd,57.57
2023-12-16T12:23:00,atd,56.98
2023-12-16T12:24:00,atd,61.13
2023-12-16T12:25:00,atd,53.85
2023-12-16T12:26:00,atd,46.87
2023-12-16T12:27:00,atd,50.05
2023-12-16T12:28:00,atd,46.83
2023-12-16T12:29:00,atd,54.89
2023-12-16T12:30:00,atd,48.21
2023-12-16T12:31:00,atd,45.95
2023-12-16T12:32:00,atd,50.38
2023-12-16T12:33:00,atd,50.51
2023-12-16T12:34:00,atd,49.69
2023-12-16T12:35:00,atd,49.56
2023-12-16T12:36:00,atd,50.28
2023-12-16T12:37:00,atd,63.98
2023-12-16T12:38:00,atd,55.05
2023-12-16T12:39:00,atd,53.62
2023-12-16T12:40:00,atd,50.85
2023-12-16T12:41:00,atd,55.86
2023-12-16T12:42:00,atd,54.79
2023-12-16T12:43:00,atd,55.82
2023-12-16T12:44:00,atd,57.48
2023-12-16T12:45:00,atd,53.87
2023-12-16T12:46:00,atd,56.30
2023-12-16T12:47:00,atd,69.10
2023-12-16T12:48:00,atd,51.98
2023-12-16T12:49:00,atd,50.59
2023-12-16T12:50:00,atd,51.08
2023-12-16T12:51:00,atd,51.26
2023-12-16T12:52:00,atd,41.97
2023-12-16T12:53:00,atd,53.22
2023-12-16T12:54:00,atd,46.76
2023-12-16T12:55:00,atd,45.57
2023-12-16T12:56:00,atd,46.43
2023-12-16T12:57:00,atd,45.11
2023-12-16T12:58:00,atd,39.31
2023-12-16T12:59:00,atd,47.75
2023-12-16T13:00:00,atd,34.47
2023-12-16T13:01:00,atd,49.96
2023-12-16T13:02:00,atd,50.39
2023-12-16T13:03:00,atd,64.06
2023-12-16T13:04:00,atd,41.03
2023-12-16T13:05:00,atd,51.37
2023-12-16T13:06:00,atd,37.13
2023-12-16T13:07:00,atd,42.29
2023-12-16T13:08:00,atd,40.49
2023-12-16T13:09:00,atd,44.77
2023-12-16T13:10:00,atd,42.14
2023-12-16T13:11:00,atd,35.37
2023-12-16T13:12:00,atd,44.44
2023-12-16T13:13:00,atd,46.07
2023-12-16T13:14:00,atd,51.06
2023-12-16T13:15:00,atd,45.60
2023-12-16T13:16:00,atd,47.02
2023-12-16T13:17:00,atd,43.62
2023-12-16T13:18:00,atd,47.61
2023-12-16T13:19:00,atd,46.82
2023-12-16T13:20:00,atd,38.14
2023-12-16T13:21:00,atd,47.68
2023-12-16T13:22:00,atd,42.98
2023-12-16T13:23:00,atd,47.49
2023-12-16T13:24:00,atd,46.48
2023-12-16T13:25:00,atd,58.49
2023-12-16T13:26:00,atd,48.21
2023-12-16T13:27:00,atd,55.82
2023-12-16T13:28:00,atd,60.20
2023-12-16T13:29:00,atd,50.81
2023-12-16T13:30:00,atd,48.76
2023-12-16T13:31:00,atd,40.66
2023-12-16T13:32:00,atd,48.49
2023-12-16T13:33:00,atd,35.85
2023-12-16T13:34:00,atd,44.14
2023-12-16T13:35:00,atd,46.56
2023-12-16T13:36:00,atd,37.58
2023-12-16T13:37:00,atd,53.11
2023-12-16T13:38:00,atd,41.80
2023-12-16T13:39:00,atd,43.03
2023-12-16T13:40:00,atd,37.70
2023-12-16T13:41:00,atd,45.77
2023-12-16T13:42:00,atd,39.16
2023-12-16T13:43:00,atd,41.21
2023-12-16T13:44:00,atd,51.44
2023-12-16T13:45:00,atd,42.09
2023-12-16T13:46:00,atd,47.32
2023-12-16T13:47:00,atd,37.37
2023-12-16T13:48:00,atd,45.71
2023-12-16T13:49:00,atd,35.46
2023-12-16T13:50:00,atd,42.24
2023-12-16T13:51:00,atd,40.09
2023-12-16T13:52:00,atd,48.80
2023-12-16T13:53:00,atd,46.38
2023-12-16T13:54:00,atd,43.26
2023-12-16T13:55:00,atd,53.88
2023-12-16T13:56:00,atd,43.48
2023-12-16T13:57:00,atd,45.20
2023-12-16T13:58:00,atd,35.07
2023-12-16T13:59:00,atd,47.36
2023-12-16T14:00:00,atd,46.86
2023-12-16T14:01:00,atd,58.01
2023-12-16T14:02:00,atd,47.16
2023-12-16T14:03:00,atd,57.10
2023-12-16T14:04:00,atd,53.65
2023-12-16T14:05:00,atd,54.19
2023-12-16T14:06:00,atd,50.00
2023-12-16T14:07:00,atd,57.94
2023-12-16T14:08:00,atd,51.71
2023-12-16T14:09:00,atd,58.16
2023-12-16T14:10:00,atd,57.88
2023-12-16T14:11:00,atd,53.96
2023-12-16T14:12:00,atd,61.25
2023-12-16T14:13:00,atd,41.12
2023-12-16T14:14:00,atd,43.18
2023-12-16T14:15:00,atd,34.91
2023-12-16T14:16:00,atd,42.23
2023-12-16T14:17:00,atd,39.59
2023-12-16T14:18:00,atd,53.31
2023-12-16T14:19:00,atd,45.33
2023-12-16T14:20:00,atd,48.18
2023-12-16T14:21:00,atd,39.80
2023-12-16T14:22:00,atd,56.34
2023-12-16T14:23:00,atd,41.81
2023-12-16T14:24:00,atd,50.07
2023-12-16T14:25:00,atd,45.29
2023-12-16T14:26:00,atd,44.80
2023-12-16T14:27:00,atd,42.90
2023-12-16T14:28:00,atd,47.70
2023-12-16T14:29:00,atd,48.33
2023-12-16T14:30:00,atd,48.01
2023-12-16T14:31:00,atd,48.30
2023-12-16T14:32:00,atd,50.27
2023-12-16T14:33:00,atd,52.31
2023-12-16T14:34:00,atd,52.88
2023-12-16T14:35:00,atd,59.26
2023-12-16T14:36:00,atd,53.92
2023-12-16T14:37:00,atd,61.35
2023-12-16T14:38:00,atd,51.73
2023-12-16T14:39:00,atd,60.97
2023-12-16T14:40:00,atd,54.10
2023-12-16T14:41:00,atd,56.98
2023-12-16T14:42:00,atd,52.43
2023-12-16T14:43:00,atd,61.75
2023-12-16T14:44:00,atd,55.21
2023-12-16T14:45:00,atd,62.99
2023-12-16T14:46:00,atd,56.09
2023-12-16T14:47:00,atd,59.18
2023-12-16T14:48:00,atd,48.54
2023-12-16T14:49:00,atd,57.79
2023-12-16T14:50:00,atd,53.68
2023-12-16T14:51:00,atd,62.54
2023-12-16T14:52:00,atd,52.45
2023-12-16T14:53:00,atd,58.27
2023-12-16T14:54:00,atd,78.17
2023-12-16T14:55:00,atd,51.25
2023-12-16T14:56:00,atd,58.07
2023-12-16T14:57:00,atd,60.36
2023-12-16T14:58:00,atd,51.22
2023-12-16T14:59:00,atd,56.63
2023-12-16T15:00:00,atd,51.00
2023-12-16T15:01:00,atd,71.19
2023-12-16T15:02:00,atd,52.83
2023-12-16T15:03:00,atd,59.71
2023-12-16T15:04:00,atd,50.62
2023-12-16T15:05:00,atd,57.39
2023-12-16T15:06:00,atd,49.10
2023-12-16T15:07:00,atd,57.72
2023-12-16T15:08:00,atd,55.52
2023-12-16T15:09:00,atd,65.72
2023-12-16T15:10:00,atd,49.59
2023-12-16T15:11:00,atd,60.71
2023-12-16T15:12:00,atd,46.59
2023-12-16T15:13:00,atd,52.91
2023-12-16T15:14:00,atd,46.53
2023-12-16T15:15:00,atd,49.75
2023-12-16T15:16:00,atd,46.30
2023-12-16T15:17:00,atd,47.57
2023-12-16T15:18:00,atd,44.20
2023-12-16T15:19:00,atd,53.46
2023-12-16T15:20:00,atd,50.33
2023-12-16T15:21:00,atd,44.67
2023-12-16T15:22:00,atd,37.53
2023-12-16T15:23:00,atd,43.13
2023-12-16T15:24:00,atd,44.73
2023-12-16T15:25:00,atd,49.92
2023-12-16T15:26:00,atd,44.06
2023-12-16T15:27:00,atd,37.59
2023-12-16T15:28:00,atd,43.92
2023-12-16T15:29:00,atd,42.11
2023-12-16T15:30:00,atd,45.09
2023-12-16T15:31:00,atd,37.97
2023-12-16T15:32:00,atd,48.39
2023-12-16T15:33:00,atd,37.68
2023-12-16T15:34:00,atd,47.31
2023-12-16T15:35:00,atd,36.96
2023-12-16T15:36:00,atd,46.73
2023-12-16T15:37:00,atd,50.28
2023-12-16T15:38:00,atd,46.57
2023-12-16T15:39:00,atd,47.21
2023-12-16T15:40:00,atd,46.44
2023-12-16T15:41:00,atd,41.76
2023-12-16T15:42:00,atd,45.29
2023-12-16T15:43:00,atd,38.66
2023-12-16T15:44:00,atd,43.92
2023-12-16T15:45:00,atd,37.89
2023-12-16T15:46:00,atd,41.93
2023-12-16T15:47:00,atd,46.35
2023-12-16T15:48:00,atd,37.28
2023-12-16T15:49:00,atd,46.23
2023-12-16T15:50:00,atd,38.39
2023-12-16T15:51:00,atd,44.66
2023-12-16T15:52:00,atd,44.19
2023-12-16T15:53:00,atd,47.73
2023-12-16T15:54:00,atd,45.28
2023-12-16T15:55:00,atd,45.85
2023-12-16T15:56:00,atd,45.89
2023-12-16T15:57:00,atd,48.40
2023-12-16T15:58:00,atd,47.60
2023-12-16T15:59:00,atd,45.72
2023-12-16T16:00:00,atd,44.75
2023-12-16T16:01:00,atd,46.80
2023-12-16T16:02:00,atd,47.40
2023-12-16T16:03:00,atd,56.48
2023-12-16T16:04:00,atd,41.71
2023-12-16T16:05:00,atd,42.46
2023-12-16T16:06:00,atd,43.74
2023-12-16T16:07:00,atd,37.10
2023-12-16T16:08:00,atd,34.69
2023-12-16T16:09:00,atd,43.19
2023-12-16T16:10:00,atd,44.15
2023-12-16T16:11:00,atd,44.30
2023-12-16T16:12:00,atd,48.67
2023-12-16T16:13:00,atd,56.58
2023-12-16T16:14:00,atd,46.51
2023-12-16T16:15:00,atd,56.86
2023-12-16T16:16:00,atd,49.13
2023-12-16T16:17:00,atd,63.34
2023-12-16T16:18:00,atd,61.54
2023-12-16T16:19:00,atd,70.28
2023-12-16T16:20:00,atd,75.69
2023-12-16T16:21:00,atd,59.85
2023-12-16T16:22:00,atd,74.35
2023-12-16T16:23:00,atd,63.32
2023-12-16T16:24:00,atd,78.14
2023-12-16T16:25:00,atd,71.54
2023-12-16T16:26:00,atd,63.45
2023-12-16T16:27:00,atd,52.22
2023-12-16T16:28:00,atd,57.77
2023-12-16T16:29:00,atd,53.01
2023-12-16T16:30:00,atd,51.08
2023-12-16T16:31:00,atd,47.07
2023-12-16T16:32:00,atd,54.37
2023-12-16T16:33:00,atd,44.52
2023-12-16T16:34:00,atd,55.39
2023-12-16T16:35:00,atd,53.11
2023-12-16T16:36:00,atd,53.48
2023-12-16T16:37:00,atd,46.48
2023-12-16T16:38:00,atd,54.58
2023-12-16T16:39:00,atd,54.37
2023-12-16T16:40:00,atd,47.73
2023-12-16T16:41:00,atd,55.13
2023-12-16T16:42:00,atd,47.33
2023-12-16T16:43:00,atd,54.91
2023-12-16T16:44:00,atd,57.43
2023-12-16T16:45:00,atd,59.17
2023-12-16T16:46:00,atd,53.50
2023-12-16T16:47:00,atd,36.35
2023-12-16T16:48:00,atd,54.14
2023-12-16T16:49:00,atd,48.37
2023-12-16T16:50:00,atd,45.36
2023-12-16T16:51:00,atd,48.80
2023-12-16T16:52:00,atd,49.03
2023-12-16T16:53:00,atd,36.62
2023-12-16T16:54:00,atd,36.32
2023-12-16T16:55:00,atd,37.79
2023-12-16T16:56:00,atd,42.53
2023-12-16T16:57:00,atd,41.92
2023-12-16T16:58:00,atd,35.49
2023-12-16T16:59:00,atd,35.32
2023-12-16T17:00:00,atd,35.81
2023-12-16T17:01:00,atd,37.31
2023-12-16T17:02:00,atd,37.54
2023-12-16T17:03:00,atd,37.88
2023-12-16T17:04:00,atd,37.38
2023-12-16T17:05:00,atd,33.85
2023-12-16T17:06:00,atd,43.84
2023-12-16T17:07:00,atd,35.53
2023-12-16T17:08:00,atd,34.93
2023-12-16T17:09:00,atd,35.50
2023-12-16T17:10:00,atd,33.49
2023-12-16T17:11:00,atd,35.15
2023-12-16T17:12:00,atd,35.00
2023-12-16T17:13:00,atd,41.19
2023-12-16T17:14:00,atd,38.87
2023-12-16T17:15:00,atd,38.15
2023-12-16T17:16:00,atd,40.52
2023-12-16T17:17:00,atd,35.88
2023-12-16T17:18:00,atd,49.45
2023-12-16T17:19:00,atd,34.23
2023-12-16T17:20:00,atd,44.00
2023-12-16T17:21:00,atd,40.47
2023-12-16T17:22:00,atd,38.57
2023-12-16T17:23:00,atd,40.05
2023-12-16T17:24:00,atd,38.06
2023-12-16T17:25:00,atd,35.12
2023-12-16T17:26:00,atd,39.38
2023-12-16T17:27:00,atd,40.30
2023-12-16T17:28:00,atd,59.64
2023-12-16T17:29:00,atd,33.63
2023-12-16T17:30:00,atd,41.00
2023-12-16T17:31:00,atd,41.66
2023-12-16T17:32:00,atd,40.77
2023-12-16T17:33:00,atd,67.87
2023-12-16T17:34:00,atd,44.91
2023-12-16T17:35:00,atd,41.07
2023-12-16T17:36:00,atd,42.37
2023-12-16T17:37:00,atd,40.34
2023-12-16T17:38:00,atd,39.53
2023-12-16T17:39:00,atd,41.13
2023-12-16T17:40:00,atd,41.33
2023-12-16T17:41:00,atd,41.32
2023-12-16T17:42:00,atd,38.01
2023-12-16T17:43:00,atd,38.40
2023-12-16T17:44:00,atd,40.55
2023-12-16T17:45:00,atd,39.74
2023-12-16T17:46:00,atd,36.65
2023-12-16T17:47:00,atd,38.65
2023-12-16T17:48:00,atd,40.51
2023-12-16T17:49:00,atd,41.95
2023-12-16T17:50:00,atd,38.07
2023-12-16T17:51:00,atd,41.36
2023-12-16T17:52:00,atd,39.62
2023-12-16T17:53:00,atd,41.45
2023-12-16T17:54:00,atd,39.93
2023-12-16T17:55:00,atd,42.73
2023-12-16T17:56:00,atd,38.80
2023-12-16T17:57:00,atd,40.11
2023-12-16T17:58:00,atd,39.40
2023-12-16T17:59:00,atd,37.42
2023-12-16T18:00:00,atd,41.55
2023-12-16T18:01:00,atd,40.19
2023-12-16T18:02:00,atd,48.99
2023-12-16T18:03:00,atd,46.25
2023-12-16T18:04:00,atd,48.59
2023-12-16T18:05:00,atd,44.34
2023-12-16T18:06:00,atd,38.12
2023-12-16T18:07:00,atd,38.05
2023-12-16T18:08:00,atd,49.08
2023-12-16T18:09:00,atd,38.51
2023-12-16T18:10:00,atd,40.76
2023-12-16T18:11:00,atd,40.54
2023-12-16T18:12:00,atd,40.56
2023-12-16T18:13:00,atd,42.72
2023-12-16T18:14:00,atd,37.74
2023-12-16T18:15:00,atd,40.08
2023-12-16T18:16:00,atd,33.25
2023-12-16T18:17:00,atd,36.57
2023-12-16T18:18:00,atd,39.40
2023-12-16T18:19:00,atd,36.17
2023-12-16T18:20:00,atd,39.08
2023-12-16T18:21:00,atd,36.73
2023-12-16T18:22:00,atd,36.70
2023-12-16T18:23:00,atd,33.61
2023-12-16T18:24:00,atd,50.89
2023-12-16T18:25:00,atd,35.72
2023-12-16T18:26:00,atd,34.49
2023-12-16T18:27:00,atd,38.59
2023-12-16T18:28:00,atd,38.54
2023-12-16T18:29:00,atd,42.70
2023-12-16T18:30:00,atd,39.61
2023-12-16T18:31:00,atd,41.62
2023-12-16T18:32:00,atd,37.96
2023-12-16T18:33:00,atd,41.02
2023-12-16T18:34:00,atd,37.51
2023-12-16T18:35:00,atd,37.34
2023-12-16T18:36:00,atd,39.28
2023-12-16T18:37:00,atd,38.83
2023-12-16T18:38:00,atd,37.11
2023-12-16T18:39:00,atd,35.81
2023-12-16T18:40:00,atd,34.96
2023-12-16T18:41:00,atd,44.87
2023-12-16T18:42:00,atd,38.26
2023-12-16T18:43:00,atd,37.03
2023-12-16T18:44:00,atd,39.44
2023-12-16T18:45:00,atd,43.74
2023-12-16T18:46:00,atd,41.74
2023-12-16T18:47:00,atd,38.93
2023-12-16T18:48:00,atd,41.07
2023-12-16T18:49:00,atd,41.49
2023-12-16T18:50:00,atd,39.54
2023-12-16T18:51:00,atd,41.28
2023-12-16T18:52:00,atd,39.56
2023-12-16T18:53:00,atd,35.90
2023-12-16T18:54:00,atd,38.31
2023-12-16T18:55:00,atd,38.36
2023-12-16T18:56:00,atd,39.08
2023-12-16T18:57:00,atd,35.18
2023-12-16T18:58:00,atd,38.86
2023-12-16T18:59:00,atd,38.90
2023-12-16T19:00:00,atd,37.28
2023-12-16T19:01:00,atd,39.17
2023-12-16T19:02:00,atd,39.57
2023-12-16T19:03:00,atd,36.33
2023-12-16T19:04:00,atd,34.01
2023-12-16T19:05:00,atd,32.95
2023-12-16T19:06:00,atd,34.23
2023-12-16T19:07:00,atd,35.48
2023-12-16T19:08:00,atd,36.78
2023-12-16T19:09:00,atd,36.27
2023-12-16T19:10:00,atd,35.41
2023-12-16T19:11:00,atd,35.47
2023-12-16T19:12:00,atd,40.60
2023-12-16T19:13:00,atd,43.81
2023-12-16T19:14:00,atd,41.75
2023-12-16T19:15:00,atd,52.47
2023-12-16T19:16:00,atd,49.50
2023-12-16T19:17:00,atd,50.23
2023-12-16T19:18:00,atd,51.34
2023-12-16T19:19:00,atd,40.40
2023-12-16T19:20:00,atd,40.20
2023-12-16T19:21:00,atd,38.57
2023-12-16T19:22:00,atd,41.82
2023-12-16T19:23:00,atd,38.31
2023-12-16T19:24:00,atd,40.47
2023-12-16T19:25:00,atd,43.16
2023-12-16T19:26:00,atd,40.76
2023-12-16T19:27:00,atd,41.91
2023-12-16T19:28:00,atd,38.43
2023-12-16T19:29:00,atd,44.19
2023-12-16T19:30:00,atd,33.33
2023-12-16T19:31:00,atd,33.88
2023-12-16T19:32:00,atd,43.39
2023-12-16T19:33:00,atd,30.28
2023-12-16T19:34:00,atd,30.31
2023-12-16T19:35:00,atd,30.73
2023-12-16T19:36:00,atd,35.01
2023-12-16T19:37:00,atd,33.07
2023-12-16T19:38:00,atd,36.25
2023-12-16T19:39:00,atd,34.16
2023-12-16T19:40:00,atd,35.89
2023-12-16T19:41:00,atd,34.09
2023-12-16T19:42:00,atd,37.09
2023-12-16T19:43:00,atd,35.84
2023-12-16T19:44:00,atd,31.57
2023-12-16T19:45:00,atd,37.37
2023-12-16T19:46:00,atd,32.06
2023-12-16T19:47:00,atd,31.70
2023-12-16T19:48:00,atd,31.73
2023-12-16T19:49:00,atd,33.05
2023-12-16T19:50:00,atd,32.47
2023-12-16T19:51:00,atd,32.33
2023-12-16T19:52:00,atd,31.72
2023-12-16T19:53:00,atd,32.67
2023-12-16T19:54:00,atd,33.90
2023-12-16T19:55:00,atd,33.05
2023-12-16T19:56:00,atd,40.47
2023-12-16T19:57:00,atd,40.50
2023-12-16T19:58:00,atd,34.19
2023-12-16T19:59:00,atd,38.08
2023-12-16T20:00:00,atd,34.46
2023-12-16T20:01:00,atd,32.11
2023-12-16T20:02:00,atd,33.07
2023-12-16T20:03:00,atd,34.39
2023-12-16T20:04:00,atd,31.45
2023-12-16T20:05:00,atd,34.15
2023-12-16T20:06:00,atd,33.70
2023-12-16T20:07:00,atd,46.62
2023-12-16T20:08:00,atd,35.21
2023-12-16T20:09:00,atd,35.19
2023-12-16T20:10:00,atd,36.60
2023-12-16T20:11:00,atd,47.41
2023-12-16T20:12:00,atd,33.77
2023-12-16T20:13:00,atd,33.59
2023-12-16T20:14:00,atd,32.32
2023-12-16T20:15:00,atd,38.67
2023-12-16T20:16:00,atd,39.27
2023-12-16T20:17:00,atd,41.46
2023-12-16T20:18:00,atd,41.46
2023-12-16T20:19:00,atd,36.96
2023-12-16T20:20:00,atd,40.28
2023-12-16T20:21:00,atd,35.02
2023-12-16T20:22:00,atd,37.20
2023-12-16T20:23:00,atd,35.78
2023-12-16T20:24:00,atd,34.44
2023-12-16T20:25:00,atd,34.96
2023-12-16T20:26:00,atd,39.30
2023-12-16T20:27:00,atd,40.24
2023-12-16T20:28:00,atd,37.91
2023-12-16T20:29:00,atd,38.53
2023-12-16T20:30:00,atd,36.14
2023-12-16T20:31:00,atd,37.86
2023-12-16T20:32:00,atd,37.90
2023-12-16T20:33:00,atd,35.72
2023-12-16T20:34:00,atd,43.82
2023-12-16T20:35:00,atd,37.83
2023-12-16T20:36:00,atd,39.73
2023-12-16T20:37:00,atd,40.18
2023-12-16T20:38:00,atd,40.85
2023-12-16T20:39:00,atd,40.86
2023-12-16T20:40:00,atd,40.84
2023-12-16T20:41:00,atd,39.47
2023-12-16T20:42:00,atd,36.10
2023-12-16T20:43:00,atd,37.17
2023-12-16T20:44:00,atd,38.33
2023-12-16T20:45:00,atd,38.98
2023-12-16T20:46:00,atd,39.67
2023-12-16T20:47:00,atd,35.15
2023-12-16T20:48:00,atd,41.50
2023-12-16T20:49:00,atd,37.89
2023-12-16T20:50:00,atd,40.59
2023-12-16T20:51:00,atd,39.01
2023-12-16T20:52:00,atd,37.80
2023-12-16T20:53:00,atd,44.21
2023-12-16T20:54:00,atd,55.20
2023-12-16T20:55:00,atd,53.91
2023-12-16T20:56:00,atd,53.82
2023-12-16T20:57:00,atd,58.08
2023-12-16T20:58:00,atd,49.88
2023-12-16T20:59:00,atd,62.90
2023-12-16T21:00:00,atd,47.74
2023-12-16T21:01:00,atd,53.60
2023-12-16T21:02:00,atd,62.23
2023-12-16T21:03:00,atd,57.78
2023-12-16T21:04:00,atd,56.08
2023-12-16T21:05:00,atd,57.43
2023-12-16T21:06:00,atd,54.45
2023-12-16T21:07:00,atd,54.27
2023-12-16T21:08:00,atd,67.67
2023-12-16T21:09:00,atd,73.47
2023-12-16T21:10:00,atd,56.25
2023-12-16T21:11:00,atd,52.94
2023-12-16T21:12:00,atd,55.50
2023-12-16T21:13:00,atd,51.08
2023-12-16T21:14:00,atd,55.48
2023-12-16T21:15:00,atd,51.55
2023-12-16T21:16:00,atd,58.14
2023-12-16T21:17:00,atd,53.85
2023-12-16T21:18:00,atd,66.76
2023-12-16T21:19:00,atd,48.83
2023-12-16T21:20:00,atd,52.83
2023-12-16T21:21:00,atd,50.07
2023-12-16T21:22:00,atd,51.30
2023-12-16T21:23:00,atd,48.05
2023-12-16T21:24:00,atd,48.54
2023-12-16T21:25:00,atd,48.85
2023-12-16T21:26:00,atd,52.31
2023-12-16T21:27:00,atd,51.74
2023-12-16T21:28:00,atd,50.29
2023-12-16T21:29:00,atd,54.42
2023-12-16T21:30:00,atd,54.02
2023-12-16T21:31:00,atd,50.02
2023-12-16T21:32:00,atd,45.80
2023-12-16T21:33:00,atd,58.11
2023-12-16T21:34:00,atd,45.12
2023-12-16T21:35:00,atd,46.96
2023-12-16T21:36:00,atd,49.56
2023-12-16T21:37:00,atd,47.51
2023-12-16T21:38:00,atd,45.36
2023-12-16T21:39:00,atd,48.14
2023-12-16T21:40:00,atd,49.82
2023-12-16T21:41:00,atd,56.54
2023-12-16T21:42:00,atd,50.17
2023-12-16T21:43:00,atd,47.11
2023-12-16T21:44:00,atd,44.91
2023-12-16T21:45:00,atd,51.00
2023-12-16T21:46:00,atd,52.62
2023-12-16T21:47:00,atd,52.52
2023-12-16T21:48:00,atd,48.98
2023-12-16T21:49:00,atd,47.13
2023-12-16T21:50:00,atd,57.86
2023-12-16T21:51:00,atd,46.13
2023-12-16T21:52:00,atd,48.89
2023-12-16T21:53:00,atd,48.12
2023-12-16T21:54:00,atd,46.84
2023-12-16T21:55:00,atd,49.59
2023-12-16T21:56:00,atd,46.54
2023-12-16T21:57:00,atd,48.91
2023-12-16T21:58:00,atd,48.40
2023-12-16T21:59:00,atd,48.09
2023-12-16T22:00:00,atd,49.30
2023-12-16T22:01:00,atd,34.33
2023-12-16T22:02:00,atd,32.70
2023-12-16T22:03:00,atd,41.82
2023-12-16T22:04:00,atd,45.12
2023-12-16T22:05:00,atd,42.77
2023-12-16T22:06:00,atd,33.08
2023-12-16T22:07:00,atd,47.55
2023-12-16T22:08:00,atd,36.94
2023-12-16T22:09:00,atd,26.45
2023-12-16T22:10:00,atd,35.14
2023-12-16T22:11:00,atd,30.98
2023-12-16T22:12:00,atd,30.93
2023-12-16T22:13:00,atd,27.03
2023-12-16T22:14:00,atd,25.58
2023-12-16T22:15:00,atd,28.66
2023-12-16T22:16:00,atd,32.53
2023-12-16T22:17:00,atd,28.40
2023-12-16T22:18:00,atd,26.05
2023-12-16T22:19:00,atd,26.39
2023-12-16T22:20:00,atd,28.25
2023-12-16T22:21:00,atd,29.60
2023-12-16T22:22:00,atd,28.00
2023-12-16T22:23:00,atd,26.96
2023-12-16T22:24:00,atd,25.37
2023-12-16T22:25:00,atd,27.96
2023-12-16T22:26:00,atd,40.41
2023-12-16T22:27:00,atd,26.51
2023-12-16T22:28:00,atd,26.52
2023-12-16T22:29:00,atd,21.85
2023-12-16T22:30:00,atd,22.84
2023-12-16T22:31:00,atd,16.90
2023-12-16T22:32:00,atd,21.42
2023-12-16T22:33:00,atd,17.53
2023-12-16T22:34:00,atd,19.91
2023-12-16T22:35:00,atd,19.76
2023-12-16T22:36:00,atd,20.02
2023-12-16T22:37:00,atd,20.95
2023-12-16T22:38:00,atd,17.92
2023-12-16T22:39:00,atd,21.47
2023-12-16T22:40:00,atd,25.09
2023-12-16T22:41:00,atd,22.83
2023-12-16T22:42:00,atd,22.18
2023-12-16T22:43:00,atd,27.62
2023-12-16T22:44:00,atd,22.99
2023-12-16T22:45:00,atd,26.18
2023-12-16T22:46:00,atd,23.48
2023-12-16T22:47:00,atd,22.16
2023-12-16T22:48:00,atd,20.85
2023-12-16T22:49:00,atd,20.04
2023-12-16T22:50:00,atd,21.75
2023-12-16T22:51:00,atd,21.66
2023-12-16T22:52:00,atd,23.68
2023-12-16T22:53:00,atd,23.10
2023-12-16T22:54:00,atd,23.65
2023-12-16T22:55:00,atd,20.77
2023-12-16T22:56:00,atd,24.25
2023-12-16T22:57:00,atd,23.22
2023-12-16T22:58:00,atd,29.78
2023-12-16T22:59:00,atd,28.86
2023-12-16T23:00:00,atd,28.65
2023-12-16T23:01:00,atd,31.53
2023-12-16T23:02:00,atd,27.10
2023-12-16T23:03:00,atd,28.55
2023-12-16T23:04:00,atd,26.72
2023-12-16T23:05:00,atd,36.18
2023-12-16T23:06:00,atd,21.80
2023-12-16T23:07:00,atd,21.65
2023-12-16T23:08:00,atd,21.93
2023-12-16T23:09:00,atd,17.10
2023-12-16T23:10:00,atd,23.01
2023-12-16T23:11:00,atd,20.07
2023-12-16T23:12:00,atd,21.44
2023-12-16T23:13:00,atd,20.61
2023-12-16T23:14:00,atd,21.10
2023-12-16T23:15:00,atd,23.39
2023-12-16T23:16:00,atd,25.45
2023-12-16T23:17:00,atd,25.15
