#datetime,building,power
2023-11-30T19:28:00,sth,17.34
2023-11-30T19:29:00,sth,9.14
2023-11-30T19:30:00,sth,8.44
2023-11-30T19:32:00,sth,13.12
2023-11-30T19:34:00,sth,17.34
2023-11-30T19:35:00,sth,8.44
2023-11-30T19:37:00,sth,17.34
2023-11-30T19:39:00,sth,12.66
2023-11-30T19:41:00,sth,17.34
2023-11-30T19:43:00,sth,12.66
2023-11-30T19:45:00,sth,17.34
2023-11-30T19:46:00,sth,4.92
2023-11-30T19:48:00,sth,16.64
2023-11-30T19:50:00,sth,13.36
2023-11-30T19:51:00,sth,8.91
2023-11-30T19:53:00,sth,12.66
2023-11-30T19:54:00,sth,8.91
2023-11-30T19:55:00,sth,8.44
2023-11-30T19:57:00,sth,16.88
2023-11-30T19:59:00,sth,13.12
2023-11-30T20:00:00,sth,8.44
2023-11-30T20:02:00,sth,13.12
2023-11-30T20:04:00,sth,17.34
2023-11-30T20:06:00,sth,13.36
2023-11-30T20:07:00,sth,8.44
2023-11-30T20:08:00,sth,8.91
2023-11-30T20:10:00,sth,12.66
2023-11-30T20:11:00,sth,8.91
2023-11-30T20:13:00,sth,12.66
2023-11-30T20:14:00,sth,8.44
2023-11-30T20:16:00,sth,17.34
2023-11-30T20:18:00,sth,13.12
2023-11-30T20:20:00,sth,17.58
2023-11-30T20:22:00,sth,12.42
2023-11-30T20:24:00,sth,17.58
2023-11-30T20:26:00,sth,17.34
2023-11-30T20:27:00,sth,8.44
2023-11-30T20:29:00,sth,17.34
2023-11-30T20:30:00,sth,4.22
2023-11-30T20:32:00,sth,17.34
2023-11-30T20:34:00,sth,17.34
2023-11-30T20:36:00,sth,12.66
2023-11-30T20:38:00,sth,17.34
2023-11-30T20:39:00,sth,4.22
2023-11-30T20:41:00,sth,17.34
2023-11-30T20:42:00,sth,9.14
2023-11-30T20:44:00,sth,12.66
2023-11-30T20:46:00,sth,17.34
2023-11-30T20:48:00,sth,13.12
2023-11-30T20:49:00,sth,8.44
2023-11-30T20:51:00,sth,12.66
2023-11-30T20:53:00,sth,17.34
2023-11-30T20:55:00,sth,13.12
2023-11-30T20:57:00,sth,17.58
2023-11-30T20:58:00,sth,8.20
2023-11-30T21:00:00,sth,17.58
2023-11-30T21:02:00,sth,13.12
2023-11-30T21:04:00,sth,21.56
2023-11-30T21:06:00,sth,16.88
2023-11-30T21:07:00,sth,8.91
2023-11-30T21:09:00,sth,16.88
2023-11-30T21:11:00,sth,13.12
2023-11-30T21:13:00,sth,17.34
2023-11-30T21:14:00,sth,8.44
2023-11-30T21:16:00,sth,17.58
2023-11-30T21:17:00,sth,8.91
2023-11-30T21:19:00,sth,17.34
2023-11-30T21:21:00,sth,16.88
2023-11-30T21:23:00,sth,17.34
2023-11-30T21:25:00,sth,17.34
2023-11-30T21:26:00,sth,12.66
2023-11-30T21:28:00,sth,17.34
2023-11-30T21:30:00,sth,21.80
2023-11-30T21:32:00,sth,21.56
2023-11-30T21:34:00,sth,17.34
2023-11-30T21:35:00,sth,8.44
2023-11-30T21:37:00,sth,21.56
2023-11-30T21:39:00,sth,17.34
2023-11-30T21:41:00,sth,17.34
2023-11-30T21:43:00,sth,17.58
2023-11-30T21:44:00,sth,12.42
2023-11-30T21:46:00,sth,17.58
2023-11-30T21:48:00,sth,17.34
2023-11-30T21:50:00,sth,21.56
2023-11-30T21:52:00,sth,21.56
2023-11-30T21:54:00,sth,21.56
2023-11-30T21:56:00,sth,21.80
2023-11-30T21:58:00,sth,17.34
2023-11-30T21:59:00,sth,8.44
2023-11-30T22:00:00,sth,13.12
2023-11-30T22:02:00,sth,17.34
2023-11-30T22:04:00,sth,16.88
2023-11-30T22:06:00,sth,21.56
2023-11-30T22:08:00,sth,21.56
2023-11-30T22:10:00,sth,21.56
2023-11-30T22:11:00,sth,9.14
2023-11-30T22:12:00,sth,8.44
2023-11-30T22:14:00,sth,21.56
2023-11-30T22:15:00,sth,13.12
2023-11-30T22:17:00,sth,17.34
2023-11-30T22:19:00,sth,21.09
2023-11-30T22:21:00,sth,17.34
2023-11-30T22:23:00,sth,21.56
2023-11-30T22:25:00,sth,17.58
2023-11-30T22:27:00,sth,21.56
2023-11-30T22:28:00,sth,8.91
2023-11-30T22:30:00,sth,21.56
2023-11-30T22:31:00,sth,12.66
2023-11-30T22:33:00,sth,17.34
2023-11-30T22:35:00,sth,21.56
2023-11-30T22:37:00,sth,21.80
2023-11-30T22:39:00,sth,21.56
2023-11-30T22:41:00,sth,21.56
2023-11-30T22:43:00,sth,21.56
2023-11-30T22:45:00,sth,17.34
2023-11-30T22:47:00,sth,21.56
2023-11-30T22:49:00,sth,17.58
2023-11-30T22:51:00,sth,21.56
2023-11-30T22:53:00,sth,17.34
2023-11-30T22:55:00,sth,16.88
2023-11-30T22:56:00,sth,13.12
2023-11-30T22:57:00,sth,8.44
2023-11-30T22:59:00,sth,17.34
2023-11-30T23:01:00,sth,21.56
2023-11-30T23:02:00,sth,8.44
2023-11-30T23:04:00,sth,17.34
