#datetime,building,power
2022-12-26T19:37:00,ptr,14.38
2022-12-26T19:39:00,ptr,14.41
2022-12-26T19:41:00,ptr,17.40
2022-12-26T19:42:00,ptr,5.39
2022-12-26T19:43:00,ptr,8.99
2022-12-26T19:45:00,ptr,14.41
2022-12-26T19:47:00,ptr,14.38
2022-12-26T19:49:00,ptr,14.41
2022-12-26T19:51:00,ptr,16.79
2022-12-26T19:53:00,ptr,14.41
2022-12-26T19:54:00,ptr,5.98
2022-12-26T19:56:00,ptr,17.40
2022-12-26T19:58:00,ptr,14.41
2022-12-26T20:00:00,ptr,14.38
2022-12-26T20:02:00,ptr,14.41
2022-12-26T20:04:00,ptr,14.38
2022-12-26T20:06:00,ptr,14.41
2022-12-26T20:08:00,ptr,14.41
2022-12-26T20:10:00,ptr,17.37
2022-12-26T20:12:00,ptr,14.41
2022-12-26T20:14:00,ptr,16.79
2022-12-26T20:15:00,ptr,6.01
2022-12-26T20:17:00,ptr,17.40
2022-12-26T20:18:00,ptr,5.39
2022-12-26T20:20:00,ptr,17.40
2022-12-26T20:22:00,ptr,14.41
2022-12-26T20:23:00,ptr,6.01
2022-12-26T20:25:00,ptr,17.40
2022-12-26T20:26:00,ptr,5.39
2022-12-26T20:28:00,ptr,14.38
2022-12-26T20:30:00,ptr,17.40
2022-12-26T20:32:00,ptr,14.41
2022-12-26T20:34:00,ptr,17.40
2022-12-26T20:36:00,ptr,14.38
2022-12-26T20:37:00,ptr,8.41
2022-12-26T20:40:00,ptr,17.40
2022-12-26T20:41:00,ptr,14.38
2022-12-26T20:42:00,ptr,8.41
2022-12-26T20:44:00,ptr,14.41
2022-12-26T20:46:00,ptr,17.40
2022-12-26T20:48:00,ptr,14.38
2022-12-26T20:50:00,ptr,17.40
2022-12-26T20:52:00,ptr,14.41
2022-12-26T20:54:00,ptr,17.40
2022-12-26T20:55:00,ptr,5.39
2022-12-26T20:57:00,ptr,14.38
2022-12-26T20:58:00,ptr,9.02
2022-12-26T21:00:00,ptr,14.38
2022-12-26T21:02:00,ptr,17.40
2022-12-26T21:04:00,ptr,14.41
2022-12-26T21:06:00,ptr,16.79
2022-12-26T21:08:00,ptr,14.38
2022-12-26T21:09:00,ptr,9.02
2022-12-26T21:10:00,ptr,8.38
2022-12-26T21:12:00,ptr,14.41
2022-12-26T21:13:00,ptr,8.99
2022-12-26T21:15:00,ptr,14.41
2022-12-26T21:17:00,ptr,14.38
2022-12-26T21:18:00,ptr,8.41
2022-12-26T21:20:00,ptr,14.38
2022-12-26T21:22:00,ptr,14.41
2022-12-26T21:24:00,ptr,17.40
2022-12-26T21:26:00,ptr,17.40
2022-12-26T21:28:00,ptr,14.38
2022-12-26T21:29:00,ptr,8.41
2022-12-26T21:31:00,ptr,14.41
2022-12-26T21:33:00,ptr,14.38
2022-12-26T21:35:00,ptr,17.40
2022-12-26T21:37:00,ptr,14.38
2022-12-26T21:38:00,ptr,5.42
2022-12-26T21:40:00,ptr,17.40
2022-12-26T21:42:00,ptr,14.38
2022-12-26T21:43:00,ptr,8.99
2022-12-26T21:44:00,ptr,5.42
2022-12-26T21:46:00,ptr,17.40
2022-12-26T21:48:00,ptr,14.38
2022-12-26T21:49:00,ptr,6.01
2022-12-26T21:51:00,ptr,14.41
2022-12-26T21:53:00,ptr,16.79
2022-12-26T21:54:00,ptr,6.01
2022-12-26T21:56:00,ptr,14.38
2022-12-26T21:58:00,ptr,17.40
2022-12-26T22:00:00,ptr,14.41
2022-12-26T22:02:00,ptr,17.40
2022-12-26T22:04:00,ptr,14.38
2022-12-26T22:05:00,ptr,5.39
2022-12-26T22:07:00,ptr,14.41
2022-12-26T22:09:00,ptr,17.40
2022-12-26T22:11:00,ptr,14.38
2022-12-26T22:13:00,ptr,17.40
2022-12-26T22:15:00,ptr,14.41
2022-12-26T22:16:00,ptr,8.41
2022-12-26T22:17:00,ptr,8.99
2022-12-26T22:19:00,ptr,14.38
2022-12-26T22:20:00,ptr,8.41
2022-12-26T22:21:00,ptr,8.41
2022-12-26T22:23:00,ptr,14.38
2022-12-26T22:25:00,ptr,14.41
2022-12-26T22:26:00,ptr,8.99
2022-12-26T22:28:00,ptr,14.41
2022-12-26T22:30:00,ptr,14.38
2022-12-26T22:32:00,ptr,17.40
2022-12-26T22:34:00,ptr,14.38
2022-12-26T22:36:00,ptr,16.82
2022-12-26T22:38:00,ptr,14.38
2022-12-26T22:39:00,ptr,9.02
2022-12-26T22:41:00,ptr,14.38
2022-12-26T22:43:00,ptr,14.41
2022-12-26T22:45:00,ptr,17.40
2022-12-26T22:47:00,ptr,14.38
2022-12-26T22:49:00,ptr,14.41
2022-12-26T22:51:00,ptr,16.79
2022-12-26T22:52:00,ptr,8.99
