#datetime,building,power
2022-11-25T11:06:00,mcc,29.59
2022-11-25T11:07:00,mcc,29.04
2022-11-25T11:08:00,mcc,27.60
2022-11-25T11:09:00,mcc,28.60
2022-11-25T11:10:00,mcc,25.29
2022-11-25T11:11:00,mcc,25.92
2022-11-25T11:12:00,mcc,25.96
2022-11-25T11:13:00,mcc,26.39
2022-11-25T11:14:00,mcc,27.62
2022-11-25T11:15:00,mcc,27.41
2022-11-25T11:16:00,mcc,33.23
2022-11-25T11:17:00,mcc,30.60
2022-11-25T11:18:00,mcc,30.29
2022-11-25T11:19:00,mcc,30.85
2022-11-25T11:20:00,mcc,31.49
2022-11-25T11:21:00,mcc,28.25
2022-11-25T11:22:00,mcc,27.94
2022-11-25T11:23:00,mcc,28.82
2022-11-25T11:24:00,mcc,28.99
2022-11-25T11:25:00,mcc,28.33
2022-11-25T11:26:00,mcc,29.39
2022-11-25T11:27:00,mcc,28.92
2022-11-25T11:28:00,mcc,29.46
2022-11-25T11:29:00,mcc,27.76
2022-11-25T11:30:00,mcc,28.29
2022-11-25T11:31:00,mcc,30.54
2022-11-25T11:32:00,mcc,29.87
2022-11-25T11:33:00,mcc,29.57
2022-11-25T11:34:00,mcc,29.99
2022-11-25T11:35:00,mcc,31.39
2022-11-25T11:36:00,mcc,28.95
2022-11-25T11:37:00,mcc,28.35
2022-11-25T11:38:00,mcc,29.37
2022-11-25T11:39:00,mcc,29.77
2022-11-25T11:40:00,mcc,30.22
2022-11-25T11:41:00,mcc,29.69
2022-11-25T11:42:00,mcc,30.86
2022-11-25T11:43:00,mcc,29.03
2022-11-25T11:44:00,mcc,28.64
2022-11-25T11:45:00,mcc,29.39
2022-11-25T11:46:00,mcc,32.34
2022-11-25T11:47:00,mcc,30.68
2022-11-25T11:48:00,mcc,29.26
2022-11-25T11:49:00,mcc,37.53
2022-11-25T11:50:00,mcc,28.74
2022-11-25T11:51:00,mcc,25.73
2022-11-25T11:52:00,mcc,26.78
2022-11-25T11:53:00,mcc,30.00
2022-11-25T11:54:00,mcc,29.13
2022-11-25T11:55:00,mcc,29.14
2022-11-25T11:56:00,mcc,29.82
2022-11-25T11:57:00,mcc,29.97
2022-11-25T11:58:00,mcc,26.49
2022-11-25T11:59:00,mcc,27.69
2022-11-25T12:00:00,mcc,27.45
2022-11-25T12:01:00,mcc,28.68
2022-11-25T12:02:00,mcc,25.24
2022-11-25T12:03:00,mcc,24.39
2022-11-25T12:04:00,mcc,25.67
2022-11-25T12:05:00,mcc,23.79
2022-11-25T12:06:00,mcc,25.38
2022-11-25T12:07:00,mcc,26.60
2022-11-25T12:08:00,mcc,32.08
2022-11-25T12:09:00,mcc,28.97
2022-11-25T12:10:00,mcc,39.43
2022-11-25T12:11:00,mcc,28.64
2022-11-25T12:12:00,mcc,28.17
2022-11-25T12:13:00,mcc,29.14
2022-11-25T12:14:00,mcc,28.39
2022-11-25T12:15:00,mcc,29.66
2022-11-25T12:16:00,mcc,27.63
2022-11-25T12:17:00,mcc,27.88
2022-11-25T12:18:00,mcc,28.06
2022-11-25T12:19:00,mcc,30.60
2022-11-25T12:20:00,mcc,28.92
2022-11-25T12:21:00,mcc,27.00
2022-11-25T12:22:00,mcc,26.00
2022-11-25T12:23:00,mcc,27.42
2022-11-25T12:24:00,mcc,25.89
2022-11-25T12:25:00,mcc,26.14
2022-11-25T12:26:00,mcc,28.09
2022-11-25T12:27:00,mcc,27.99
2022-11-25T12:28:00,mcc,28.44
2022-11-25T12:29:00,mcc,28.32
2022-11-25T12:30:00,mcc,28.54
2022-11-25T12:31:00,mcc,34.47
2022-11-25T12:32:00,mcc,26.70
2022-11-25T12:33:00,mcc,27.56
2022-11-25T12:34:00,mcc,29.27
2022-11-25T12:35:00,mcc,26.68
2022-11-25T12:36:00,mcc,25.64
2022-11-25T12:37:00,mcc,25.50
2022-11-25T12:38:00,mcc,24.39
2022-11-25T12:39:00,mcc,26.01
2022-11-25T12:40:00,mcc,27.63
2022-11-25T12:41:00,mcc,29.82
2022-11-25T12:42:00,mcc,28.26
2022-11-25T12:43:00,mcc,26.87
2022-11-25T12:44:00,mcc,26.12
2022-11-25T12:45:00,mcc,27.55
2022-11-25T12:46:00,mcc,26.07
2022-11-25T12:47:00,mcc,26.70
2022-11-25T12:48:00,mcc,26.94
2022-11-25T12:49:00,mcc,30.43
2022-11-25T12:50:00,mcc,29.89
2022-11-25T12:51:00,mcc,36.78
2022-11-25T12:52:00,mcc,28.56
2022-11-25T12:53:00,mcc,27.64
2022-11-25T12:54:00,mcc,26.77
2022-11-25T12:55:00,mcc,27.43
2022-11-25T12:56:00,mcc,28.89
2022-11-25T12:57:00,mcc,26.46
2022-11-25T12:58:00,mcc,25.90
2022-11-25T12:59:00,mcc,26.80
2022-11-25T13:00:00,mcc,31.31
2022-11-25T13:01:00,mcc,30.58
2022-11-25T13:02:00,mcc,31.77
2022-11-25T13:03:00,mcc,32.94
2022-11-25T13:04:00,mcc,30.22
2022-11-25T13:05:00,mcc,28.53
2022-11-25T13:06:00,mcc,29.40
2022-11-25T13:07:00,mcc,30.82
2022-11-25T13:08:00,mcc,29.68
2022-11-25T13:09:00,mcc,28.16
2022-11-25T13:10:00,mcc,24.73
2022-11-25T13:11:00,mcc,26.85
2022-11-25T13:12:00,mcc,26.15
2022-11-25T13:13:00,mcc,25.21
2022-11-25T13:14:00,mcc,24.84
2022-11-25T13:15:00,mcc,26.60
2022-11-25T13:16:00,mcc,26.37
2022-11-25T13:17:00,mcc,26.72
2022-11-25T13:18:00,mcc,28.04
2022-11-25T13:19:00,mcc,26.82
2022-11-25T13:20:00,mcc,25.79
2022-11-25T13:21:00,mcc,25.12
2022-11-25T13:22:00,mcc,27.71
2022-11-25T13:23:00,mcc,25.72
2022-11-25T13:24:00,mcc,26.34
2022-11-25T13:25:00,mcc,26.63
2022-11-25T13:26:00,mcc,27.69
2022-11-25T13:27:00,mcc,25.09
2022-11-25T13:28:00,mcc,23.99
2022-11-25T13:29:00,mcc,28.75
2022-11-25T13:30:00,mcc,27.82
2022-11-25T13:31:00,mcc,28.47
2022-11-25T13:32:00,mcc,27.06
2022-11-25T13:33:00,mcc,28.57
2022-11-25T13:34:00,mcc,26.24
2022-11-25T13:35:00,mcc,28.29
2022-11-25T13:36:00,mcc,28.64
2022-11-25T13:37:00,mcc,31.77
2022-11-25T13:38:00,mcc,31.30
2022-11-25T13:39:00,mcc,30.37
2022-11-25T13:40:00,mcc,29.56
2022-11-25T13:41:00,mcc,31.85
2022-11-25T13:42:00,mcc,30.01
2022-11-25T13:43:00,mcc,30.18
2022-11-25T13:44:00,mcc,30.98
2022-11-25T13:45:00,mcc,30.21
2022-11-25T13:46:00,mcc,31.92
2022-11-25T13:47:00,mcc,28.43
2022-11-25T13:48:00,mcc,29.79
2022-11-25T13:49:00,mcc,27.63
2022-11-25T13:50:00,mcc,26.58
2022-11-25T13:51:00,mcc,34.70
2022-11-25T13:52:00,mcc,28.67
2022-11-25T13:53:00,mcc,27.07
2022-11-25T13:54:00,mcc,35.61
2022-11-25T13:55:00,mcc,35.78
2022-11-25T13:56:00,mcc,34.50
2022-11-25T13:57:00,mcc,35.12
2022-11-25T13:58:00,mcc,26.42
2022-11-25T13:59:00,mcc,29.17
2022-11-25T14:00:00,mcc,27.12
2022-11-25T14:01:00,mcc,26.71
2022-11-25T14:02:00,mcc,27.84
2022-11-25T14:03:00,mcc,27.04
2022-11-25T14:04:00,mcc,27.37
2022-11-25T14:05:00,mcc,33.53
2022-11-25T14:06:00,mcc,35.26
2022-11-25T14:07:00,mcc,32.58
2022-11-25T14:08:00,mcc,35.71
2022-11-25T14:09:00,mcc,35.39
2022-11-25T14:10:00,mcc,28.14
2022-11-25T14:11:00,mcc,37.48
2022-11-25T14:12:00,mcc,29.86
2022-11-25T14:13:00,mcc,30.37
2022-11-25T14:14:00,mcc,32.17
2022-11-25T14:15:00,mcc,30.05
2022-11-25T14:16:00,mcc,28.76
2022-11-25T14:17:00,mcc,29.07
2022-11-25T14:18:00,mcc,31.50
2022-11-25T14:19:00,mcc,30.08
2022-11-25T14:20:00,mcc,31.44
2022-11-25T14:21:00,mcc,34.28
2022-11-25T14:22:00,mcc,32.90
2022-11-25T14:23:00,mcc,29.81
2022-11-25T14:24:00,mcc,29.37
2022-11-25T14:25:00,mcc,31.73
2022-11-25T14:26:00,mcc,29.25
2022-11-25T14:27:00,mcc,27.99
2022-11-25T14:28:00,mcc,29.92
2022-11-25T14:29:00,mcc,30.60
2022-11-25T14:30:00,mcc,28.58
2022-11-25T14:31:00,mcc,29.96
2022-11-25T14:32:00,mcc,34.15
2022-11-25T14:33:00,mcc,32.91
2022-11-25T14:34:00,mcc,31.88
2022-11-25T14:35:00,mcc,28.17
2022-11-25T14:36:00,mcc,30.64
2022-11-25T14:37:00,mcc,24.03
2022-11-25T14:38:00,mcc,23.91
2022-11-25T14:39:00,mcc,26.01
2022-11-25T14:40:00,mcc,28.34
2022-11-25T14:41:00,mcc,24.75
2022-11-25T14:42:00,mcc,23.88
2022-11-25T14:43:00,mcc,25.35
2022-11-25T14:44:00,mcc,25.32
2022-11-25T14:45:00,mcc,26.95
2022-11-25T14:46:00,mcc,28.26
2022-11-25T14:47:00,mcc,30.86
2022-11-25T14:48:00,mcc,28.62
2022-11-25T14:49:00,mcc,28.44
2022-11-25T14:50:00,mcc,37.83
2022-11-25T14:51:00,mcc,31.15
2022-11-25T14:52:00,mcc,29.06
2022-11-25T14:53:00,mcc,30.16
2022-11-25T14:54:00,mcc,30.09
2022-11-25T14:55:00,mcc,29.32
2022-11-25T14:56:00,mcc,29.96
2022-11-25T14:57:00,mcc,29.56
2022-11-25T14:58:00,mcc,34.60
2022-11-25T14:59:00,mcc,28.35
2022-11-25T15:00:00,mcc,28.40
2022-11-25T15:01:00,mcc,27.82
2022-11-25T15:02:00,mcc,29.48
2022-11-25T15:03:00,mcc,27.97
2022-11-25T15:04:00,mcc,27.98
2022-11-25T15:05:00,mcc,31.55
2022-11-25T15:06:00,mcc,31.41
2022-11-25T15:07:00,mcc,29.91
2022-11-25T15:08:00,mcc,30.44
2022-11-25T15:09:00,mcc,28.34
2022-11-25T15:10:00,mcc,36.32
2022-11-25T15:11:00,mcc,26.02
2022-11-25T15:12:00,mcc,24.48
2022-11-25T15:13:00,mcc,26.87
2022-11-25T15:14:00,mcc,24.88
2022-11-25T15:15:00,mcc,24.31
2022-11-25T15:16:00,mcc,24.29
2022-11-25T15:17:00,mcc,27.34
2022-11-25T15:18:00,mcc,25.30
2022-11-25T15:19:00,mcc,23.98
2022-11-25T15:20:00,mcc,28.50
2022-11-25T15:21:00,mcc,27.37
2022-11-25T15:22:00,mcc,28.23
2022-11-25T15:23:00,mcc,30.31
2022-11-25T15:24:00,mcc,31.24
2022-11-25T15:25:00,mcc,27.77
2022-11-25T15:26:00,mcc,29.47
2022-11-25T15:27:00,mcc,28.28
2022-11-25T15:28:00,mcc,31.43
2022-11-25T15:29:00,mcc,36.62
2022-11-25T15:30:00,mcc,28.91
2022-11-25T15:31:00,mcc,31.36
2022-11-25T15:32:00,mcc,29.66
2022-11-25T15:33:00,mcc,28.64
2022-11-25T15:34:00,mcc,29.21
2022-11-25T15:35:00,mcc,31.37
2022-11-25T15:36:00,mcc,28.82
2022-11-25T15:37:00,mcc,27.42
2022-11-25T15:38:00,mcc,28.33
2022-11-25T15:39:00,mcc,29.86
2022-11-25T15:40:00,mcc,28.79
2022-11-25T15:41:00,mcc,27.96
2022-11-25T15:42:00,mcc,28.64
2022-11-25T15:43:00,mcc,27.73
2022-11-25T15:44:00,mcc,28.95
2022-11-25T15:45:00,mcc,30.09
2022-11-25T15:46:00,mcc,30.23
2022-11-25T15:47:00,mcc,29.79
2022-11-25T15:48:00,mcc,29.80
2022-11-25T15:49:00,mcc,28.87
2022-11-25T15:50:00,mcc,37.45
2022-11-25T15:51:00,mcc,26.68
2022-11-25T15:52:00,mcc,26.57
2022-11-25T15:53:00,mcc,28.19
2022-11-25T15:54:00,mcc,27.30
2022-11-25T15:55:00,mcc,28.69
2022-11-25T15:56:00,mcc,29.14
2022-11-25T15:57:00,mcc,29.78
2022-11-25T15:58:00,mcc,29.54
2022-11-25T15:59:00,mcc,27.65
2022-11-25T16:00:00,mcc,27.92
2022-11-25T16:01:00,mcc,27.40
2022-11-25T16:02:00,mcc,28.55
2022-11-25T16:03:00,mcc,28.48
2022-11-25T16:04:00,mcc,28.79
2022-11-25T16:05:00,mcc,28.42
2022-11-25T16:06:00,mcc,28.29
2022-11-25T16:07:00,mcc,27.55
2022-11-25T16:08:00,mcc,30.16
2022-11-25T16:09:00,mcc,31.25
2022-11-25T16:10:00,mcc,32.00
2022-11-25T16:11:00,mcc,28.19
2022-11-25T16:12:00,mcc,27.97
2022-11-25T16:13:00,mcc,25.35
2022-11-25T16:14:00,mcc,25.28
2022-11-25T16:15:00,mcc,27.05
2022-11-25T16:16:00,mcc,27.62
2022-11-25T16:17:00,mcc,28.15
2022-11-25T16:18:00,mcc,29.38
2022-11-25T16:19:00,mcc,30.75
2022-11-25T16:20:00,mcc,27.55
2022-11-25T16:21:00,mcc,27.96
2022-11-25T16:22:00,mcc,27.79
2022-11-25T16:23:00,mcc,28.10
2022-11-25T16:24:00,mcc,28.78
2022-11-25T16:25:00,mcc,30.69
2022-11-25T16:26:00,mcc,31.58
2022-11-25T16:27:00,mcc,31.37
2022-11-25T16:28:00,mcc,28.76
2022-11-25T16:29:00,mcc,31.17
2022-11-25T16:30:00,mcc,33.66
2022-11-25T16:31:00,mcc,32.31
2022-11-25T16:32:00,mcc,30.22
2022-11-25T16:33:00,mcc,29.48
2022-11-25T16:34:00,mcc,31.78
2022-11-25T16:35:00,mcc,29.21
2022-11-25T16:36:00,mcc,30.64
2022-11-25T16:37:00,mcc,30.90
2022-11-25T16:38:00,mcc,31.71
2022-11-25T16:39:00,mcc,29.02
2022-11-25T16:40:00,mcc,29.53
2022-11-25T16:41:00,mcc,32.08
2022-11-25T16:42:00,mcc,30.65
2022-11-25T16:43:00,mcc,29.39
2022-11-25T16:44:00,mcc,29.83
2022-11-25T16:45:00,mcc,29.44
2022-11-25T16:46:00,mcc,26.41
2022-11-25T16:47:00,mcc,26.81
2022-11-25T16:48:00,mcc,26.31
2022-11-25T16:49:00,mcc,27.94
2022-11-25T16:50:00,mcc,35.72
2022-11-25T16:51:00,mcc,27.34
2022-11-25T16:52:00,mcc,28.98
2022-11-25T16:53:00,mcc,26.91
2022-11-25T16:54:00,mcc,26.78
2022-11-25T16:55:00,mcc,29.39
2022-11-25T16:56:00,mcc,31.42
2022-11-25T16:57:00,mcc,28.96
2022-11-25T16:58:00,mcc,29.23
2022-11-25T16:59:00,mcc,28.30
2022-11-25T17:00:00,mcc,30.77
2022-11-25T17:01:00,mcc,29.10
2022-11-25T17:02:00,mcc,28.94
2022-11-25T17:03:00,mcc,31.26
2022-11-25T17:04:00,mcc,29.33
2022-11-25T17:05:00,mcc,30.04
2022-11-25T17:06:00,mcc,28.38
2022-11-25T17:07:00,mcc,30.75
2022-11-25T17:08:00,mcc,29.08
2022-11-25T17:09:00,mcc,30.75
2022-11-25T17:10:00,mcc,39.15
2022-11-25T17:11:00,mcc,32.30
2022-11-25T17:12:00,mcc,28.85
2022-11-25T17:13:00,mcc,27.69
2022-11-25T17:14:00,mcc,29.50
2022-11-25T17:15:00,mcc,27.16
2022-11-25T17:16:00,mcc,28.44
2022-11-25T17:17:00,mcc,29.62
2022-11-25T17:18:00,mcc,31.51
2022-11-25T17:19:00,mcc,29.10
2022-11-25T17:20:00,mcc,29.44
2022-11-25T17:21:00,mcc,29.37
2022-11-25T17:22:00,mcc,28.92
2022-11-25T17:23:00,mcc,27.58
2022-11-25T17:24:00,mcc,28.82
2022-11-25T17:25:00,mcc,30.41
2022-11-25T17:26:00,mcc,28.82
2022-11-25T17:27:00,mcc,29.07
2022-11-25T17:28:00,mcc,28.46
2022-11-25T17:29:00,mcc,30.18
2022-11-25T17:30:00,mcc,38.01
2022-11-25T17:31:00,mcc,28.48
2022-11-25T17:32:00,mcc,28.32
2022-11-25T17:33:00,mcc,31.98
2022-11-25T17:34:00,mcc,26.71
2022-11-25T17:35:00,mcc,29.27
2022-11-25T17:36:00,mcc,30.09
2022-11-25T17:37:00,mcc,29.06
2022-11-25T17:38:00,mcc,29.27
2022-11-25T17:39:00,mcc,28.95
2022-11-25T17:40:00,mcc,32.67
2022-11-25T17:41:00,mcc,28.53
2022-11-25T17:42:00,mcc,30.55
2022-11-25T17:43:00,mcc,31.73
2022-11-25T17:44:00,mcc,33.29
2022-11-25T17:45:00,mcc,29.56
2022-11-25T17:46:00,mcc,27.79
2022-11-25T17:47:00,mcc,31.44
2022-11-25T17:48:00,mcc,33.04
2022-11-25T17:49:00,mcc,32.17
2022-11-25T17:50:00,mcc,30.41
2022-11-25T17:51:00,mcc,30.77
2022-11-25T17:52:00,mcc,29.42
2022-11-25T17:53:00,mcc,30.16
2022-11-25T17:54:00,mcc,42.23
2022-11-25T17:55:00,mcc,44.83
2022-11-25T17:56:00,mcc,43.88
2022-11-25T17:57:00,mcc,42.84
2022-11-25T17:58:00,mcc,28.92
2022-11-25T17:59:00,mcc,29.42
2022-11-25T18:00:00,mcc,26.49
2022-11-25T18:01:00,mcc,26.41
2022-11-25T18:02:00,mcc,29.23
2022-11-25T18:03:00,mcc,27.43
2022-11-25T18:04:00,mcc,29.19
2022-11-25T18:05:00,mcc,29.13
2022-11-25T18:06:00,mcc,27.63
2022-11-25T18:07:00,mcc,26.95
2022-11-25T18:08:00,mcc,28.14
2022-11-25T18:09:00,mcc,28.45
2022-11-25T18:10:00,mcc,30.72
2022-11-25T18:11:00,mcc,29.21
2022-11-25T18:12:00,mcc,28.25
2022-11-25T18:13:00,mcc,30.96
2022-11-25T18:14:00,mcc,29.45
2022-11-25T18:15:00,mcc,28.23
2022-11-25T18:16:00,mcc,28.68
2022-11-25T18:17:00,mcc,29.72
2022-11-25T18:18:00,mcc,26.46
2022-11-25T18:19:00,mcc,27.59
2022-11-25T18:20:00,mcc,28.96
2022-11-25T18:21:00,mcc,31.87
2022-11-25T18:22:00,mcc,31.71
2022-11-25T18:23:00,mcc,31.30
2022-11-25T18:24:00,mcc,27.36
2022-11-25T18:25:00,mcc,27.28
2022-11-25T18:26:00,mcc,27.22
2022-11-25T18:27:00,mcc,27.21
2022-11-25T18:28:00,mcc,32.17
2022-11-25T18:29:00,mcc,28.60
2022-11-25T18:30:00,mcc,27.45
2022-11-25T18:31:00,mcc,29.87
2022-11-25T18:32:00,mcc,30.14
2022-11-25T18:33:00,mcc,28.64
2022-11-25T18:34:00,mcc,28.85
2022-11-25T18:35:00,mcc,27.79
2022-11-25T18:36:00,mcc,27.60
2022-11-25T18:37:00,mcc,27.14
2022-11-25T18:38:00,mcc,27.55
2022-11-25T18:39:00,mcc,38.98
2022-11-25T18:40:00,mcc,36.97
2022-11-25T18:41:00,mcc,34.02
2022-11-25T18:42:00,mcc,33.88
2022-11-25T18:43:00,mcc,30.27
2022-11-25T18:44:00,mcc,28.28
2022-11-25T18:45:00,mcc,29.11
2022-11-25T18:46:00,mcc,31.97
2022-11-25T18:47:00,mcc,28.41
2022-11-25T18:48:00,mcc,29.06
2022-11-25T18:49:00,mcc,28.74
2022-11-25T18:50:00,mcc,34.75
2022-11-25T18:51:00,mcc,25.20
2022-11-25T18:52:00,mcc,25.36
2022-11-25T18:53:00,mcc,25.99
2022-11-25T18:54:00,mcc,29.44
2022-11-25T18:55:00,mcc,29.05
2022-11-25T18:56:00,mcc,27.28
2022-11-25T18:57:00,mcc,27.76
2022-11-25T18:58:00,mcc,29.17
2022-11-25T18:59:00,mcc,26.35
2022-11-25T19:00:00,mcc,27.01
2022-11-25T19:01:00,mcc,29.58
2022-11-25T19:02:00,mcc,27.29
2022-11-25T19:03:00,mcc,29.49
2022-11-25T19:04:00,mcc,29.38
2022-11-25T19:05:00,mcc,31.12
2022-11-25T19:06:00,mcc,29.68
2022-11-25T19:07:00,mcc,30.29
2022-11-25T19:08:00,mcc,32.85
2022-11-25T19:09:00,mcc,30.66
2022-11-25T19:10:00,mcc,39.07
2022-11-25T19:11:00,mcc,30.53
2022-11-25T19:12:00,mcc,32.09
2022-11-25T19:13:00,mcc,27.42
2022-11-25T19:14:00,mcc,29.59
2022-11-25T19:15:00,mcc,29.21
2022-11-25T19:16:00,mcc,28.85
2022-11-25T19:17:00,mcc,29.11
2022-11-25T19:18:00,mcc,28.67
2022-11-25T19:19:00,mcc,27.38
2022-11-25T19:20:00,mcc,31.59
2022-11-25T19:21:00,mcc,30.53
2022-11-25T19:22:00,mcc,29.95
2022-11-25T19:23:00,mcc,30.31
2022-11-25T19:24:00,mcc,29.81
2022-11-25T19:25:00,mcc,29.31
2022-11-25T19:26:00,mcc,30.74
2022-11-25T19:27:00,mcc,31.70
2022-11-25T19:28:00,mcc,29.96
2022-11-25T19:29:00,mcc,30.14
2022-11-25T19:30:00,mcc,37.82
2022-11-25T19:31:00,mcc,33.37
2022-11-25T19:32:00,mcc,30.40
2022-11-25T19:33:00,mcc,30.91
2022-11-25T19:34:00,mcc,29.15
2022-11-25T19:35:00,mcc,29.84
2022-11-25T19:36:00,mcc,29.19
2022-11-25T19:37:00,mcc,28.95
2022-11-25T19:38:00,mcc,28.61
2022-11-25T19:39:00,mcc,30.23
2022-11-25T19:40:00,mcc,31.32
2022-11-25T19:41:00,mcc,31.12
2022-11-25T19:42:00,mcc,32.19
2022-11-25T19:43:00,mcc,29.88
2022-11-25T19:44:00,mcc,30.59
2022-11-25T19:45:00,mcc,29.53
2022-11-25T19:46:00,mcc,30.49
2022-11-25T19:47:00,mcc,31.91
2022-11-25T19:48:00,mcc,32.41
2022-11-25T19:49:00,mcc,30.22
2022-11-25T19:50:00,mcc,27.39
2022-11-25T19:51:00,mcc,33.06
2022-11-25T19:52:00,mcc,25.29
2022-11-25T19:53:00,mcc,27.94
2022-11-25T19:54:00,mcc,28.88
2022-11-25T19:55:00,mcc,28.37
2022-11-25T19:56:00,mcc,31.57
2022-11-25T19:57:00,mcc,30.26
2022-11-25T19:58:00,mcc,30.59
2022-11-25T19:59:00,mcc,30.26
2022-11-25T20:00:00,mcc,31.86
2022-11-25T20:01:00,mcc,29.02
2022-11-25T20:02:00,mcc,29.48
2022-11-25T20:03:00,mcc,31.41
2022-11-25T20:04:00,mcc,32.94
2022-11-25T20:05:00,mcc,28.85
2022-11-25T20:06:00,mcc,29.42
2022-11-25T20:07:00,mcc,30.83
2022-11-25T20:08:00,mcc,29.22
2022-11-25T20:09:00,mcc,29.54
2022-11-25T20:10:00,mcc,30.29
2022-11-25T20:11:00,mcc,32.55
2022-11-25T20:12:00,mcc,30.61
2022-11-25T20:13:00,mcc,28.98
2022-11-25T20:14:00,mcc,28.94
2022-11-25T20:15:00,mcc,29.69
2022-11-25T20:16:00,mcc,30.24
2022-11-25T20:17:00,mcc,30.34
2022-11-25T20:18:00,mcc,31.92
2022-11-25T20:19:00,mcc,30.38
2022-11-25T20:20:00,mcc,30.03
2022-11-25T20:21:00,mcc,30.16
2022-11-25T20:22:00,mcc,28.90
2022-11-25T20:23:00,mcc,29.88
2022-11-25T20:24:00,mcc,29.30
2022-11-25T20:25:00,mcc,30.18
2022-11-25T20:26:00,mcc,27.48
2022-11-25T20:27:00,mcc,29.19
2022-11-25T20:28:00,mcc,27.90
2022-11-25T20:29:00,mcc,27.53
2022-11-25T20:30:00,mcc,27.82
2022-11-25T20:31:00,mcc,28.23
2022-11-25T20:32:00,mcc,35.94
2022-11-25T20:33:00,mcc,28.79
2022-11-25T20:34:00,mcc,28.87
2022-11-25T20:35:00,mcc,27.34
2022-11-25T20:36:00,mcc,28.99
2022-11-25T20:37:00,mcc,26.51
2022-11-25T20:38:00,mcc,27.56
2022-11-25T20:39:00,mcc,30.20
2022-11-25T20:40:00,mcc,30.48
2022-11-25T20:41:00,mcc,28.34
2022-11-25T20:42:00,mcc,28.89
2022-11-25T20:43:00,mcc,30.93
2022-11-25T20:44:00,mcc,28.64
2022-11-25T20:45:00,mcc,29.73
2022-11-25T20:46:00,mcc,30.44
2022-11-25T20:47:00,mcc,32.11
2022-11-25T20:48:00,mcc,28.54
2022-11-25T20:49:00,mcc,29.72
2022-11-25T20:50:00,mcc,30.33
2022-11-25T20:51:00,mcc,28.66
2022-11-25T20:52:00,mcc,30.40
2022-11-25T20:53:00,mcc,30.92
2022-11-25T20:54:00,mcc,34.69
2022-11-25T20:55:00,mcc,31.14
2022-11-25T20:56:00,mcc,30.88
2022-11-25T20:57:00,mcc,30.91
2022-11-25T20:58:00,mcc,32.95
2022-11-25T20:59:00,mcc,31.26
2022-11-25T21:00:00,mcc,30.31
2022-11-25T21:01:00,mcc,30.81
2022-11-25T21:02:00,mcc,29.31
2022-11-25T21:03:00,mcc,28.20
2022-11-25T21:04:00,mcc,28.00
2022-11-25T21:05:00,mcc,30.26
2022-11-25T21:06:00,mcc,28.20
2022-11-25T21:07:00,mcc,27.95
2022-11-25T21:08:00,mcc,29.61
2022-11-25T21:09:00,mcc,31.58
2022-11-25T21:10:00,mcc,29.32
2022-11-25T21:11:00,mcc,28.50
2022-11-25T21:12:00,mcc,29.89
2022-11-25T21:13:00,mcc,36.37
2022-11-25T21:14:00,mcc,28.58
2022-11-25T21:15:00,mcc,29.56
2022-11-25T21:16:00,mcc,30.56
2022-11-25T21:17:00,mcc,27.26
2022-11-25T21:18:00,mcc,27.09
2022-11-25T21:19:00,mcc,28.03
2022-11-25T21:20:00,mcc,27.97
2022-11-25T21:21:00,mcc,27.14
2022-11-25T21:22:00,mcc,26.99
2022-11-25T21:23:00,mcc,28.08
2022-11-25T21:24:00,mcc,26.23
2022-11-25T21:25:00,mcc,24.19
2022-11-25T21:26:00,mcc,24.35
2022-11-25T21:27:00,mcc,27.26
2022-11-25T21:28:00,mcc,26.39
2022-11-25T21:29:00,mcc,28.02
2022-11-25T21:30:00,mcc,28.18
2022-11-25T21:31:00,mcc,27.36
2022-11-25T21:32:00,mcc,28.08
2022-11-25T21:33:00,mcc,28.87
2022-11-25T21:34:00,mcc,31.01
2022-11-25T21:35:00,mcc,27.85
2022-11-25T21:36:00,mcc,27.99
2022-11-25T21:37:00,mcc,25.85
2022-11-25T21:38:00,mcc,28.06
2022-11-25T21:39:00,mcc,27.33
2022-11-25T21:40:00,mcc,27.53
2022-11-25T21:41:00,mcc,29.49
2022-11-25T21:42:00,mcc,27.38
2022-11-25T21:43:00,mcc,26.44
2022-11-25T21:44:00,mcc,26.76
2022-11-25T21:45:00,mcc,30.89
2022-11-25T21:46:00,mcc,28.99
2022-11-25T21:47:00,mcc,31.53
2022-11-25T21:48:00,mcc,31.82
2022-11-25T21:49:00,mcc,31.25
2022-11-25T21:50:00,mcc,29.87
2022-11-25T21:51:00,mcc,29.91
2022-11-25T21:52:00,mcc,42.00
2022-11-25T21:53:00,mcc,48.33
2022-11-25T21:54:00,mcc,39.16
2022-11-25T21:55:00,mcc,38.23
2022-11-25T21:56:00,mcc,29.98
2022-11-25T21:57:00,mcc,28.05
2022-11-25T21:58:00,mcc,28.13
2022-11-25T21:59:00,mcc,28.60
2022-11-25T22:00:00,mcc,29.66
2022-11-25T22:01:00,mcc,28.17
2022-11-25T22:02:00,mcc,28.30
2022-11-25T22:03:00,mcc,27.91
2022-11-25T22:04:00,mcc,27.03
2022-11-25T22:05:00,mcc,25.75
2022-11-25T22:06:00,mcc,27.83
2022-11-25T22:07:00,mcc,31.09
2022-11-25T22:08:00,mcc,31.62
2022-11-25T22:09:00,mcc,28.46
2022-11-25T22:10:00,mcc,27.75
2022-11-25T22:11:00,mcc,29.25
