#datetime,building,power
2022-06-16T11:14:00,rvs,16.91
2022-06-16T11:15:00,rvs,17.37
2022-06-16T11:16:00,rvs,19.70
2022-06-16T11:17:00,rvs,19.89
2022-06-16T11:18:00,rvs,20.16
2022-06-16T11:19:00,rvs,21.04
2022-06-16T11:20:00,rvs,24.08
2022-06-16T11:21:00,rvs,24.51
2022-06-16T11:22:00,rvs,24.67
2022-06-16T11:23:00,rvs,24.65
2022-06-16T11:24:00,rvs,22.57
2022-06-16T11:25:00,rvs,24.84
2022-06-16T11:26:00,rvs,25.97
2022-06-16T11:27:00,rvs,27.02
2022-06-16T11:28:00,rvs,24.99
2022-06-16T11:29:00,rvs,26.07
2022-06-16T11:30:00,rvs,25.24
2022-06-16T11:31:00,rvs,20.97
2022-06-16T11:32:00,rvs,16.05
2022-06-16T11:33:00,rvs,15.94
2022-06-16T11:34:00,rvs,15.56
2022-06-16T11:35:00,rvs,15.70
2022-06-16T11:36:00,rvs,18.33
2022-06-16T11:37:00,rvs,21.09
2022-06-16T11:38:00,rvs,21.82
2022-06-16T11:39:00,rvs,23.39
2022-06-16T11:40:00,rvs,25.84
2022-06-16T11:41:00,rvs,25.01
2022-06-16T11:42:00,rvs,26.05
2022-06-16T11:43:00,rvs,28.00
2022-06-16T11:44:00,rvs,28.32
2022-06-16T11:45:00,rvs,29.13
2022-06-16T11:46:00,rvs,28.74
2022-06-16T11:47:00,rvs,29.63
2022-06-16T11:48:00,rvs,31.00
2022-06-16T11:49:00,rvs,29.32
2022-06-16T11:50:00,rvs,29.64
2022-06-16T11:51:00,rvs,29.27
2022-06-16T11:52:00,rvs,24.43
2022-06-16T11:53:00,rvs,25.03
2022-06-16T11:54:00,rvs,24.66
2022-06-16T11:55:00,rvs,22.89
2022-06-16T11:56:00,rvs,18.39
2022-06-16T11:57:00,rvs,15.81
2022-06-16T11:58:00,rvs,15.70
2022-06-16T11:59:00,rvs,15.86
2022-06-16T12:00:00,rvs,12.90
2022-06-16T12:01:00,rvs,13.27
2022-06-16T12:02:00,rvs,13.22
2022-06-16T12:03:00,rvs,16.50
2022-06-16T12:04:00,rvs,16.90
2022-06-16T12:05:00,rvs,16.68
2022-06-16T12:06:00,rvs,17.38
2022-06-16T12:07:00,rvs,17.71
2022-06-16T12:08:00,rvs,16.16
2022-06-16T12:09:00,rvs,18.58
2022-06-16T12:10:00,rvs,19.02
2022-06-16T12:11:00,rvs,20.15
2022-06-16T12:12:00,rvs,20.53
2022-06-16T12:13:00,rvs,20.98
2022-06-16T12:14:00,rvs,20.45
2022-06-16T12:15:00,rvs,20.10
2022-06-16T12:16:00,rvs,19.62
2022-06-16T12:17:00,rvs,22.07
2022-06-16T12:18:00,rvs,22.39
2022-06-16T12:19:00,rvs,22.41
2022-06-16T12:20:00,rvs,17.78
2022-06-16T12:21:00,rvs,15.96
2022-06-16T12:22:00,rvs,16.04
2022-06-16T12:23:00,rvs,12.16
2022-06-16T12:24:00,rvs,12.10
2022-06-16T12:25:00,rvs,12.09
2022-06-16T12:26:00,rvs,12.07
2022-06-16T12:27:00,rvs,12.05
2022-06-16T12:28:00,rvs,12.05
2022-06-16T12:29:00,rvs,12.00
2022-06-16T12:30:00,rvs,11.97
2022-06-16T12:31:00,rvs,11.99
2022-06-16T12:32:00,rvs,12.16
2022-06-16T12:33:00,rvs,12.20
2022-06-16T12:34:00,rvs,12.13
2022-06-16T12:35:00,rvs,12.17
2022-06-16T12:36:00,rvs,12.09
2022-06-16T12:37:00,rvs,12.13
2022-06-16T12:38:00,rvs,12.17
2022-06-16T12:39:00,rvs,12.18
2022-06-16T12:40:00,rvs,12.13
2022-06-16T12:41:00,rvs,11.76
2022-06-16T12:42:00,rvs,11.75
2022-06-16T12:43:00,rvs,11.78
2022-06-16T12:44:00,rvs,11.83
2022-06-16T12:45:00,rvs,11.78
2022-06-16T12:46:00,rvs,11.75
2022-06-16T12:47:00,rvs,14.21
2022-06-16T12:48:00,rvs,16.17
2022-06-16T12:49:00,rvs,16.65
2022-06-16T12:50:00,rvs,16.76
2022-06-16T12:51:00,rvs,17.11
2022-06-16T12:52:00,rvs,17.74
2022-06-16T12:53:00,rvs,18.12
2022-06-16T12:54:00,rvs,18.85
2022-06-16T12:55:00,rvs,23.03
2022-06-16T12:56:00,rvs,22.26
2022-06-16T12:57:00,rvs,22.38
2022-06-16T12:58:00,rvs,23.58
2022-06-16T12:59:00,rvs,23.34
2022-06-16T13:00:00,rvs,15.79
2022-06-16T13:01:00,rvs,16.10
2022-06-16T13:02:00,rvs,18.77
2022-06-16T13:03:00,rvs,20.98
2022-06-16T13:04:00,rvs,21.54
2022-06-16T13:05:00,rvs,21.06
2022-06-16T13:06:00,rvs,22.53
2022-06-16T13:07:00,rvs,19.90
2022-06-16T13:08:00,rvs,19.73
2022-06-16T13:09:00,rvs,19.10
2022-06-16T13:10:00,rvs,18.72
2022-06-16T13:11:00,rvs,15.31
2022-06-16T13:12:00,rvs,16.20
2022-06-16T13:13:00,rvs,15.46
2022-06-16T13:14:00,rvs,14.88
2022-06-16T13:15:00,rvs,15.33
2022-06-16T13:16:00,rvs,18.19
2022-06-16T13:17:00,rvs,17.59
2022-06-16T13:18:00,rvs,18.06
2022-06-16T13:19:00,rvs,20.89
2022-06-16T13:20:00,rvs,20.47
2022-06-16T13:21:00,rvs,19.29
2022-06-16T13:22:00,rvs,20.41
2022-06-16T13:23:00,rvs,20.66
2022-06-16T13:24:00,rvs,23.26
2022-06-16T13:25:00,rvs,22.81
2022-06-16T13:26:00,rvs,22.92
2022-06-16T13:27:00,rvs,24.88
2022-06-16T13:28:00,rvs,26.10
2022-06-16T13:29:00,rvs,24.20
2022-06-16T13:30:00,rvs,24.63
2022-06-16T13:31:00,rvs,20.77
2022-06-16T13:32:00,rvs,19.80
2022-06-16T13:33:00,rvs,19.71
2022-06-16T13:34:00,rvs,20.01
2022-06-16T13:35:00,rvs,20.53
2022-06-16T13:36:00,rvs,20.90
2022-06-16T13:37:00,rvs,20.89
2022-06-16T13:38:00,rvs,20.59
2022-06-16T13:39:00,rvs,20.74
2022-06-16T13:40:00,rvs,20.43
2022-06-16T13:41:00,rvs,22.16
2022-06-16T13:42:00,rvs,25.66
2022-06-16T13:43:00,rvs,21.21
2022-06-16T13:44:00,rvs,20.72
2022-06-16T13:45:00,rvs,22.52
2022-06-16T13:46:00,rvs,22.81
2022-06-16T13:47:00,rvs,20.72
2022-06-16T13:48:00,rvs,22.04
2022-06-16T13:49:00,rvs,25.11
2022-06-16T13:50:00,rvs,26.11
2022-06-16T13:51:00,rvs,25.82
2022-06-16T13:52:00,rvs,25.43
2022-06-16T13:53:00,rvs,26.00
2022-06-16T13:54:00,rvs,24.98
2022-06-16T13:55:00,rvs,23.46
2022-06-16T13:56:00,rvs,22.74
2022-06-16T13:57:00,rvs,23.79
2022-06-16T13:58:00,rvs,24.67
2022-06-16T13:59:00,rvs,24.99
2022-06-16T14:00:00,rvs,22.32
2022-06-16T14:01:00,rvs,17.00
2022-06-16T14:02:00,rvs,16.30
2022-06-16T14:03:00,rvs,16.12
2022-06-16T14:04:00,rvs,17.29
2022-06-16T14:05:00,rvs,20.04
2022-06-16T14:06:00,rvs,20.50
2022-06-16T14:07:00,rvs,20.77
2022-06-16T14:08:00,rvs,21.47
2022-06-16T14:09:00,rvs,16.49
2022-06-16T14:10:00,rvs,16.06
2022-06-16T14:11:00,rvs,16.12
2022-06-16T14:12:00,rvs,29.30
2022-06-16T14:13:00,rvs,29.26
2022-06-16T14:14:00,rvs,29.61
2022-06-16T14:15:00,rvs,29.76
2022-06-16T14:16:00,rvs,25.30
2022-06-16T14:17:00,rvs,12.16
2022-06-16T14:18:00,rvs,12.12
2022-06-16T14:19:00,rvs,12.13
2022-06-16T14:20:00,rvs,14.56
2022-06-16T14:21:00,rvs,15.18
2022-06-16T14:22:00,rvs,15.49
2022-06-16T14:23:00,rvs,16.19
2022-06-16T14:24:00,rvs,16.21
2022-06-16T14:25:00,rvs,16.00
2022-06-16T14:26:00,rvs,19.07
2022-06-16T14:27:00,rvs,19.06
2022-06-16T14:28:00,rvs,19.63
2022-06-16T14:29:00,rvs,19.32
2022-06-16T14:30:00,rvs,19.66
2022-06-16T14:31:00,rvs,22.03
2022-06-16T14:32:00,rvs,22.73
2022-06-16T14:33:00,rvs,22.74
2022-06-16T14:34:00,rvs,20.23
2022-06-16T14:35:00,rvs,22.38
2022-06-16T14:36:00,rvs,22.82
2022-06-16T14:37:00,rvs,23.62
2022-06-16T14:38:00,rvs,24.78
2022-06-16T14:39:00,rvs,21.61
2022-06-16T14:40:00,rvs,20.73
2022-06-16T14:41:00,rvs,20.39
2022-06-16T14:42:00,rvs,20.15
2022-06-16T14:43:00,rvs,20.77
2022-06-16T14:44:00,rvs,20.59
2022-06-16T14:45:00,rvs,24.67
2022-06-16T14:46:00,rvs,25.20
2022-06-16T14:47:00,rvs,23.04
2022-06-16T14:48:00,rvs,22.88
2022-06-16T14:49:00,rvs,22.66
2022-06-16T14:50:00,rvs,22.45
2022-06-16T14:51:00,rvs,23.33
2022-06-16T14:52:00,rvs,19.82
2022-06-16T14:53:00,rvs,18.64
2022-06-16T14:54:00,rvs,18.90
2022-06-16T14:55:00,rvs,12.17
2022-06-16T14:56:00,rvs,12.09
2022-06-16T14:57:00,rvs,12.15
2022-06-16T14:58:00,rvs,14.40
2022-06-16T14:59:00,rvs,15.28
2022-06-16T15:00:00,rvs,15.58
2022-06-16T15:01:00,rvs,16.15
2022-06-16T15:02:00,rvs,18.87
2022-06-16T15:03:00,rvs,21.73
2022-06-16T15:04:00,rvs,23.55
2022-06-16T15:05:00,rvs,25.77
2022-06-16T15:06:00,rvs,26.74
2022-06-16T15:07:00,rvs,26.67
2022-06-16T15:08:00,rvs,27.71
2022-06-16T15:09:00,rvs,30.53
2022-06-16T15:10:00,rvs,33.73
2022-06-16T15:11:00,rvs,36.97
2022-06-16T15:12:00,rvs,35.19
2022-06-16T15:13:00,rvs,34.71
2022-06-16T15:14:00,rvs,30.00
2022-06-16T15:15:00,rvs,32.53
2022-06-16T15:16:00,rvs,32.72
2022-06-16T15:17:00,rvs,32.94
2022-06-16T15:18:00,rvs,35.57
2022-06-16T15:19:00,rvs,33.50
2022-06-16T15:20:00,rvs,27.79
2022-06-16T15:21:00,rvs,27.64
2022-06-16T15:22:00,rvs,20.77
2022-06-16T15:23:00,rvs,17.60
2022-06-16T15:24:00,rvs,17.15
2022-06-16T15:25:00,rvs,16.55
2022-06-16T15:26:00,rvs,16.28
2022-06-16T15:27:00,rvs,15.95
2022-06-16T15:28:00,rvs,16.26
2022-06-16T15:29:00,rvs,19.56
2022-06-16T15:30:00,rvs,19.48
2022-06-16T15:31:00,rvs,16.69
2022-06-16T15:32:00,rvs,17.37
2022-06-16T15:33:00,rvs,17.82
2022-06-16T15:34:00,rvs,18.98
2022-06-16T15:35:00,rvs,19.98
2022-06-16T15:36:00,rvs,18.98
2022-06-16T15:37:00,rvs,19.60
2022-06-16T15:38:00,rvs,19.20
2022-06-16T15:39:00,rvs,18.63
2022-06-16T15:40:00,rvs,19.22
2022-06-16T15:41:00,rvs,18.47
2022-06-16T15:42:00,rvs,18.51
2022-06-16T15:43:00,rvs,15.77
2022-06-16T15:44:00,rvs,15.40
2022-06-16T15:45:00,rvs,15.35
2022-06-16T15:46:00,rvs,15.71
2022-06-16T15:47:00,rvs,15.57
2022-06-16T15:48:00,rvs,15.69
2022-06-16T15:49:00,rvs,15.88
2022-06-16T15:50:00,rvs,15.90
2022-06-16T15:51:00,rvs,16.40
2022-06-16T15:52:00,rvs,16.04
2022-06-16T15:53:00,rvs,14.25
2022-06-16T15:54:00,rvs,14.34
2022-06-16T15:55:00,rvs,14.35
2022-06-16T15:56:00,rvs,15.46
2022-06-16T15:57:00,rvs,15.61
2022-06-16T15:58:00,rvs,14.59
2022-06-16T15:59:00,rvs,14.01
2022-06-16T16:00:00,rvs,17.00
2022-06-16T16:01:00,rvs,17.91
2022-06-16T16:02:00,rvs,18.27
2022-06-16T16:03:00,rvs,18.28
2022-06-16T16:04:00,rvs,19.02
2022-06-16T16:05:00,rvs,18.98
2022-06-16T16:06:00,rvs,18.73
2022-06-16T16:07:00,rvs,14.50
2022-06-16T16:08:00,rvs,14.52
2022-06-16T16:09:00,rvs,14.30
2022-06-16T16:10:00,rvs,11.56
2022-06-16T16:11:00,rvs,11.58
2022-06-16T16:12:00,rvs,13.45
2022-06-16T16:13:00,rvs,14.20
2022-06-16T16:14:00,rvs,14.82
2022-06-16T16:15:00,rvs,18.08
2022-06-16T16:16:00,rvs,19.56
2022-06-16T16:17:00,rvs,19.89
2022-06-16T16:18:00,rvs,19.54
2022-06-16T16:19:00,rvs,19.21
2022-06-16T16:20:00,rvs,19.39
2022-06-16T16:21:00,rvs,19.08
2022-06-16T16:22:00,rvs,19.02
2022-06-16T16:23:00,rvs,15.12
2022-06-16T16:24:00,rvs,15.29
2022-06-16T16:25:00,rvs,17.70
2022-06-16T16:26:00,rvs,22.68
2022-06-16T16:27:00,rvs,24.32
2022-06-16T16:28:00,rvs,24.82
2022-06-16T16:29:00,rvs,25.37
2022-06-16T16:30:00,rvs,20.23
2022-06-16T16:31:00,rvs,19.37
2022-06-16T16:32:00,rvs,20.45
2022-06-16T16:33:00,rvs,24.52
2022-06-16T16:34:00,rvs,25.65
2022-06-16T16:35:00,rvs,28.46
2022-06-16T16:36:00,rvs,29.05
2022-06-16T16:37:00,rvs,30.15
2022-06-16T16:38:00,rvs,31.37
2022-06-16T16:39:00,rvs,31.61
2022-06-16T16:40:00,rvs,33.17
2022-06-16T16:41:00,rvs,34.74
2022-06-16T16:42:00,rvs,35.22
2022-06-16T16:43:00,rvs,34.86
2022-06-16T16:44:00,rvs,25.62
2022-06-16T16:45:00,rvs,22.27
2022-06-16T16:46:00,rvs,21.03
2022-06-16T16:47:00,rvs,19.92
2022-06-16T16:48:00,rvs,19.88
2022-06-16T16:49:00,rvs,16.18
2022-06-16T16:50:00,rvs,16.19
2022-06-16T16:51:00,rvs,16.02
2022-06-16T16:52:00,rvs,15.97
2022-06-16T16:53:00,rvs,16.00
2022-06-16T16:54:00,rvs,15.92
2022-06-16T16:55:00,rvs,15.93
2022-06-16T16:56:00,rvs,15.89
2022-06-16T16:57:00,rvs,16.24
2022-06-16T16:58:00,rvs,16.10
2022-06-16T16:59:00,rvs,15.97
2022-06-16T17:00:00,rvs,15.97
2022-06-16T17:01:00,rvs,15.98
2022-06-16T17:02:00,rvs,15.94
2022-06-16T17:03:00,rvs,17.39
2022-06-16T17:04:00,rvs,17.25
2022-06-16T17:05:00,rvs,14.59
2022-06-16T17:06:00,rvs,14.44
2022-06-16T17:07:00,rvs,15.84
2022-06-16T17:08:00,rvs,18.22
2022-06-16T17:09:00,rvs,18.64
2022-06-16T17:10:00,rvs,18.79
2022-06-16T17:11:00,rvs,22.45
2022-06-16T17:12:00,rvs,35.94
2022-06-16T17:13:00,rvs,35.70
2022-06-16T17:14:00,rvs,36.16
2022-06-16T17:15:00,rvs,26.36
2022-06-16T17:16:00,rvs,26.94
2022-06-16T17:17:00,rvs,26.61
2022-06-16T17:18:00,rvs,27.19
2022-06-16T17:19:00,rvs,27.68
2022-06-16T17:20:00,rvs,27.33
2022-06-16T17:21:00,rvs,24.40
2022-06-16T17:22:00,rvs,24.31
2022-06-16T17:23:00,rvs,24.19
2022-06-16T17:24:00,rvs,24.15
2022-06-16T17:25:00,rvs,19.94
2022-06-16T17:26:00,rvs,20.02
2022-06-16T17:27:00,rvs,19.96
2022-06-16T17:28:00,rvs,15.98
2022-06-16T17:29:00,rvs,16.02
2022-06-16T17:30:00,rvs,16.05
2022-06-16T17:31:00,rvs,15.28
2022-06-16T17:32:00,rvs,17.69
2022-06-16T17:33:00,rvs,18.17
2022-06-16T17:34:00,rvs,19.23
2022-06-16T17:35:00,rvs,19.14
2022-06-16T17:36:00,rvs,18.29
2022-06-16T17:37:00,rvs,21.59
2022-06-16T17:38:00,rvs,22.24
2022-06-16T17:39:00,rvs,22.61
2022-06-16T17:40:00,rvs,22.93
2022-06-16T17:41:00,rvs,22.86
2022-06-16T17:42:00,rvs,21.13
2022-06-16T17:43:00,rvs,21.09
2022-06-16T17:44:00,rvs,21.77
2022-06-16T17:45:00,rvs,20.53
2022-06-16T17:46:00,rvs,19.06
2022-06-16T17:47:00,rvs,19.80
2022-06-16T17:48:00,rvs,20.36
2022-06-16T17:49:00,rvs,20.72
2022-06-16T17:50:00,rvs,21.04
2022-06-16T17:51:00,rvs,22.50
2022-06-16T17:52:00,rvs,25.13
2022-06-16T17:53:00,rvs,23.95
2022-06-16T17:54:00,rvs,20.00
2022-06-16T17:55:00,rvs,20.62
2022-06-16T17:56:00,rvs,19.05
2022-06-16T17:57:00,rvs,19.07
2022-06-16T17:58:00,rvs,19.05
2022-06-16T17:59:00,rvs,19.30
2022-06-16T18:00:00,rvs,21.59
2022-06-16T18:01:00,rvs,23.04
2022-06-16T18:02:00,rvs,23.22
2022-06-16T18:03:00,rvs,21.92
2022-06-16T18:04:00,rvs,19.47
2022-06-16T18:05:00,rvs,15.61
2022-06-16T18:06:00,rvs,16.68
2022-06-16T18:07:00,rvs,16.62
2022-06-16T18:08:00,rvs,16.41
2022-06-16T18:09:00,rvs,12.18
2022-06-16T18:10:00,rvs,14.65
2022-06-16T18:11:00,rvs,15.22
2022-06-16T18:12:00,rvs,15.37
2022-06-16T18:13:00,rvs,16.13
2022-06-16T18:14:00,rvs,16.13
2022-06-16T18:15:00,rvs,15.70
2022-06-16T18:16:00,rvs,15.68
2022-06-16T18:17:00,rvs,15.87
2022-06-16T18:18:00,rvs,15.83
2022-06-16T18:19:00,rvs,15.82
2022-06-16T18:20:00,rvs,15.81
2022-06-16T18:21:00,rvs,15.90
2022-06-16T18:22:00,rvs,18.62
2022-06-16T18:23:00,rvs,21.74
2022-06-16T18:24:00,rvs,20.61
2022-06-16T18:25:00,rvs,20.87
2022-06-16T18:26:00,rvs,21.21
2022-06-16T18:27:00,rvs,21.07
2022-06-16T18:28:00,rvs,21.16
2022-06-16T18:29:00,rvs,21.29
2022-06-16T18:30:00,rvs,17.61
2022-06-16T18:31:00,rvs,21.75
2022-06-16T18:32:00,rvs,23.16
2022-06-16T18:33:00,rvs,19.52
2022-06-16T18:34:00,rvs,21.00
2022-06-16T18:35:00,rvs,21.93
2022-06-16T18:36:00,rvs,23.76
2022-06-16T18:37:00,rvs,25.11
2022-06-16T18:38:00,rvs,24.76
2022-06-16T18:39:00,rvs,25.05
2022-06-16T18:40:00,rvs,23.02
2022-06-16T18:41:00,rvs,22.36
2022-06-16T18:42:00,rvs,22.33
2022-06-16T18:43:00,rvs,21.80
2022-06-16T18:44:00,rvs,21.80
2022-06-16T18:45:00,rvs,21.61
2022-06-16T18:46:00,rvs,21.52
2022-06-16T18:47:00,rvs,21.19
2022-06-16T18:48:00,rvs,17.29
2022-06-16T18:49:00,rvs,17.59
2022-06-16T18:50:00,rvs,17.56
2022-06-16T18:51:00,rvs,14.56
2022-06-16T18:52:00,rvs,17.65
2022-06-16T18:53:00,rvs,17.63
2022-06-16T18:54:00,rvs,18.11
2022-06-16T18:55:00,rvs,19.40
2022-06-16T18:56:00,rvs,18.60
2022-06-16T18:57:00,rvs,18.31
2022-06-16T18:58:00,rvs,20.60
2022-06-16T18:59:00,rvs,21.32
2022-06-16T19:00:00,rvs,21.73
2022-06-16T19:01:00,rvs,17.54
2022-06-16T19:02:00,rvs,17.50
2022-06-16T19:03:00,rvs,15.78
2022-06-16T19:04:00,rvs,16.84
2022-06-16T19:05:00,rvs,19.08
2022-06-16T19:06:00,rvs,21.16
2022-06-16T19:07:00,rvs,22.34
2022-06-16T19:08:00,rvs,22.47
2022-06-16T19:09:00,rvs,23.39
2022-06-16T19:10:00,rvs,23.18
2022-06-16T19:11:00,rvs,22.32
2022-06-16T19:12:00,rvs,22.20
2022-06-16T19:13:00,rvs,22.82
2022-06-16T19:14:00,rvs,23.03
2022-06-16T19:15:00,rvs,20.11
2022-06-16T19:16:00,rvs,15.86
2022-06-16T19:17:00,rvs,15.90
2022-06-16T19:18:00,rvs,14.70
2022-06-16T19:19:00,rvs,15.14
2022-06-16T19:20:00,rvs,15.67
2022-06-16T19:21:00,rvs,16.90
2022-06-16T19:22:00,rvs,16.72
2022-06-16T19:23:00,rvs,16.08
2022-06-16T19:24:00,rvs,18.25
2022-06-16T19:25:00,rvs,18.69
2022-06-16T19:26:00,rvs,19.45
2022-06-16T19:27:00,rvs,20.34
2022-06-16T19:28:00,rvs,21.13
2022-06-16T19:29:00,rvs,23.06
2022-06-16T19:30:00,rvs,25.14
2022-06-16T19:31:00,rvs,26.08
2022-06-16T19:32:00,rvs,27.35
2022-06-16T19:33:00,rvs,27.57
2022-06-16T19:34:00,rvs,27.28
2022-06-16T19:35:00,rvs,23.57
2022-06-16T19:36:00,rvs,24.01
2022-06-16T19:37:00,rvs,23.69
2022-06-16T19:38:00,rvs,20.00
2022-06-16T19:39:00,rvs,20.32
2022-06-16T19:40:00,rvs,20.24
2022-06-16T19:41:00,rvs,15.77
2022-06-16T19:42:00,rvs,16.02
2022-06-16T19:43:00,rvs,16.83
2022-06-16T19:44:00,rvs,17.01
2022-06-16T19:45:00,rvs,17.28
2022-06-16T19:46:00,rvs,16.77
2022-06-16T19:47:00,rvs,15.04
2022-06-16T19:48:00,rvs,15.68
2022-06-16T19:49:00,rvs,15.16
2022-06-16T19:50:00,rvs,14.87
2022-06-16T19:51:00,rvs,14.99
2022-06-16T19:52:00,rvs,14.88
2022-06-16T19:53:00,rvs,15.45
2022-06-16T19:54:00,rvs,15.49
2022-06-16T19:55:00,rvs,14.79
2022-06-16T19:56:00,rvs,14.78
2022-06-16T19:57:00,rvs,16.98
2022-06-16T19:58:00,rvs,18.16
2022-06-16T19:59:00,rvs,18.34
2022-06-16T20:00:00,rvs,19.19
2022-06-16T20:01:00,rvs,18.91
2022-06-16T20:02:00,rvs,20.73
2022-06-16T20:03:00,rvs,23.09
2022-06-16T20:04:00,rvs,23.68
2022-06-16T20:05:00,rvs,24.00
2022-06-16T20:06:00,rvs,25.36
2022-06-16T20:07:00,rvs,22.17
2022-06-16T20:08:00,rvs,22.10
2022-06-16T20:09:00,rvs,23.87
2022-06-16T20:10:00,rvs,19.99
2022-06-16T20:11:00,rvs,19.91
2022-06-16T20:12:00,rvs,20.29
2022-06-16T20:13:00,rvs,36.94
2022-06-16T20:14:00,rvs,36.26
2022-06-16T20:15:00,rvs,32.06
2022-06-16T20:16:00,rvs,19.33
2022-06-16T20:17:00,rvs,20.38
2022-06-16T20:18:00,rvs,20.54
2022-06-16T20:19:00,rvs,20.62
2022-06-16T20:20:00,rvs,19.84
2022-06-16T20:21:00,rvs,22.44
2022-06-16T20:22:00,rvs,23.77
2022-06-16T20:23:00,rvs,21.96
2022-06-16T20:24:00,rvs,22.41
2022-06-16T20:25:00,rvs,22.09
2022-06-16T20:26:00,rvs,26.44
2022-06-16T20:27:00,rvs,26.28
2022-06-16T20:28:00,rvs,27.20
2022-06-16T20:29:00,rvs,26.07
2022-06-16T20:30:00,rvs,26.85
2022-06-16T20:31:00,rvs,22.52
2022-06-16T20:32:00,rvs,23.00
2022-06-16T20:33:00,rvs,24.19
2022-06-16T20:34:00,rvs,24.55
2022-06-16T20:35:00,rvs,20.96
2022-06-16T20:36:00,rvs,19.66
2022-06-16T20:37:00,rvs,15.28
2022-06-16T20:38:00,rvs,15.13
2022-06-16T20:39:00,rvs,14.96
2022-06-16T20:40:00,rvs,14.75
2022-06-16T20:41:00,rvs,15.79
2022-06-16T20:42:00,rvs,17.54
2022-06-16T20:43:00,rvs,17.11
2022-06-16T20:44:00,rvs,14.75
2022-06-16T20:45:00,rvs,15.11
2022-06-16T20:46:00,rvs,18.81
2022-06-16T20:47:00,rvs,18.64
2022-06-16T20:48:00,rvs,18.61
2022-06-16T20:49:00,rvs,19.10
2022-06-16T20:50:00,rvs,19.34
2022-06-16T20:51:00,rvs,20.12
2022-06-16T20:52:00,rvs,18.89
2022-06-16T20:53:00,rvs,18.84
2022-06-16T20:54:00,rvs,19.20
2022-06-16T20:55:00,rvs,19.70
2022-06-16T20:56:00,rvs,19.91
2022-06-16T20:57:00,rvs,20.01
2022-06-16T20:58:00,rvs,19.83
2022-06-16T20:59:00,rvs,19.81
2022-06-16T21:00:00,rvs,20.62
2022-06-16T21:01:00,rvs,19.31
2022-06-16T21:02:00,rvs,15.64
2022-06-16T21:03:00,rvs,16.10
2022-06-16T21:04:00,rvs,18.09
2022-06-16T21:05:00,rvs,18.87
2022-06-16T21:06:00,rvs,18.99
2022-06-16T21:07:00,rvs,19.64
2022-06-16T21:08:00,rvs,21.63
2022-06-16T21:09:00,rvs,22.17
2022-06-16T21:10:00,rvs,22.16
2022-06-16T21:11:00,rvs,21.27
2022-06-16T21:12:00,rvs,21.21
2022-06-16T21:13:00,rvs,20.85
2022-06-16T21:14:00,rvs,16.46
2022-06-16T21:15:00,rvs,17.10
2022-06-16T21:16:00,rvs,17.15
2022-06-16T21:17:00,rvs,17.44
2022-06-16T21:18:00,rvs,17.89
2022-06-16T21:19:00,rvs,17.70
2022-06-16T21:20:00,rvs,13.21
2022-06-16T21:21:00,rvs,12.58
2022-06-16T21:22:00,rvs,12.37
2022-06-16T21:23:00,rvs,13.23
2022-06-16T21:24:00,rvs,14.72
2022-06-16T21:25:00,rvs,14.88
2022-06-16T21:26:00,rvs,16.62
2022-06-16T21:27:00,rvs,17.58
2022-06-16T21:28:00,rvs,15.40
2022-06-16T21:29:00,rvs,16.19
2022-06-16T21:30:00,rvs,16.77
2022-06-16T21:31:00,rvs,16.32
2022-06-16T21:32:00,rvs,16.23
2022-06-16T21:33:00,rvs,16.12
2022-06-16T21:34:00,rvs,16.27
2022-06-16T21:35:00,rvs,16.38
2022-06-16T21:36:00,rvs,16.51
2022-06-16T21:37:00,rvs,16.64
2022-06-16T21:38:00,rvs,16.49
2022-06-16T21:39:00,rvs,16.42
2022-06-16T21:40:00,rvs,12.28
2022-06-16T21:41:00,rvs,12.18
2022-06-16T21:42:00,rvs,12.19
2022-06-16T21:43:00,rvs,12.13
2022-06-16T21:44:00,rvs,16.30
2022-06-16T21:45:00,rvs,17.87
2022-06-16T21:46:00,rvs,18.05
2022-06-16T21:47:00,rvs,18.71
2022-06-16T21:48:00,rvs,21.25
2022-06-16T21:49:00,rvs,20.71
2022-06-16T21:50:00,rvs,19.98
2022-06-16T21:51:00,rvs,20.03
2022-06-16T21:52:00,rvs,22.26
2022-06-16T21:53:00,rvs,22.58
2022-06-16T21:54:00,rvs,18.23
2022-06-16T21:55:00,rvs,18.88
2022-06-16T21:56:00,rvs,19.61
2022-06-16T21:57:00,rvs,20.66
2022-06-16T21:58:00,rvs,19.68
2022-06-16T21:59:00,rvs,18.99
2022-06-16T22:00:00,rvs,18.45
2022-06-16T22:01:00,rvs,19.12
2022-06-16T22:02:00,rvs,20.53
2022-06-16T22:03:00,rvs,20.42
2022-06-16T22:04:00,rvs,21.68
2022-06-16T22:05:00,rvs,22.10
2022-06-16T22:06:00,rvs,22.79
2022-06-16T22:07:00,rvs,22.03
2022-06-16T22:08:00,rvs,21.18
2022-06-16T22:09:00,rvs,23.08
2022-06-16T22:10:00,rvs,23.76
2022-06-16T22:11:00,rvs,22.06
2022-06-16T22:12:00,rvs,22.72
2022-06-16T22:13:00,rvs,22.63
2022-06-16T22:14:00,rvs,22.97
2022-06-16T22:15:00,rvs,24.96
2022-06-16T22:16:00,rvs,23.98
2022-06-16T22:17:00,rvs,19.15
2022-06-16T22:18:00,rvs,15.50
2022-06-16T22:19:00,rvs,15.56
