#datetime,building,power
2022-04-02T11:06:00,vfh,63.64
2022-04-02T11:07:00,vfh,65.83
2022-04-02T11:08:00,vfh,20.55
2022-04-02T11:09:00,vfh,4.56
2022-04-02T11:10:00,vfh,31.38
2022-04-02T11:11:00,vfh,36.13
2022-04-02T11:12:00,vfh,61.14
2022-04-02T11:13:00,vfh,76.35
2022-04-02T11:14:00,vfh,86.01
2022-04-02T11:15:00,vfh,53.08
2022-04-02T11:16:00,vfh,53.08
2022-04-02T11:17:00,vfh,64.16
2022-04-02T11:18:00,vfh,64.16
2022-04-02T11:19:00,vfh,63.69
2022-04-02T11:20:00,vfh,69.07
2022-04-02T11:21:00,vfh,67.32
2022-04-02T11:22:00,vfh,67.32
2022-04-02T11:23:00,vfh,94.17
2022-04-02T11:24:00,vfh,34.74
2022-04-02T11:25:00,vfh,34.74
2022-04-02T11:26:00,vfh,43.83
2022-04-02T11:27:00,vfh,54.52
2022-04-02T11:28:00,vfh,73.05
2022-04-02T11:29:00,vfh,48.50
2022-04-02T11:30:00,vfh,48.50
2022-04-02T11:31:00,vfh,30.80
2022-04-02T11:32:00,vfh,30.80
2022-04-02T11:33:00,vfh,25.00
2022-04-02T11:34:00,vfh,21.44
2022-04-02T11:35:00,vfh,43.95
2022-04-02T11:36:00,vfh,53.86
2022-04-02T11:37:00,vfh,65.88
2022-04-02T11:38:00,vfh,65.40
2022-04-02T11:39:00,vfh,42.55
2022-04-02T11:40:00,vfh,42.55
2022-04-02T11:41:00,vfh,50.71
2022-04-02T11:42:00,vfh,50.71
2022-04-02T11:43:00,vfh,48.10
2022-04-02T11:44:00,vfh,37.81
2022-04-02T11:45:00,vfh,59.60
2022-04-02T11:46:00,vfh,48.19
2022-04-02T11:47:00,vfh,68.90
2022-04-02T11:48:00,vfh,68.90
2022-04-02T11:49:00,vfh,69.59
2022-04-02T11:50:00,vfh,69.59
2022-04-02T11:51:00,vfh,61.39
2022-04-02T11:52:00,vfh,82.03
2022-04-02T11:53:00,vfh,96.58
2022-04-02T11:54:00,vfh,52.08
2022-04-02T11:55:00,vfh,49.64
2022-04-02T11:56:00,vfh,62.67
2022-04-02T11:57:00,vfh,30.80
2022-04-02T11:58:00,vfh,45.63
2022-04-02T11:59:00,vfh,89.63
2022-04-02T12:00:00,vfh,83.38
2022-04-02T12:01:00,vfh,85.89
2022-04-02T12:02:00,vfh,64.61
2022-04-02T12:03:00,vfh,49.75
2022-04-02T12:04:00,vfh,49.75
2022-04-02T12:05:00,vfh,85.36
2022-04-02T12:06:00,vfh,85.36
2022-04-02T12:07:00,vfh,95.84
2022-04-02T12:08:00,vfh,95.84
2022-04-02T12:09:00,vfh,33.19
2022-04-02T12:10:00,vfh,33.19
2022-04-02T12:11:00,vfh,76.28
2022-04-02T12:12:00,vfh,76.28
2022-04-02T12:13:00,vfh,39.88
2022-04-02T12:14:00,vfh,30.36
2022-04-02T12:15:00,vfh,63.27
2022-04-02T12:16:00,vfh,28.77
2022-04-02T12:17:00,vfh,50.66
2022-04-02T12:18:00,vfh,79.36
2022-04-02T12:19:00,vfh,74.95
2022-04-02T12:20:00,vfh,74.95
2022-04-02T12:21:00,vfh,7.52
2022-04-02T12:22:00,vfh,43.84
2022-04-02T12:23:00,vfh,103.50
2022-04-02T12:24:00,vfh,125.58
2022-04-02T12:25:00,vfh,95.62
2022-04-02T12:26:00,vfh,63.55
2022-04-02T12:27:00,vfh,48.88
2022-04-02T12:28:00,vfh,48.88
2022-04-02T12:29:00,vfh,81.67
2022-04-02T12:30:00,vfh,87.98
2022-04-02T12:31:00,vfh,53.36
2022-04-02T12:32:00,vfh,69.48
2022-04-02T12:33:00,vfh,81.98
2022-04-02T12:34:00,vfh,66.89
2022-04-02T12:35:00,vfh,40.66
2022-04-02T12:36:00,vfh,65.57
2022-04-02T12:37:00,vfh,80.24
2022-04-02T12:38:00,vfh,36.22
2022-04-02T12:39:00,vfh,28.19
2022-04-02T12:40:00,vfh,35.54
2022-04-02T12:41:00,vfh,111.05
2022-04-02T12:42:00,vfh,111.05
2022-04-02T12:43:00,vfh,57.65
2022-04-02T12:44:00,vfh,38.40
2022-04-02T12:45:00,vfh,38.40
2022-04-02T12:46:00,vfh,80.33
2022-04-02T12:47:00,vfh,117.84
2022-04-02T12:48:00,vfh,114.99
2022-04-02T12:49:00,vfh,111.81
2022-04-02T12:50:00,vfh,68.34
2022-04-02T12:51:00,vfh,59.22
2022-04-02T12:52:00,vfh,48.87
2022-04-02T12:53:00,vfh,107.43
2022-04-02T12:54:00,vfh,103.95
2022-04-02T12:55:00,vfh,50.16
2022-04-02T12:56:00,vfh,50.16
2022-04-02T12:57:00,vfh,59.84
2022-04-02T12:58:00,vfh,59.84
2022-04-02T12:59:00,vfh,102.91
2022-04-02T13:00:00,vfh,102.91
2022-04-02T13:01:00,vfh,103.66
2022-04-02T13:02:00,vfh,78.32
2022-04-02T13:03:00,vfh,39.95
2022-04-02T13:04:00,vfh,66.95
2022-04-02T13:05:00,vfh,75.89
2022-04-02T13:06:00,vfh,45.16
2022-04-02T13:07:00,vfh,45.16
2022-04-02T13:08:00,vfh,32.75
2022-04-02T13:09:00,vfh,15.68
2022-04-02T13:10:00,vfh,14.53
2022-04-02T13:11:00,vfh,81.34
2022-04-02T13:12:00,vfh,81.34
2022-04-02T13:13:00,vfh,77.37
2022-04-02T13:14:00,vfh,77.37
2022-04-02T13:15:00,vfh,65.94
2022-04-02T13:16:00,vfh,111.64
2022-04-02T13:17:00,vfh,73.58
2022-04-02T13:18:00,vfh,67.75
2022-04-02T13:19:00,vfh,34.92
2022-04-02T13:20:00,vfh,84.13
2022-04-02T13:21:00,vfh,119.66
2022-04-02T13:22:00,vfh,84.29
2022-04-02T13:23:00,vfh,84.53
2022-04-02T13:24:00,vfh,39.33
2022-04-02T13:25:00,vfh,39.33
2022-04-02T13:26:00,vfh,89.78
2022-04-02T13:27:00,vfh,55.63
2022-04-02T13:28:00,vfh,79.36
2022-04-02T13:29:00,vfh,101.02
2022-04-02T13:30:00,vfh,72.88
2022-04-02T13:31:00,vfh,57.38
2022-04-02T13:32:00,vfh,57.38
2022-04-02T13:33:00,vfh,48.98
2022-04-02T13:34:00,vfh,48.98
2022-04-02T13:35:00,vfh,73.97
2022-04-02T13:36:00,vfh,73.97
2022-04-02T13:37:00,vfh,61.99
2022-04-02T13:38:00,vfh,87.94
2022-04-02T13:39:00,vfh,87.94
2022-04-02T13:40:00,vfh,62.52
2022-04-02T13:41:00,vfh,62.37
2022-04-02T13:42:00,vfh,45.41
2022-04-02T13:43:00,vfh,45.41
2022-04-02T13:44:00,vfh,41.47
2022-04-02T13:45:00,vfh,93.24
2022-04-02T13:46:00,vfh,93.24
2022-04-02T13:47:00,vfh,50.09
2022-04-02T13:48:00,vfh,78.21
2022-04-02T13:49:00,vfh,78.21
2022-04-02T13:50:00,vfh,113.24
2022-04-02T13:51:00,vfh,113.24
2022-04-02T13:52:00,vfh,94.17
2022-04-02T13:53:00,vfh,94.17
2022-04-02T13:54:00,vfh,69.82
2022-04-02T13:55:00,vfh,69.82
2022-04-02T13:56:00,vfh,55.72
2022-04-02T13:57:00,vfh,74.06
2022-04-02T13:58:00,vfh,57.96
2022-04-02T13:59:00,vfh,37.14
2022-04-02T14:00:00,vfh,7.49
2022-04-02T14:01:00,vfh,37.92
2022-04-02T14:02:00,vfh,82.33
2022-04-02T14:03:00,vfh,82.33
2022-04-02T14:04:00,vfh,56.14
2022-04-02T14:05:00,vfh,56.14
2022-04-02T14:06:00,vfh,65.51
2022-04-02T14:07:00,vfh,70.71
2022-04-02T14:08:00,vfh,77.56
2022-04-02T14:09:00,vfh,62.42
2022-04-02T14:10:00,vfh,88.94
2022-04-02T14:11:00,vfh,88.94
2022-04-02T14:12:00,vfh,51.03
2022-04-02T14:13:00,vfh,51.03
2022-04-02T14:14:00,vfh,42.19
2022-04-02T14:15:00,vfh,42.19
2022-04-02T14:16:00,vfh,15.67
2022-04-02T14:17:00,vfh,68.78
2022-04-02T14:18:00,vfh,68.78
2022-04-02T14:19:00,vfh,85.79
2022-04-02T14:20:00,vfh,71.91
2022-04-02T14:21:00,vfh,49.31
2022-04-02T14:22:00,vfh,62.40
2022-04-02T14:23:00,vfh,79.26
2022-04-02T14:24:00,vfh,92.30
2022-04-02T14:25:00,vfh,78.67
2022-04-02T14:26:00,vfh,56.29
2022-04-02T14:27:00,vfh,55.16
2022-04-02T14:28:00,vfh,55.16
2022-04-02T14:29:00,vfh,62.80
2022-04-02T14:30:00,vfh,52.58
2022-04-02T14:31:00,vfh,37.30
2022-04-02T14:32:00,vfh,48.71
2022-04-02T14:33:00,vfh,72.75
2022-04-02T14:34:00,vfh,103.08
2022-04-02T14:35:00,vfh,105.20
2022-04-02T14:36:00,vfh,53.21
2022-04-02T14:37:00,vfh,53.21
2022-04-02T14:38:00,vfh,79.39
2022-04-02T14:39:00,vfh,36.28
2022-04-02T14:40:00,vfh,31.20
2022-04-02T14:41:00,vfh,42.77
2022-04-02T14:42:00,vfh,31.01
2022-04-02T14:43:00,vfh,35.23
2022-04-02T14:44:00,vfh,44.40
2022-04-02T14:45:00,vfh,67.58
2022-04-02T14:46:00,vfh,76.29
2022-04-02T14:47:00,vfh,40.01
2022-04-02T14:48:00,vfh,83.38
2022-04-02T14:49:00,vfh,101.41
2022-04-02T14:50:00,vfh,57.24
2022-04-02T14:51:00,vfh,35.40
2022-04-02T14:52:00,vfh,54.84
2022-04-02T14:53:00,vfh,52.49
2022-04-02T14:54:00,vfh,61.15
2022-04-02T14:55:00,vfh,65.17
2022-04-02T14:56:00,vfh,82.44
2022-04-02T14:57:00,vfh,110.47
2022-04-02T14:58:00,vfh,105.95
2022-04-02T14:59:00,vfh,105.95
2022-04-02T15:00:00,vfh,27.05
2022-04-02T15:01:00,vfh,27.05
2022-04-02T15:02:00,vfh,26.77
2022-04-02T15:03:00,vfh,26.77
2022-04-02T15:04:00,vfh,62.64
2022-04-02T15:05:00,vfh,62.64
2022-04-02T15:06:00,vfh,55.14
2022-04-02T15:07:00,vfh,61.73
2022-04-02T15:08:00,vfh,76.92
2022-04-02T15:09:00,vfh,33.91
2022-04-02T15:10:00,vfh,23.71
2022-04-02T15:11:00,vfh,28.24
2022-04-02T15:12:00,vfh,38.50
2022-04-02T15:13:00,vfh,101.34
2022-04-02T15:14:00,vfh,101.34
2022-04-02T15:15:00,vfh,70.95
2022-04-02T15:16:00,vfh,70.95
2022-04-02T15:17:00,vfh,89.53
2022-04-02T15:18:00,vfh,89.53
2022-04-02T15:19:00,vfh,106.31
2022-04-02T15:20:00,vfh,106.31
2022-04-02T15:21:00,vfh,93.34
2022-04-02T15:22:00,vfh,93.34
2022-04-02T15:23:00,vfh,63.45
2022-04-02T15:24:00,vfh,82.23
2022-04-02T15:25:00,vfh,84.06
2022-04-02T15:26:00,vfh,40.44
2022-04-02T15:27:00,vfh,37.20
2022-04-02T15:28:00,vfh,36.67
2022-04-02T15:29:00,vfh,30.50
2022-04-02T15:30:00,vfh,51.90
2022-04-02T15:31:00,vfh,39.70
2022-04-02T15:32:00,vfh,24.05
2022-04-02T15:33:00,vfh,18.08
2022-04-02T15:34:00,vfh,18.08
2022-04-02T15:35:00,vfh,101.83
2022-04-02T15:36:00,vfh,101.83
2022-04-02T15:37:00,vfh,27.91
2022-04-02T15:38:00,vfh,27.91
2022-04-02T15:39:00,vfh,66.10
2022-04-02T15:40:00,vfh,66.10
2022-04-02T15:41:00,vfh,61.52
2022-04-02T15:42:00,vfh,61.52
2022-04-02T15:43:00,vfh,20.66
2022-04-02T15:44:00,vfh,80.49
2022-04-02T15:45:00,vfh,92.93
2022-04-02T15:46:00,vfh,90.56
2022-04-02T15:47:00,vfh,105.49
2022-04-02T15:48:00,vfh,105.49
2022-04-02T15:49:00,vfh,48.43
2022-04-02T15:50:00,vfh,56.75
2022-04-02T15:51:00,vfh,57.76
2022-04-02T15:52:00,vfh,57.76
2022-04-02T15:53:00,vfh,108.49
2022-04-02T15:54:00,vfh,108.49
2022-04-02T15:55:00,vfh,68.69
2022-04-02T15:56:00,vfh,24.76
2022-04-02T15:57:00,vfh,24.76
2022-04-02T15:58:00,vfh,15.69
2022-04-02T15:59:00,vfh,15.69
2022-04-02T16:00:00,vfh,81.07
2022-04-02T16:01:00,vfh,57.76
2022-04-02T16:02:00,vfh,78.74
2022-04-02T16:03:00,vfh,41.48
2022-04-02T16:04:00,vfh,20.28
2022-04-02T16:05:00,vfh,112.27
2022-04-02T16:06:00,vfh,112.27
2022-04-02T16:07:00,vfh,104.59
2022-04-02T16:08:00,vfh,102.12
2022-04-02T16:09:00,vfh,108.81
2022-04-02T16:10:00,vfh,86.39
2022-04-02T16:11:00,vfh,22.39
2022-04-02T16:12:00,vfh,19.84
2022-04-02T16:13:00,vfh,36.78
2022-04-02T16:14:00,vfh,22.62
2022-04-02T16:15:00,vfh,37.39
2022-04-02T16:16:00,vfh,22.46
2022-04-02T16:17:00,vfh,22.46
2022-04-02T16:18:00,vfh,70.64
2022-04-02T16:19:00,vfh,26.04
2022-04-02T16:20:00,vfh,26.04
2022-04-02T16:21:00,vfh,65.02
2022-04-02T16:22:00,vfh,65.02
2022-04-02T16:23:00,vfh,65.03
2022-04-02T16:24:00,vfh,65.03
2022-04-02T16:25:00,vfh,62.92
2022-04-02T16:26:00,vfh,122.97
2022-04-02T16:27:00,vfh,70.66
2022-04-02T16:28:00,vfh,70.66
2022-04-02T16:29:00,vfh,108.20
2022-04-02T16:30:00,vfh,84.45
2022-04-02T16:31:00,vfh,93.21
2022-04-02T16:32:00,vfh,108.40
2022-04-02T16:33:00,vfh,111.81
2022-04-02T16:34:00,vfh,108.40
2022-04-02T16:35:00,vfh,53.75
2022-04-02T16:36:00,vfh,109.32
2022-04-02T16:37:00,vfh,109.32
2022-04-02T16:38:00,vfh,46.90
2022-04-02T16:39:00,vfh,46.90
2022-04-02T16:40:00,vfh,19.48
2022-04-02T16:41:00,vfh,33.44
2022-04-02T16:42:00,vfh,69.08
2022-04-02T16:43:00,vfh,96.64
2022-04-02T16:44:00,vfh,48.39
2022-04-02T16:45:00,vfh,33.73
2022-04-02T16:46:00,vfh,33.73
2022-04-02T16:47:00,vfh,33.90
2022-04-02T16:48:00,vfh,15.23
2022-04-02T16:49:00,vfh,26.87
2022-04-02T16:50:00,vfh,54.74
2022-04-02T16:51:00,vfh,36.82
2022-04-02T16:52:00,vfh,27.02
2022-04-02T16:53:00,vfh,51.51
2022-04-02T16:54:00,vfh,60.65
2022-04-02T16:55:00,vfh,76.02
2022-04-02T16:56:00,vfh,69.25
2022-04-02T16:57:00,vfh,79.02
2022-04-02T16:58:00,vfh,75.78
2022-04-02T16:59:00,vfh,35.92
2022-04-02T17:00:00,vfh,105.99
2022-04-02T17:01:00,vfh,61.70
2022-04-02T17:02:00,vfh,42.60
2022-04-02T17:03:00,vfh,34.70
2022-04-02T17:04:00,vfh,34.70
2022-04-02T17:05:00,vfh,46.91
2022-04-02T17:06:00,vfh,46.91
2022-04-02T17:07:00,vfh,41.15
2022-04-02T17:08:00,vfh,41.15
2022-04-02T17:09:00,vfh,86.51
2022-04-02T17:10:00,vfh,86.51
2022-04-02T17:11:00,vfh,36.54
2022-04-02T17:12:00,vfh,36.54
2022-04-02T17:13:00,vfh,43.54
2022-04-02T17:14:00,vfh,43.54
2022-04-02T17:15:00,vfh,99.54
2022-04-02T17:16:00,vfh,47.27
2022-04-02T17:17:00,vfh,17.84
2022-04-02T17:18:00,vfh,74.39
2022-04-02T17:19:00,vfh,114.43
2022-04-02T17:20:00,vfh,116.62
2022-04-02T17:21:00,vfh,74.49
2022-04-02T17:22:00,vfh,72.31
2022-04-02T17:23:00,vfh,70.00
2022-04-02T17:24:00,vfh,65.50
2022-04-02T17:25:00,vfh,19.00
2022-04-02T17:26:00,vfh,19.00
2022-04-02T17:27:00,vfh,85.67
2022-04-02T17:28:00,vfh,85.67
2022-04-02T17:29:00,vfh,62.27
2022-04-02T17:30:00,vfh,70.71
2022-04-02T17:31:00,vfh,54.80
2022-04-02T17:32:00,vfh,66.85
2022-04-02T17:33:00,vfh,66.85
2022-04-02T17:34:00,vfh,51.08
2022-04-02T17:35:00,vfh,51.08
2022-04-02T17:36:00,vfh,48.45
2022-04-02T17:37:00,vfh,48.45
2022-04-02T17:38:00,vfh,40.13
2022-04-02T17:39:00,vfh,40.13
2022-04-02T17:40:00,vfh,51.64
2022-04-02T17:41:00,vfh,51.64
2022-04-02T17:42:00,vfh,87.26
2022-04-02T17:43:00,vfh,90.34
2022-04-02T17:44:00,vfh,33.02
2022-04-02T17:45:00,vfh,29.26
2022-04-02T17:46:00,vfh,67.87
2022-04-02T17:47:00,vfh,67.87
2022-04-02T17:48:00,vfh,83.89
2022-04-02T17:49:00,vfh,32.40
2022-04-02T17:50:00,vfh,94.95
2022-04-02T17:51:00,vfh,96.27
2022-04-02T17:52:00,vfh,95.50
2022-04-02T17:53:00,vfh,75.23
2022-04-02T17:54:00,vfh,26.00
2022-04-02T17:55:00,vfh,21.30
2022-04-02T17:56:00,vfh,76.46
2022-04-02T17:57:00,vfh,43.23
2022-04-02T17:58:00,vfh,46.22
2022-04-02T17:59:00,vfh,37.55
2022-04-02T18:00:00,vfh,36.22
2022-04-02T18:01:00,vfh,60.40
2022-04-02T18:02:00,vfh,94.10
2022-04-02T18:03:00,vfh,99.58
2022-04-02T18:04:00,vfh,70.54
2022-04-02T18:05:00,vfh,70.54
2022-04-02T18:06:00,vfh,108.92
2022-04-02T18:07:00,vfh,108.92
2022-04-02T18:08:00,vfh,99.75
2022-04-02T18:09:00,vfh,99.75
2022-04-02T18:10:00,vfh,29.84
2022-04-02T18:11:00,vfh,63.42
2022-04-02T18:12:00,vfh,58.98
2022-04-02T18:13:00,vfh,85.95
2022-04-02T18:14:00,vfh,119.82
2022-04-02T18:15:00,vfh,99.23
2022-04-02T18:16:00,vfh,94.08
2022-04-02T18:17:00,vfh,63.28
2022-04-02T18:18:00,vfh,31.12
2022-04-02T18:19:00,vfh,65.16
2022-04-02T18:20:00,vfh,61.94
2022-04-02T18:21:00,vfh,47.52
2022-04-02T18:22:00,vfh,92.20
2022-04-02T18:23:00,vfh,72.21
2022-04-02T18:24:00,vfh,20.17
2022-04-02T18:25:00,vfh,70.88
2022-04-02T18:26:00,vfh,92.72
2022-04-02T18:27:00,vfh,90.52
2022-04-02T18:28:00,vfh,64.47
2022-04-02T18:29:00,vfh,64.47
2022-04-02T18:30:00,vfh,72.66
2022-04-02T18:31:00,vfh,46.42
2022-04-02T18:32:00,vfh,46.42
2022-04-02T18:33:00,vfh,37.05
2022-04-02T18:34:00,vfh,37.05
2022-04-02T18:35:00,vfh,43.43
2022-04-02T18:36:00,vfh,43.43
2022-04-02T18:37:00,vfh,97.49
2022-04-02T18:38:00,vfh,65.17
2022-04-02T18:39:00,vfh,65.17
2022-04-02T18:40:00,vfh,32.98
2022-04-02T18:41:00,vfh,32.98
2022-04-02T18:42:00,vfh,88.47
2022-04-02T18:43:00,vfh,88.47
2022-04-02T18:44:00,vfh,96.76
2022-04-02T18:45:00,vfh,96.76
2022-04-02T18:46:00,vfh,67.65
2022-04-02T18:47:00,vfh,67.65
2022-04-02T18:48:00,vfh,80.07
2022-04-02T18:49:00,vfh,91.81
2022-04-02T18:50:00,vfh,115.90
2022-04-02T18:51:00,vfh,113.44
2022-04-02T18:52:00,vfh,94.93
2022-04-02T18:53:00,vfh,73.18
2022-04-02T18:54:00,vfh,107.81
2022-04-02T18:55:00,vfh,107.81
2022-04-02T18:56:00,vfh,95.19
2022-04-02T18:57:00,vfh,60.07
2022-04-02T18:58:00,vfh,71.62
2022-04-02T18:59:00,vfh,115.89
2022-04-02T19:00:00,vfh,72.92
2022-04-02T19:01:00,vfh,46.67
2022-04-02T19:02:00,vfh,84.10
2022-04-02T19:03:00,vfh,86.09
2022-04-02T19:04:00,vfh,70.30
2022-04-02T19:05:00,vfh,56.33
2022-04-02T19:06:00,vfh,115.25
2022-04-02T19:07:00,vfh,115.25
2022-04-02T19:08:00,vfh,54.48
2022-04-02T19:09:00,vfh,54.48
2022-04-02T19:10:00,vfh,50.10
2022-04-02T19:11:00,vfh,50.10
2022-04-02T19:12:00,vfh,43.61
2022-04-02T19:13:00,vfh,43.61
2022-04-02T19:14:00,vfh,70.97
2022-04-02T19:15:00,vfh,70.97
2022-04-02T19:16:00,vfh,44.11
2022-04-02T19:17:00,vfh,44.11
2022-04-02T19:18:00,vfh,49.47
2022-04-02T19:19:00,vfh,49.47
2022-04-02T19:20:00,vfh,97.53
2022-04-02T19:21:00,vfh,97.53
2022-04-02T19:22:00,vfh,44.84
2022-04-02T19:23:00,vfh,49.21
2022-04-02T19:24:00,vfh,57.06
2022-04-02T19:25:00,vfh,7.63
2022-04-02T19:26:00,vfh,33.44
2022-04-02T19:27:00,vfh,35.67
2022-04-02T19:28:00,vfh,36.84
2022-04-02T19:29:00,vfh,55.31
2022-04-02T19:30:00,vfh,51.24
2022-04-02T19:31:00,vfh,86.22
2022-04-02T19:32:00,vfh,15.54
2022-04-02T19:33:00,vfh,35.23
2022-04-02T19:34:00,vfh,67.84
2022-04-02T19:35:00,vfh,61.31
2022-04-02T19:36:00,vfh,57.21
2022-04-02T19:37:00,vfh,45.42
2022-04-02T19:38:00,vfh,65.28
2022-04-02T19:39:00,vfh,74.03
2022-04-02T19:40:00,vfh,74.03
2022-04-02T19:41:00,vfh,57.21
2022-04-02T19:42:00,vfh,57.21
2022-04-02T19:43:00,vfh,52.52
2022-04-02T19:44:00,vfh,56.57
2022-04-02T19:45:00,vfh,74.74
2022-04-02T19:46:00,vfh,79.21
2022-04-02T19:47:00,vfh,81.84
2022-04-02T19:48:00,vfh,84.86
2022-04-02T19:49:00,vfh,82.26
2022-04-02T19:50:00,vfh,40.71
2022-04-02T19:51:00,vfh,50.83
2022-04-02T19:52:00,vfh,50.83
2022-04-02T19:53:00,vfh,50.99
2022-04-02T19:54:00,vfh,50.99
2022-04-02T19:55:00,vfh,36.80
2022-04-02T19:56:00,vfh,28.68
2022-04-02T19:57:00,vfh,31.97
2022-04-02T19:58:00,vfh,75.55
2022-04-02T19:59:00,vfh,75.55
2022-04-02T20:00:00,vfh,3.17
2022-04-02T20:01:00,vfh,3.17
2022-04-02T20:02:00,vfh,28.91
2022-04-02T20:03:00,vfh,28.91
2022-04-02T20:04:00,vfh,46.57
2022-04-02T20:05:00,vfh,96.20
2022-04-02T20:06:00,vfh,92.49
2022-04-02T20:07:00,vfh,82.38
2022-04-02T20:08:00,vfh,82.38
2022-04-02T20:09:00,vfh,40.73
2022-04-02T20:10:00,vfh,27.35
2022-04-02T20:11:00,vfh,59.41
2022-04-02T20:12:00,vfh,59.41
2022-04-02T20:13:00,vfh,63.06
2022-04-02T20:14:00,vfh,63.06
2022-04-02T20:15:00,vfh,41.44
2022-04-02T20:16:00,vfh,41.44
2022-04-02T20:17:00,vfh,117.00
2022-04-02T20:18:00,vfh,94.58
2022-04-02T20:19:00,vfh,85.46
2022-04-02T20:20:00,vfh,76.94
2022-04-02T20:21:00,vfh,76.94
2022-04-02T20:22:00,vfh,48.87
2022-04-02T20:23:00,vfh,53.41
2022-04-02T20:24:00,vfh,105.73
2022-04-02T20:25:00,vfh,77.94
2022-04-02T20:26:00,vfh,65.00
2022-04-02T20:27:00,vfh,79.73
2022-04-02T20:28:00,vfh,100.36
2022-04-02T20:29:00,vfh,88.13
2022-04-02T20:30:00,vfh,82.81
2022-04-02T20:31:00,vfh,12.90
2022-04-02T20:32:00,vfh,12.90
2022-04-02T20:33:00,vfh,13.33
2022-04-02T20:34:00,vfh,23.43
2022-04-02T20:35:00,vfh,23.57
2022-04-02T20:36:00,vfh,28.43
2022-04-02T20:37:00,vfh,50.01
2022-04-02T20:38:00,vfh,68.12
2022-04-02T20:39:00,vfh,73.48
2022-04-02T20:40:00,vfh,102.56
2022-04-02T20:41:00,vfh,7.30
2022-04-02T20:42:00,vfh,55.28
2022-04-02T20:43:00,vfh,77.97
2022-04-02T20:44:00,vfh,77.97
2022-04-02T20:45:00,vfh,74.02
2022-04-02T20:46:00,vfh,46.76
2022-04-02T20:47:00,vfh,98.80
2022-04-02T20:48:00,vfh,75.94
2022-04-02T20:49:00,vfh,75.94
2022-04-02T20:50:00,vfh,44.20
2022-04-02T20:51:00,vfh,23.16
2022-04-02T20:52:00,vfh,37.29
2022-04-02T20:53:00,vfh,31.40
2022-04-02T20:54:00,vfh,65.43
2022-04-02T20:55:00,vfh,118.68
2022-04-02T20:56:00,vfh,74.85
2022-04-02T20:57:00,vfh,31.75
2022-04-02T20:58:00,vfh,27.70
2022-04-02T20:59:00,vfh,31.60
2022-04-02T21:00:00,vfh,46.89
2022-04-02T21:01:00,vfh,46.89
2022-04-02T21:02:00,vfh,81.88
2022-04-02T21:03:00,vfh,81.88
2022-04-02T21:04:00,vfh,98.61
2022-04-02T21:05:00,vfh,98.61
2022-04-02T21:06:00,vfh,99.63
2022-04-02T21:07:00,vfh,101.71
2022-04-02T21:08:00,vfh,117.93
2022-04-02T21:09:00,vfh,117.93
2022-04-02T21:10:00,vfh,68.74
2022-04-02T21:11:00,vfh,100.31
2022-04-02T21:12:00,vfh,54.40
2022-04-02T21:13:00,vfh,27.49
2022-04-02T21:14:00,vfh,59.50
2022-04-02T21:15:00,vfh,53.76
2022-04-02T21:16:00,vfh,53.76
2022-04-02T21:17:00,vfh,48.87
2022-04-02T21:18:00,vfh,48.87
2022-04-02T21:19:00,vfh,48.93
2022-04-02T21:20:00,vfh,55.60
2022-04-02T21:21:00,vfh,31.98
2022-04-02T21:22:00,vfh,63.14
2022-04-02T21:23:00,vfh,87.27
2022-04-02T21:24:00,vfh,119.40
2022-04-02T21:25:00,vfh,76.62
2022-04-02T21:26:00,vfh,69.80
2022-04-02T21:27:00,vfh,82.78
2022-04-02T21:28:00,vfh,82.78
2022-04-02T21:29:00,vfh,42.45
2022-04-02T21:30:00,vfh,42.45
2022-04-02T21:31:00,vfh,126.46
2022-04-02T21:32:00,vfh,126.46
2022-04-02T21:33:00,vfh,51.62
2022-04-02T21:34:00,vfh,51.62
2022-04-02T21:35:00,vfh,25.10
2022-04-02T21:36:00,vfh,35.99
2022-04-02T21:37:00,vfh,41.04
2022-04-02T21:38:00,vfh,48.17
2022-04-02T21:39:00,vfh,49.76
2022-04-02T21:40:00,vfh,32.72
2022-04-02T21:41:00,vfh,31.39
2022-04-02T21:42:00,vfh,55.50
2022-04-02T21:43:00,vfh,50.18
2022-04-02T21:44:00,vfh,13.45
2022-04-02T21:45:00,vfh,24.21
2022-04-02T21:46:00,vfh,24.21
2022-04-02T21:47:00,vfh,61.39
2022-04-02T21:48:00,vfh,61.39
2022-04-02T21:49:00,vfh,54.20
2022-04-02T21:50:00,vfh,74.64
2022-04-02T21:51:00,vfh,73.16
2022-04-02T21:52:00,vfh,61.15
2022-04-02T21:53:00,vfh,93.03
2022-04-02T21:54:00,vfh,102.14
2022-04-02T21:55:00,vfh,102.14
2022-04-02T21:56:00,vfh,47.76
2022-04-02T21:57:00,vfh,53.89
2022-04-02T21:58:00,vfh,30.13
2022-04-02T21:59:00,vfh,81.34
2022-04-02T22:00:00,vfh,81.34
2022-04-02T22:01:00,vfh,38.38
2022-04-02T22:02:00,vfh,85.33
2022-04-02T22:03:00,vfh,92.22
2022-04-02T22:04:00,vfh,98.52
2022-04-02T22:05:00,vfh,22.87
2022-04-02T22:06:00,vfh,22.87
2022-04-02T22:07:00,vfh,89.25
2022-04-02T22:08:00,vfh,87.67
2022-04-02T22:09:00,vfh,85.58
2022-04-02T22:10:00,vfh,88.92
2022-04-02T22:11:00,vfh,84.47
