#datetime,building,power
2023-03-20T11:06:00,mcc,50.54
2023-03-20T11:07:00,mcc,57.84
2023-03-20T11:08:00,mcc,48.73
2023-03-20T11:09:00,mcc,52.24
2023-03-20T11:10:00,mcc,49.23
2023-03-20T11:11:00,mcc,47.90
2023-03-20T11:12:00,mcc,59.34
2023-03-20T11:13:00,mcc,59.34
2023-03-20T11:14:00,mcc,61.73
2023-03-20T11:15:00,mcc,63.58
2023-03-20T11:16:00,mcc,54.26
2023-03-20T11:17:00,mcc,66.29
2023-03-20T11:18:00,mcc,61.15
2023-03-20T11:19:00,mcc,52.94
2023-03-20T11:20:00,mcc,49.84
2023-03-20T11:21:00,mcc,50.12
2023-03-20T11:22:00,mcc,50.51
2023-03-20T11:23:00,mcc,49.91
2023-03-20T11:24:00,mcc,68.20
2023-03-20T11:25:00,mcc,57.43
2023-03-20T11:26:00,mcc,49.21
2023-03-20T11:27:00,mcc,49.15
2023-03-20T11:28:00,mcc,49.95
2023-03-20T11:29:00,mcc,50.25
2023-03-20T11:30:00,mcc,50.14
2023-03-20T11:31:00,mcc,49.90
2023-03-20T11:32:00,mcc,56.73
2023-03-20T11:33:00,mcc,50.13
2023-03-20T11:34:00,mcc,52.25
2023-03-20T11:35:00,mcc,50.61
2023-03-20T11:36:00,mcc,61.26
2023-03-20T11:37:00,mcc,53.70
2023-03-20T11:38:00,mcc,53.32
2023-03-20T11:39:00,mcc,54.98
2023-03-20T11:40:00,mcc,53.94
2023-03-20T11:41:00,mcc,54.45
2023-03-20T11:42:00,mcc,55.09
2023-03-20T11:43:00,mcc,66.49
2023-03-20T11:44:00,mcc,55.72
2023-03-20T11:45:00,mcc,54.15
2023-03-20T11:46:00,mcc,64.75
2023-03-20T11:47:00,mcc,54.08
2023-03-20T11:48:00,mcc,53.04
2023-03-20T11:49:00,mcc,55.10
2023-03-20T11:50:00,mcc,53.70
2023-03-20T11:51:00,mcc,51.81
2023-03-20T11:52:00,mcc,51.99
2023-03-20T11:53:00,mcc,52.22
2023-03-20T11:54:00,mcc,51.69
2023-03-20T11:55:00,mcc,62.61
2023-03-20T11:56:00,mcc,57.53
2023-03-20T11:57:00,mcc,49.75
2023-03-20T11:58:00,mcc,52.46
2023-03-20T11:59:00,mcc,50.13
2023-03-20T12:00:00,mcc,50.43
2023-03-20T12:01:00,mcc,52.73
2023-03-20T12:02:00,mcc,53.21
2023-03-20T12:03:00,mcc,52.67
2023-03-20T12:04:00,mcc,63.81
2023-03-20T12:05:00,mcc,50.84
2023-03-20T12:06:00,mcc,53.53
2023-03-20T12:07:00,mcc,57.47
2023-03-20T12:08:00,mcc,54.29
2023-03-20T12:09:00,mcc,53.91
2023-03-20T12:10:00,mcc,57.40
2023-03-20T12:11:00,mcc,63.46
2023-03-20T12:12:00,mcc,62.32
2023-03-20T12:13:00,mcc,67.36
2023-03-20T12:14:00,mcc,77.74
2023-03-20T12:15:00,mcc,60.61
2023-03-20T12:16:00,mcc,52.26
2023-03-20T12:17:00,mcc,53.38
2023-03-20T12:18:00,mcc,52.45
2023-03-20T12:19:00,mcc,52.18
2023-03-20T12:20:00,mcc,54.78
2023-03-20T12:21:00,mcc,52.63
2023-03-20T12:22:00,mcc,63.30
2023-03-20T12:23:00,mcc,56.82
2023-03-20T12:24:00,mcc,48.33
2023-03-20T12:25:00,mcc,51.17
2023-03-20T12:26:00,mcc,62.30
2023-03-20T12:27:00,mcc,58.04
2023-03-20T12:28:00,mcc,65.51
2023-03-20T12:29:00,mcc,50.29
2023-03-20T12:30:00,mcc,47.32
2023-03-20T12:31:00,mcc,56.31
2023-03-20T12:32:00,mcc,57.05
2023-03-20T12:33:00,mcc,80.96
2023-03-20T12:34:00,mcc,64.49
2023-03-20T12:35:00,mcc,58.05
2023-03-20T12:36:00,mcc,70.08
2023-03-20T12:37:00,mcc,67.32
2023-03-20T12:38:00,mcc,57.12
2023-03-20T12:39:00,mcc,61.71
2023-03-20T12:40:00,mcc,60.70
2023-03-20T12:41:00,mcc,52.08
2023-03-20T12:42:00,mcc,49.40
2023-03-20T12:43:00,mcc,48.83
2023-03-20T12:44:00,mcc,50.26
2023-03-20T12:45:00,mcc,53.22
2023-03-20T12:46:00,mcc,50.96
2023-03-20T12:47:00,mcc,52.64
2023-03-20T12:48:00,mcc,52.20
2023-03-20T12:49:00,mcc,51.66
2023-03-20T12:50:00,mcc,60.73
2023-03-20T12:51:00,mcc,54.16
2023-03-20T12:52:00,mcc,68.29
2023-03-20T12:53:00,mcc,64.84
2023-03-20T12:54:00,mcc,53.20
2023-03-20T12:55:00,mcc,64.72
2023-03-20T12:56:00,mcc,72.98
2023-03-20T12:57:00,mcc,53.16
2023-03-20T12:58:00,mcc,51.29
2023-03-20T12:59:00,mcc,66.76
2023-03-20T13:00:00,mcc,54.74
2023-03-20T13:01:00,mcc,64.81
2023-03-20T13:02:00,mcc,55.75
2023-03-20T13:03:00,mcc,58.44
2023-03-20T13:04:00,mcc,65.25
2023-03-20T13:05:00,mcc,56.31
2023-03-20T13:06:00,mcc,56.58
2023-03-20T13:07:00,mcc,54.37
2023-03-20T13:08:00,mcc,61.12
2023-03-20T13:09:00,mcc,53.33
2023-03-20T13:10:00,mcc,52.49
2023-03-20T13:11:00,mcc,52.14
2023-03-20T13:12:00,mcc,51.05
2023-03-20T13:13:00,mcc,56.33
2023-03-20T13:14:00,mcc,48.48
2023-03-20T13:15:00,mcc,51.39
2023-03-20T13:16:00,mcc,50.01
2023-03-20T13:17:00,mcc,52.32
2023-03-20T13:18:00,mcc,53.40
2023-03-20T13:19:00,mcc,51.65
2023-03-20T13:20:00,mcc,50.81
2023-03-20T13:21:00,mcc,52.46
2023-03-20T13:22:00,mcc,57.88
2023-03-20T13:23:00,mcc,50.40
2023-03-20T13:24:00,mcc,54.60
2023-03-20T13:25:00,mcc,52.63
2023-03-20T13:26:00,mcc,52.05
2023-03-20T13:27:00,mcc,62.47
2023-03-20T13:28:00,mcc,61.07
2023-03-20T13:29:00,mcc,72.58
2023-03-20T13:30:00,mcc,75.50
2023-03-20T13:31:00,mcc,67.74
2023-03-20T13:32:00,mcc,66.91
2023-03-20T13:33:00,mcc,57.33
2023-03-20T13:34:00,mcc,54.41
2023-03-20T13:35:00,mcc,48.89
2023-03-20T13:36:00,mcc,53.41
2023-03-20T13:37:00,mcc,49.28
2023-03-20T13:38:00,mcc,50.45
2023-03-20T13:39:00,mcc,54.39
2023-03-20T13:40:00,mcc,58.34
2023-03-20T13:41:00,mcc,57.56
2023-03-20T13:42:00,mcc,53.77
2023-03-20T13:43:00,mcc,60.64
2023-03-20T13:44:00,mcc,54.34
2023-03-20T13:45:00,mcc,55.32
2023-03-20T13:46:00,mcc,60.33
2023-03-20T13:47:00,mcc,54.59
2023-03-20T13:48:00,mcc,58.50
2023-03-20T13:49:00,mcc,53.12
2023-03-20T13:50:00,mcc,53.28
2023-03-20T13:51:00,mcc,52.87
2023-03-20T13:52:00,mcc,54.42
2023-03-20T13:53:00,mcc,52.03
2023-03-20T13:54:00,mcc,53.09
2023-03-20T13:55:00,mcc,53.90
2023-03-20T13:56:00,mcc,52.95
2023-03-20T13:57:00,mcc,57.52
2023-03-20T13:58:00,mcc,53.34
2023-03-20T13:59:00,mcc,51.87
2023-03-20T14:00:00,mcc,56.10
2023-03-20T14:01:00,mcc,53.51
2023-03-20T14:02:00,mcc,56.18
2023-03-20T14:03:00,mcc,58.99
2023-03-20T14:04:00,mcc,51.51
2023-03-20T14:05:00,mcc,50.03
2023-03-20T14:06:00,mcc,50.50
2023-03-20T14:07:00,mcc,51.29
2023-03-20T14:08:00,mcc,69.10
2023-03-20T14:09:00,mcc,52.32
2023-03-20T14:10:00,mcc,52.08
2023-03-20T14:11:00,mcc,51.29
2023-03-20T14:12:00,mcc,52.53
2023-03-20T14:13:00,mcc,51.46
2023-03-20T14:14:00,mcc,53.25
2023-03-20T14:15:00,mcc,53.74
2023-03-20T14:16:00,mcc,52.42
2023-03-20T14:17:00,mcc,52.29
2023-03-20T14:18:00,mcc,51.89
2023-03-20T14:19:00,mcc,50.97
2023-03-20T14:20:00,mcc,53.17
2023-03-20T14:21:00,mcc,53.21
2023-03-20T14:22:00,mcc,55.10
2023-03-20T14:23:00,mcc,53.45
2023-03-20T14:24:00,mcc,50.60
2023-03-20T14:25:00,mcc,52.23
2023-03-20T14:26:00,mcc,54.11
2023-03-20T14:27:00,mcc,53.18
2023-03-20T14:28:00,mcc,55.19
2023-03-20T14:29:00,mcc,53.27
2023-03-20T14:30:00,mcc,54.36
2023-03-20T14:31:00,mcc,53.48
2023-03-20T14:32:00,mcc,51.54
2023-03-20T14:33:00,mcc,50.19
2023-03-20T14:34:00,mcc,51.94
2023-03-20T14:35:00,mcc,48.07
2023-03-20T14:36:00,mcc,49.02
2023-03-20T14:37:00,mcc,65.05
2023-03-20T14:38:00,mcc,52.56
2023-03-20T14:39:00,mcc,49.94
2023-03-20T14:40:00,mcc,60.20
2023-03-20T14:41:00,mcc,50.73
2023-03-20T14:42:00,mcc,49.80
2023-03-20T14:43:00,mcc,52.38
2023-03-20T14:44:00,mcc,59.54
2023-03-20T14:45:00,mcc,57.97
2023-03-20T14:46:00,mcc,59.81
2023-03-20T14:47:00,mcc,56.96
2023-03-20T14:48:00,mcc,50.39
2023-03-20T14:49:00,mcc,52.39
2023-03-20T14:50:00,mcc,49.58
2023-03-20T14:51:00,mcc,48.58
2023-03-20T14:52:00,mcc,50.20
2023-03-20T14:53:00,mcc,49.84
2023-03-20T14:54:00,mcc,50.39
2023-03-20T14:55:00,mcc,51.94
2023-03-20T14:56:00,mcc,51.45
2023-03-20T14:57:00,mcc,50.88
2023-03-20T14:58:00,mcc,52.19
2023-03-20T14:59:00,mcc,54.82
2023-03-20T15:00:00,mcc,56.05
2023-03-20T15:01:00,mcc,51.36
2023-03-20T15:02:00,mcc,51.60
2023-03-20T15:03:00,mcc,49.46
2023-03-20T15:04:00,mcc,50.06
2023-03-20T15:05:00,mcc,51.24
2023-03-20T15:06:00,mcc,49.57
2023-03-20T15:07:00,mcc,49.62
2023-03-20T15:08:00,mcc,50.66
2023-03-20T15:09:00,mcc,46.85
2023-03-20T15:10:00,mcc,49.93
2023-03-20T15:11:00,mcc,53.68
2023-03-20T15:12:00,mcc,50.72
2023-03-20T15:13:00,mcc,50.52
2023-03-20T15:14:00,mcc,52.73
2023-03-20T15:15:00,mcc,50.40
2023-03-20T15:16:00,mcc,51.01
2023-03-20T15:17:00,mcc,52.00
2023-03-20T15:18:00,mcc,59.92
2023-03-20T15:19:00,mcc,50.35
2023-03-20T15:20:00,mcc,51.18
2023-03-20T15:21:00,mcc,51.64
2023-03-20T15:22:00,mcc,53.37
2023-03-20T15:23:00,mcc,66.30
2023-03-20T15:24:00,mcc,52.12
2023-03-20T15:25:00,mcc,50.93
2023-03-20T15:26:00,mcc,50.00
2023-03-20T15:27:00,mcc,50.69
2023-03-20T15:28:00,mcc,50.51
2023-03-20T15:29:00,mcc,50.34
2023-03-20T15:30:00,mcc,50.17
2023-03-20T15:31:00,mcc,50.70
2023-03-20T15:32:00,mcc,49.05
2023-03-20T15:33:00,mcc,49.49
2023-03-20T15:34:00,mcc,50.26
2023-03-20T15:35:00,mcc,52.68
2023-03-20T15:36:00,mcc,51.21
2023-03-20T15:37:00,mcc,57.69
2023-03-20T15:38:00,mcc,48.93
2023-03-20T15:39:00,mcc,50.01
2023-03-20T15:40:00,mcc,51.76
2023-03-20T15:41:00,mcc,50.47
2023-03-20T15:42:00,mcc,53.33
2023-03-20T15:43:00,mcc,52.34
2023-03-20T15:44:00,mcc,51.25
2023-03-20T15:45:00,mcc,51.49
2023-03-20T15:46:00,mcc,51.87
2023-03-20T15:47:00,mcc,52.46
2023-03-20T15:48:00,mcc,51.81
2023-03-20T15:49:00,mcc,50.66
2023-03-20T15:50:00,mcc,54.37
2023-03-20T15:51:00,mcc,53.95
2023-03-20T15:52:00,mcc,50.57
2023-03-20T15:53:00,mcc,50.15
2023-03-20T15:54:00,mcc,62.84
2023-03-20T15:55:00,mcc,51.70
2023-03-20T15:56:00,mcc,50.90
2023-03-20T15:57:00,mcc,52.90
2023-03-20T15:58:00,mcc,51.78
2023-03-20T15:59:00,mcc,50.82
2023-03-20T16:00:00,mcc,51.66
2023-03-20T16:01:00,mcc,47.29
2023-03-20T16:02:00,mcc,48.09
2023-03-20T16:03:00,mcc,47.80
2023-03-20T16:04:00,mcc,46.45
2023-03-20T16:05:00,mcc,48.48
2023-03-20T16:06:00,mcc,47.32
2023-03-20T16:07:00,mcc,46.80
2023-03-20T16:08:00,mcc,49.41
2023-03-20T16:09:00,mcc,48.00
2023-03-20T16:10:00,mcc,49.54
2023-03-20T16:11:00,mcc,48.81
2023-03-20T16:12:00,mcc,50.06
2023-03-20T16:13:00,mcc,49.19
2023-03-20T16:14:00,mcc,47.31
2023-03-20T16:15:00,mcc,51.40
2023-03-20T16:16:00,mcc,50.47
2023-03-20T16:17:00,mcc,51.87
2023-03-20T16:18:00,mcc,52.52
2023-03-20T16:19:00,mcc,54.61
2023-03-20T16:20:00,mcc,52.77
2023-03-20T16:21:00,mcc,50.66
2023-03-20T16:22:00,mcc,52.50
2023-03-20T16:23:00,mcc,51.61
2023-03-20T16:24:00,mcc,52.38
2023-03-20T16:25:00,mcc,53.65
2023-03-20T16:26:00,mcc,49.44
2023-03-20T16:27:00,mcc,48.31
2023-03-20T16:28:00,mcc,50.92
2023-03-20T16:29:00,mcc,50.92
2023-03-20T16:30:00,mcc,48.73
2023-03-20T16:31:00,mcc,51.36
2023-03-20T16:32:00,mcc,59.35
2023-03-20T16:33:00,mcc,50.77
2023-03-20T16:34:00,mcc,50.57
2023-03-20T16:35:00,mcc,50.26
2023-03-20T16:36:00,mcc,50.53
2023-03-20T16:37:00,mcc,53.96
2023-03-20T16:38:00,mcc,50.08
2023-03-20T16:39:00,mcc,50.35
2023-03-20T16:40:00,mcc,49.12
2023-03-20T16:41:00,mcc,49.29
2023-03-20T16:42:00,mcc,48.02
2023-03-20T16:43:00,mcc,49.52
2023-03-20T16:44:00,mcc,49.77
2023-03-20T16:45:00,mcc,50.07
2023-03-20T16:46:00,mcc,48.29
2023-03-20T16:47:00,mcc,51.15
2023-03-20T16:48:00,mcc,52.06
2023-03-20T16:49:00,mcc,54.21
2023-03-20T16:50:00,mcc,50.71
2023-03-20T16:51:00,mcc,61.50
2023-03-20T16:52:00,mcc,62.14
2023-03-20T16:53:00,mcc,60.51
2023-03-20T16:54:00,mcc,57.12
2023-03-20T16:55:00,mcc,58.68
2023-03-20T16:56:00,mcc,61.39
2023-03-20T16:57:00,mcc,59.23
2023-03-20T16:58:00,mcc,58.39
2023-03-20T16:59:00,mcc,61.58
2023-03-20T17:00:00,mcc,60.74
2023-03-20T17:01:00,mcc,61.60
2023-03-20T17:02:00,mcc,73.93
2023-03-20T17:03:00,mcc,52.56
2023-03-20T17:04:00,mcc,50.88
2023-03-20T17:05:00,mcc,53.97
2023-03-20T17:06:00,mcc,52.11
2023-03-20T17:07:00,mcc,52.64
2023-03-20T17:08:00,mcc,53.73
2023-03-20T17:09:00,mcc,52.09
2023-03-20T17:10:00,mcc,50.48
2023-03-20T17:11:00,mcc,52.78
2023-03-20T17:12:00,mcc,51.31
2023-03-20T17:13:00,mcc,52.06
2023-03-20T17:14:00,mcc,52.72
2023-03-20T17:15:00,mcc,53.52
2023-03-20T17:16:00,mcc,52.19
2023-03-20T17:17:00,mcc,62.17
2023-03-20T17:18:00,mcc,49.46
2023-03-20T17:19:00,mcc,50.69
2023-03-20T17:20:00,mcc,53.10
2023-03-20T17:21:00,mcc,49.92
2023-03-20T17:22:00,mcc,49.78
2023-03-20T17:23:00,mcc,49.98
2023-03-20T17:24:00,mcc,49.61
2023-03-20T17:25:00,mcc,60.12
2023-03-20T17:26:00,mcc,69.98
2023-03-20T17:27:00,mcc,58.70
2023-03-20T17:28:00,mcc,49.32
2023-03-20T17:29:00,mcc,49.15
2023-03-20T17:30:00,mcc,48.83
2023-03-20T17:31:00,mcc,47.52
2023-03-20T17:32:00,mcc,46.02
2023-03-20T17:33:00,mcc,48.24
2023-03-20T17:34:00,mcc,56.94
2023-03-20T17:35:00,mcc,51.45
2023-03-20T17:36:00,mcc,51.38
2023-03-20T17:37:00,mcc,51.76
2023-03-20T17:38:00,mcc,51.76
2023-03-20T17:39:00,mcc,51.91
2023-03-20T17:40:00,mcc,49.18
2023-03-20T17:41:00,mcc,49.49
2023-03-20T17:42:00,mcc,49.49
2023-03-20T17:43:00,mcc,54.62
2023-03-20T17:44:00,mcc,50.66
2023-03-20T17:45:00,mcc,61.82
2023-03-20T17:46:00,mcc,50.86
2023-03-20T17:47:00,mcc,52.24
2023-03-20T17:48:00,mcc,51.62
2023-03-20T17:49:00,mcc,59.42
2023-03-20T17:50:00,mcc,60.01
2023-03-20T17:51:00,mcc,68.33
2023-03-20T17:52:00,mcc,51.94
2023-03-20T17:53:00,mcc,49.97
2023-03-20T17:54:00,mcc,49.71
2023-03-20T17:55:00,mcc,48.21
2023-03-20T17:56:00,mcc,50.82
2023-03-20T17:57:00,mcc,52.73
2023-03-20T17:58:00,mcc,48.37
2023-03-20T17:59:00,mcc,45.35
2023-03-20T18:00:00,mcc,56.53
2023-03-20T18:01:00,mcc,46.65
2023-03-20T18:02:00,mcc,51.33
2023-03-20T18:03:00,mcc,53.79
2023-03-20T18:04:00,mcc,70.24
2023-03-20T18:05:00,mcc,60.41
2023-03-20T18:06:00,mcc,50.67
2023-03-20T18:07:00,mcc,51.91
2023-03-20T18:08:00,mcc,59.37
2023-03-20T18:09:00,mcc,59.65
2023-03-20T18:10:00,mcc,49.87
2023-03-20T18:11:00,mcc,51.54
2023-03-20T18:12:00,mcc,52.69
2023-03-20T18:13:00,mcc,54.06
2023-03-20T18:14:00,mcc,54.49
2023-03-20T18:15:00,mcc,52.17
2023-03-20T18:16:00,mcc,50.67
2023-03-20T18:17:00,mcc,57.14
2023-03-20T18:18:00,mcc,49.01
2023-03-20T18:19:00,mcc,49.35
2023-03-20T18:20:00,mcc,46.80
2023-03-20T18:21:00,mcc,51.04
2023-03-20T18:22:00,mcc,51.76
2023-03-20T18:23:00,mcc,48.91
2023-03-20T18:24:00,mcc,48.79
2023-03-20T18:25:00,mcc,50.65
2023-03-20T18:26:00,mcc,55.78
2023-03-20T18:27:00,mcc,65.83
2023-03-20T18:28:00,mcc,51.53
2023-03-20T18:29:00,mcc,50.63
2023-03-20T18:30:00,mcc,48.34
2023-03-20T18:31:00,mcc,50.48
2023-03-20T18:32:00,mcc,49.93
2023-03-20T18:33:00,mcc,49.18
2023-03-20T18:34:00,mcc,60.81
2023-03-20T18:35:00,mcc,51.25
2023-03-20T18:36:00,mcc,49.40
2023-03-20T18:37:00,mcc,48.09
2023-03-20T18:38:00,mcc,46.07
2023-03-20T18:39:00,mcc,50.49
2023-03-20T18:40:00,mcc,50.14
2023-03-20T18:41:00,mcc,51.35
2023-03-20T18:42:00,mcc,51.15
2023-03-20T18:43:00,mcc,59.84
2023-03-20T18:44:00,mcc,49.77
2023-03-20T18:45:00,mcc,49.61
2023-03-20T18:46:00,mcc,50.00
2023-03-20T18:47:00,mcc,51.63
2023-03-20T18:48:00,mcc,49.42
2023-03-20T18:49:00,mcc,48.03
2023-03-20T18:50:00,mcc,50.37
2023-03-20T18:51:00,mcc,50.03
2023-03-20T18:52:00,mcc,55.32
2023-03-20T18:53:00,mcc,49.24
2023-03-20T18:54:00,mcc,48.53
2023-03-20T18:55:00,mcc,46.78
2023-03-20T18:56:00,mcc,48.73
2023-03-20T18:57:00,mcc,53.17
2023-03-20T18:58:00,mcc,55.88
2023-03-20T18:59:00,mcc,60.38
2023-03-20T19:00:00,mcc,59.28
2023-03-20T19:01:00,mcc,53.53
2023-03-20T19:02:00,mcc,53.77
2023-03-20T19:03:00,mcc,54.84
2023-03-20T19:04:00,mcc,54.57
2023-03-20T19:05:00,mcc,58.02
2023-03-20T19:06:00,mcc,64.42
2023-03-20T19:07:00,mcc,45.77
2023-03-20T19:08:00,mcc,50.98
2023-03-20T19:09:00,mcc,61.47
2023-03-20T19:10:00,mcc,53.71
2023-03-20T19:11:00,mcc,54.36
2023-03-20T19:12:00,mcc,66.76
2023-03-20T19:13:00,mcc,51.15
2023-03-20T19:14:00,mcc,50.48
2023-03-20T19:15:00,mcc,52.67
2023-03-20T19:16:00,mcc,50.64
2023-03-20T19:17:00,mcc,60.27
2023-03-20T19:18:00,mcc,57.09
2023-03-20T19:19:00,mcc,48.77
2023-03-20T19:20:00,mcc,49.15
2023-03-20T19:21:00,mcc,46.75
2023-03-20T19:22:00,mcc,46.75
2023-03-20T19:23:00,mcc,50.19
2023-03-20T19:24:00,mcc,45.50
2023-03-20T19:25:00,mcc,47.13
2023-03-20T19:26:00,mcc,61.43
2023-03-20T19:27:00,mcc,49.35
2023-03-20T19:28:00,mcc,46.05
2023-03-20T19:29:00,mcc,46.09
2023-03-20T19:30:00,mcc,48.26
2023-03-20T19:31:00,mcc,48.54
2023-03-20T19:32:00,mcc,47.55
2023-03-20T19:33:00,mcc,48.79
2023-03-20T19:34:00,mcc,47.50
2023-03-20T19:35:00,mcc,61.22
2023-03-20T19:36:00,mcc,45.15
2023-03-20T19:37:00,mcc,50.55
2023-03-20T19:38:00,mcc,51.24
2023-03-20T19:39:00,mcc,50.34
2023-03-20T19:40:00,mcc,52.20
2023-03-20T19:41:00,mcc,53.55
2023-03-20T19:42:00,mcc,54.17
2023-03-20T19:43:00,mcc,49.48
2023-03-20T19:44:00,mcc,58.53
2023-03-20T19:45:00,mcc,51.46
2023-03-20T19:46:00,mcc,54.81
2023-03-20T19:47:00,mcc,56.70
2023-03-20T19:48:00,mcc,59.19
2023-03-20T19:49:00,mcc,71.35
2023-03-20T19:50:00,mcc,58.39
2023-03-20T19:51:00,mcc,51.31
2023-03-20T19:52:00,mcc,61.56
2023-03-20T19:53:00,mcc,48.74
2023-03-20T19:54:00,mcc,54.95
2023-03-20T19:55:00,mcc,52.44
2023-03-20T19:56:00,mcc,52.45
2023-03-20T19:57:00,mcc,48.60
2023-03-20T19:58:00,mcc,48.23
2023-03-20T19:59:00,mcc,50.23
2023-03-20T20:00:00,mcc,50.41
2023-03-20T20:01:00,mcc,55.69
2023-03-20T20:02:00,mcc,47.76
2023-03-20T20:03:00,mcc,47.21
2023-03-20T20:04:00,mcc,44.15
2023-03-20T20:05:00,mcc,43.33
2023-03-20T20:06:00,mcc,49.56
2023-03-20T20:07:00,mcc,45.75
2023-03-20T20:08:00,mcc,47.56
2023-03-20T20:09:00,mcc,48.80
2023-03-20T20:10:00,mcc,57.89
2023-03-20T20:11:00,mcc,50.58
2023-03-20T20:12:00,mcc,49.00
2023-03-20T20:13:00,mcc,46.53
2023-03-20T20:14:00,mcc,45.14
2023-03-20T20:15:00,mcc,44.68
2023-03-20T20:16:00,mcc,44.23
2023-03-20T20:17:00,mcc,45.83
2023-03-20T20:18:00,mcc,57.23
2023-03-20T20:19:00,mcc,45.72
2023-03-20T20:20:00,mcc,46.98
2023-03-20T20:21:00,mcc,48.32
2023-03-20T20:22:00,mcc,44.04
2023-03-20T20:23:00,mcc,43.54
2023-03-20T20:24:00,mcc,48.03
2023-03-20T20:25:00,mcc,46.67
2023-03-20T20:26:00,mcc,46.08
2023-03-20T20:27:00,mcc,56.06
2023-03-20T20:28:00,mcc,45.76
2023-03-20T20:29:00,mcc,43.77
2023-03-20T20:30:00,mcc,46.18
2023-03-20T20:31:00,mcc,51.58
2023-03-20T20:32:00,mcc,47.32
2023-03-20T20:33:00,mcc,48.46
2023-03-20T20:34:00,mcc,48.38
2023-03-20T20:35:00,mcc,46.41
2023-03-20T20:36:00,mcc,55.20
2023-03-20T20:37:00,mcc,45.75
2023-03-20T20:38:00,mcc,44.88
2023-03-20T20:39:00,mcc,48.51
2023-03-20T20:40:00,mcc,44.22
2023-03-20T20:41:00,mcc,44.83
2023-03-20T20:42:00,mcc,46.15
2023-03-20T20:43:00,mcc,43.42
2023-03-20T20:44:00,mcc,41.34
2023-03-20T20:45:00,mcc,54.15
2023-03-20T20:46:00,mcc,44.97
2023-03-20T20:47:00,mcc,45.16
2023-03-20T20:48:00,mcc,46.18
2023-03-20T20:49:00,mcc,52.51
2023-03-20T20:50:00,mcc,43.30
2023-03-20T20:51:00,mcc,57.03
2023-03-20T20:52:00,mcc,55.12
2023-03-20T20:53:00,mcc,51.47
2023-03-20T20:54:00,mcc,43.71
2023-03-20T20:55:00,mcc,43.34
2023-03-20T20:56:00,mcc,45.28
2023-03-20T20:57:00,mcc,47.66
2023-03-20T20:58:00,mcc,43.97
2023-03-20T20:59:00,mcc,41.95
2023-03-20T21:00:00,mcc,44.38
2023-03-20T21:01:00,mcc,42.43
2023-03-20T21:02:00,mcc,52.09
2023-03-20T21:03:00,mcc,50.08
2023-03-20T21:04:00,mcc,49.36
2023-03-20T21:05:00,mcc,46.05
2023-03-20T21:06:00,mcc,48.48
2023-03-20T21:07:00,mcc,47.69
2023-03-20T21:08:00,mcc,46.21
2023-03-20T21:09:00,mcc,45.99
2023-03-20T21:10:00,mcc,47.83
2023-03-20T21:11:00,mcc,54.15
2023-03-20T21:12:00,mcc,43.48
2023-03-20T21:13:00,mcc,42.57
2023-03-20T21:14:00,mcc,43.89
2023-03-20T21:15:00,mcc,45.87
2023-03-20T21:16:00,mcc,46.19
2023-03-20T21:17:00,mcc,47.43
2023-03-20T21:18:00,mcc,47.15
2023-03-20T21:19:00,mcc,53.36
2023-03-20T21:20:00,mcc,41.64
2023-03-20T21:21:00,mcc,44.16
2023-03-20T21:22:00,mcc,43.41
2023-03-20T21:23:00,mcc,41.84
2023-03-20T21:24:00,mcc,42.51
2023-03-20T21:25:00,mcc,41.53
2023-03-20T21:26:00,mcc,42.96
2023-03-20T21:27:00,mcc,44.23
2023-03-20T21:28:00,mcc,52.50
2023-03-20T21:29:00,mcc,41.49
2023-03-20T21:30:00,mcc,43.37
2023-03-20T21:31:00,mcc,45.68
2023-03-20T21:32:00,mcc,47.78
2023-03-20T21:33:00,mcc,61.32
2023-03-20T21:34:00,mcc,47.44
2023-03-20T21:35:00,mcc,46.59
2023-03-20T21:36:00,mcc,45.61
2023-03-20T21:37:00,mcc,52.96
2023-03-20T21:38:00,mcc,45.01
2023-03-20T21:39:00,mcc,46.04
2023-03-20T21:40:00,mcc,46.67
2023-03-20T21:41:00,mcc,45.93
2023-03-20T21:42:00,mcc,44.89
2023-03-20T21:43:00,mcc,46.50
2023-03-20T21:44:00,mcc,43.85
2023-03-20T21:45:00,mcc,59.24
2023-03-20T21:46:00,mcc,58.00
2023-03-20T21:47:00,mcc,48.25
2023-03-20T21:48:00,mcc,44.79
2023-03-20T21:49:00,mcc,45.28
2023-03-20T21:50:00,mcc,42.32
2023-03-20T21:51:00,mcc,43.89
2023-03-20T21:52:00,mcc,42.75
2023-03-20T21:53:00,mcc,41.68
2023-03-20T21:54:00,mcc,50.96
2023-03-20T21:55:00,mcc,42.34
2023-03-20T21:56:00,mcc,44.52
2023-03-20T21:57:00,mcc,45.46
2023-03-20T21:58:00,mcc,46.63
2023-03-20T21:59:00,mcc,48.26
2023-03-20T22:00:00,mcc,48.03
2023-03-20T22:01:00,mcc,49.59
2023-03-20T22:02:00,mcc,47.51
2023-03-20T22:03:00,mcc,56.31
2023-03-20T22:04:00,mcc,48.82
2023-03-20T22:05:00,mcc,47.77
2023-03-20T22:06:00,mcc,47.31
2023-03-20T22:07:00,mcc,47.62
2023-03-20T22:08:00,mcc,43.17
2023-03-20T22:09:00,mcc,45.36
2023-03-20T22:10:00,mcc,56.66
2023-03-20T22:11:00,mcc,54.91
