#datetime,building,power
2023-02-10T16:59:00,pkn,8.40
2023-02-10T17:00:00,pkn,6.00
2023-02-10T17:01:00,pkn,8.40
2023-02-10T17:02:00,pkn,6.00
2023-02-10T17:03:00,pkn,6.00
2023-02-10T17:04:00,pkn,6.00
2023-02-10T17:05:00,pkn,2.40
2023-02-10T17:07:00,pkn,2.40
2023-02-10T17:09:00,pkn,3.60
2023-02-10T17:11:00,pkn,2.40
2023-02-10T17:13:00,pkn,3.60
2023-02-10T17:15:00,pkn,3.60
2023-02-10T17:17:00,pkn,4.80
2023-02-10T17:19:00,pkn,3.60
2023-02-10T17:21:00,pkn,2.40
2023-02-10T17:23:00,pkn,3.60
2023-02-10T17:25:00,pkn,2.40
2023-02-10T17:27:00,pkn,3.60
2023-02-10T17:29:00,pkn,3.60
2023-02-10T17:31:00,pkn,2.40
2023-02-10T17:33:00,pkn,3.60
2023-02-10T17:35:00,pkn,2.40
2023-02-10T17:36:00,pkn,1.20
2023-02-10T17:37:00,pkn,1.20
2023-02-10T17:39:00,pkn,3.60
2023-02-10T17:41:00,pkn,2.40
2023-02-10T17:43:00,pkn,3.60
2023-02-10T17:45:00,pkn,2.40
2023-02-10T17:46:00,pkn,1.20
2023-02-10T17:48:00,pkn,3.60
2023-02-10T17:50:00,pkn,2.40
2023-02-10T17:52:00,pkn,3.60
2023-02-10T17:54:00,pkn,2.40
2023-02-10T17:56:00,pkn,3.60
2023-02-10T17:57:00,pkn,1.20
2023-02-10T17:58:00,pkn,3.60
2023-02-10T17:59:00,pkn,9.60
2023-02-10T18:01:00,pkn,12.00
2023-02-10T18:03:00,pkn,10.80
2023-02-10T18:04:00,pkn,3.60
2023-02-10T18:05:00,pkn,3.60
2023-02-10T18:06:00,pkn,4.80
2023-02-10T18:07:00,pkn,3.60
2023-02-10T18:08:00,pkn,1.20
2023-02-10T18:09:00,pkn,1.20
2023-02-10T18:11:00,pkn,3.60
2023-02-10T18:13:00,pkn,3.60
2023-02-10T18:15:00,pkn,3.60
2023-02-10T18:17:00,pkn,3.60
2023-02-10T18:19:00,pkn,3.60
2023-02-10T18:20:00,pkn,1.20
2023-02-10T18:21:00,pkn,2.40
2023-02-10T18:22:00,pkn,2.40
2023-02-10T18:24:00,pkn,2.40
2023-02-10T18:26:00,pkn,3.60
2023-02-10T18:28:00,pkn,3.60
2023-02-10T18:30:00,pkn,3.60
2023-02-10T18:32:00,pkn,2.40
2023-02-10T18:33:00,pkn,2.40
2023-02-10T18:34:00,pkn,1.20
2023-02-10T18:35:00,pkn,3.60
2023-02-10T18:37:00,pkn,3.60
2023-02-10T18:39:00,pkn,2.40
2023-02-10T18:40:00,pkn,2.40
2023-02-10T18:42:00,pkn,2.40
2023-02-10T18:44:00,pkn,3.60
2023-02-10T18:46:00,pkn,3.60
2023-02-10T18:47:00,pkn,1.20
2023-02-10T18:49:00,pkn,2.40
2023-02-10T18:51:00,pkn,3.60
2023-02-10T18:52:00,pkn,1.20
2023-02-10T18:54:00,pkn,3.60
2023-02-10T18:56:00,pkn,3.60
2023-02-10T18:57:00,pkn,1.20
2023-02-10T18:59:00,pkn,3.60
2023-02-10T19:02:00,pkn,4.80
2023-02-10T19:04:00,pkn,3.60
2023-02-10T19:06:00,pkn,3.60
2023-02-10T19:08:00,pkn,2.40
2023-02-10T19:10:00,pkn,3.60
2023-02-10T19:11:00,pkn,6.00
2023-02-10T19:12:00,pkn,3.60
2023-02-10T19:13:00,pkn,8.40
2023-02-10T19:14:00,pkn,4.80
2023-02-10T19:15:00,pkn,2.40
2023-02-10T19:16:00,pkn,10.80
2023-02-10T19:17:00,pkn,2.40
2023-02-10T19:18:00,pkn,2.40
2023-02-10T19:20:00,pkn,3.60
2023-02-10T19:21:00,pkn,1.20
2023-02-10T19:23:00,pkn,3.60
2023-02-10T19:24:00,pkn,1.20
2023-02-10T19:26:00,pkn,2.40
2023-02-10T19:27:00,pkn,2.40
2023-02-10T19:29:00,pkn,3.60
2023-02-10T19:31:00,pkn,3.60
2023-02-10T19:33:00,pkn,2.40
2023-02-10T19:35:00,pkn,3.60
2023-02-10T19:36:00,pkn,1.20
2023-02-10T19:38:00,pkn,3.60
2023-02-10T19:40:00,pkn,3.60
2023-02-10T19:42:00,pkn,2.40
2023-02-10T19:44:00,pkn,3.60
2023-02-10T19:45:00,pkn,1.20
2023-02-10T19:47:00,pkn,3.60
2023-02-10T19:48:00,pkn,1.20
2023-02-10T19:50:00,pkn,3.60
2023-02-10T19:52:00,pkn,3.60
2023-02-10T19:53:00,pkn,1.20
2023-02-10T19:55:00,pkn,3.60
2023-02-10T19:57:00,pkn,2.40
2023-02-10T19:59:00,pkn,3.60
2023-02-10T20:01:00,pkn,3.60
2023-02-10T20:03:00,pkn,3.60
2023-02-10T20:04:00,pkn,1.20
2023-02-10T20:06:00,pkn,3.60
2023-02-10T20:07:00,pkn,2.40
2023-02-10T20:08:00,pkn,2.40
2023-02-10T20:10:00,pkn,2.40
2023-02-10T20:12:00,pkn,3.60
2023-02-10T20:14:00,pkn,3.60
2023-02-10T20:15:00,pkn,2.40
2023-02-10T20:17:00,pkn,2.40
2023-02-10T20:19:00,pkn,3.60
2023-02-10T20:21:00,pkn,3.60
2023-02-10T20:23:00,pkn,3.60
2023-02-10T20:25:00,pkn,3.60
2023-02-10T20:27:00,pkn,2.40
2023-02-10T20:28:00,pkn,2.40
2023-02-10T20:30:00,pkn,3.60
2023-02-10T20:32:00,pkn,3.60
2023-02-10T20:33:00,pkn,2.40
2023-02-10T20:34:00,pkn,3.60
2023-02-10T20:35:00,pkn,8.40
2023-02-10T20:36:00,pkn,2.40
2023-02-10T20:37:00,pkn,10.80
2023-02-10T20:38:00,pkn,4.80
2023-02-10T20:39:00,pkn,2.40
2023-02-10T20:40:00,pkn,4.80
2023-02-10T20:41:00,pkn,3.60
2023-02-10T20:43:00,pkn,3.60
2023-02-10T20:45:00,pkn,3.60
2023-02-10T20:46:00,pkn,3.60
2023-02-10T20:48:00,pkn,7.20
2023-02-10T20:50:00,pkn,8.40
2023-02-10T20:52:00,pkn,3.60
2023-02-10T20:54:00,pkn,3.60
2023-02-10T20:56:00,pkn,3.60
2023-02-10T20:58:00,pkn,3.60
2023-02-10T21:00:00,pkn,3.60
2023-02-10T21:02:00,pkn,3.60
2023-02-10T21:03:00,pkn,1.20
2023-02-10T21:05:00,pkn,3.60
2023-02-10T21:07:00,pkn,3.60
2023-02-10T21:08:00,pkn,1.20
2023-02-10T21:10:00,pkn,3.60
2023-02-10T21:12:00,pkn,3.60
2023-02-10T21:14:00,pkn,3.60
2023-02-10T21:16:00,pkn,3.60
2023-02-10T21:17:00,pkn,1.20
2023-02-10T21:19:00,pkn,3.60
2023-02-10T21:21:00,pkn,2.40
2023-02-10T21:23:00,pkn,3.60
2023-02-10T21:25:00,pkn,3.60
2023-02-10T21:26:00,pkn,2.40
2023-02-10T21:28:00,pkn,2.40
2023-02-10T21:30:00,pkn,3.60
2023-02-10T21:31:00,pkn,1.20
2023-02-10T21:32:00,pkn,2.40
2023-02-10T21:33:00,pkn,1.20
2023-02-10T21:35:00,pkn,3.60
2023-02-10T21:36:00,pkn,1.20
2023-02-10T21:38:00,pkn,3.60
2023-02-10T21:40:00,pkn,2.40
2023-02-10T21:42:00,pkn,3.60
2023-02-10T21:44:00,pkn,3.60
2023-02-10T21:45:00,pkn,1.20
2023-02-10T21:47:00,pkn,2.40
2023-02-10T21:49:00,pkn,3.60
2023-02-10T21:50:00,pkn,1.20
2023-02-10T21:52:00,pkn,3.60
2023-02-10T21:53:00,pkn,2.40
2023-02-10T21:54:00,pkn,1.20
2023-02-10T21:56:00,pkn,3.60
2023-02-10T21:58:00,pkn,2.40
2023-02-10T22:00:00,pkn,3.60
2023-02-10T22:02:00,pkn,3.60
2023-02-10T22:03:00,pkn,1.20
2023-02-10T22:05:00,pkn,3.60
2023-02-10T22:07:00,pkn,3.60
2023-02-10T22:08:00,pkn,1.20
2023-02-10T22:09:00,pkn,1.20
2023-02-10T22:11:00,pkn,3.60
2023-02-10T22:12:00,pkn,8.40
2023-02-10T22:13:00,pkn,3.60
2023-02-10T22:14:00,pkn,9.60
2023-02-10T22:15:00,pkn,3.60
2023-02-10T22:16:00,pkn,3.60
2023-02-10T22:17:00,pkn,9.60
2023-02-10T22:18:00,pkn,3.60
2023-02-10T22:19:00,pkn,3.60
2023-02-10T22:21:00,pkn,3.60
2023-02-10T22:23:00,pkn,3.60
2023-02-10T22:25:00,pkn,2.40
2023-02-10T22:26:00,pkn,2.40
2023-02-10T22:28:00,pkn,2.40
2023-02-10T22:29:00,pkn,2.40
2023-02-10T22:31:00,pkn,2.40
2023-02-10T22:32:00,pkn,2.40
2023-02-10T22:33:00,pkn,1.20
2023-02-10T22:35:00,pkn,3.60
2023-02-10T22:37:00,pkn,2.40
2023-02-10T22:39:00,pkn,4.80
2023-02-10T22:41:00,pkn,4.80
2023-02-10T22:43:00,pkn,3.60
2023-02-10T22:45:00,pkn,3.60
2023-02-10T22:47:00,pkn,2.40
2023-02-10T22:49:00,pkn,3.60
2023-02-10T22:50:00,pkn,2.40
2023-02-10T22:52:00,pkn,2.40
2023-02-10T22:54:00,pkn,3.60
2023-02-10T22:55:00,pkn,2.40
2023-02-10T22:57:00,pkn,2.40
2023-02-10T22:59:00,pkn,3.60
2023-02-10T23:01:00,pkn,3.60
2023-02-10T23:03:00,pkn,3.60
2023-02-10T23:04:00,pkn,1.20
2023-02-10T23:05:00,pkn,1.20
2023-02-10T23:07:00,pkn,3.60
2023-02-10T23:09:00,pkn,2.40
2023-02-10T23:11:00,pkn,3.60
2023-02-10T23:12:00,pkn,1.20
2023-02-10T23:13:00,pkn,1.20
2023-02-10T23:15:00,pkn,3.60
2023-02-10T23:17:00,pkn,3.60
2023-02-10T23:19:00,pkn,3.60
2023-02-10T23:21:00,pkn,2.40
2023-02-10T23:23:00,pkn,3.60
2023-02-10T23:24:00,pkn,1.20
2023-02-10T23:26:00,pkn,3.60
2023-02-10T23:27:00,pkn,1.20
2023-02-10T23:29:00,pkn,3.60
2023-02-10T23:31:00,pkn,2.40
2023-02-10T23:33:00,pkn,3.60
2023-02-10T23:35:00,pkn,2.40
2023-02-10T23:36:00,pkn,2.40
2023-02-10T23:38:00,pkn,2.40
2023-02-10T23:39:00,pkn,2.40
2023-02-10T23:40:00,pkn,1.20
2023-02-10T23:41:00,pkn,3.60
2023-02-10T23:42:00,pkn,3.60
2023-02-10T23:43:00,pkn,8.40
2023-02-10T23:44:00,pkn,2.40
2023-02-10T23:45:00,pkn,10.80
2023-02-10T23:46:00,pkn,3.60
2023-02-10T23:47:00,pkn,2.40
2023-02-10T23:48:00,pkn,7.20
2023-02-10T23:49:00,pkn,3.60
2023-02-10T23:51:00,pkn,3.60
2023-02-10T23:53:00,pkn,2.40
2023-02-10T23:54:00,pkn,1.20
2023-02-10T23:56:00,pkn,3.60
2023-02-10T23:57:00,pkn,2.40
2023-02-10T23:59:00,pkn,2.40
