#datetime,building,power
2023-01-10T19:04:00,hpb,73.80
2023-01-10T19:05:00,hpb,34.80
2023-01-10T19:07:00,hpb,69.58
2023-01-10T19:09:00,hpb,66.01
2023-01-10T19:11:00,hpb,61.82
2023-01-10T19:12:00,hpb,26.98
2023-01-10T19:14:00,hpb,62.40
2023-01-10T19:16:00,hpb,66.01
2023-01-10T19:18:00,hpb,53.99
2023-01-10T19:20:00,hpb,61.82
2023-01-10T19:22:00,hpb,73.80
2023-01-10T19:24:00,hpb,77.40
2023-01-10T19:26:00,hpb,73.80
2023-01-10T19:27:00,hpb,42.60
2023-01-10T19:28:00,hpb,34.80
2023-01-10T19:30:00,hpb,65.98
2023-01-10T19:31:00,hpb,34.80
2023-01-10T19:33:00,hpb,93.02
2023-01-10T19:35:00,hpb,73.80
2023-01-10T19:36:00,hpb,38.99
2023-01-10T19:38:00,hpb,81.01
2023-01-10T19:39:00,hpb,38.99
2023-01-10T19:41:00,hpb,73.80
2023-01-10T19:43:00,hpb,65.39
2023-01-10T19:45:00,hpb,70.20
2023-01-10T19:46:00,hpb,38.41
2023-01-10T19:48:00,hpb,66.01
2023-01-10T19:50:00,hpb,69.61
2023-01-10T19:52:00,hpb,70.20
2023-01-10T19:54:00,hpb,61.79
2023-01-10T19:56:00,hpb,77.40
2023-01-10T19:58:00,hpb,73.80
2023-01-10T20:00:00,hpb,66.01
2023-01-10T20:02:00,hpb,69.61
2023-01-10T20:03:00,hpb,31.20
2023-01-10T20:05:00,hpb,73.80
2023-01-10T20:07:00,hpb,73.18
2023-01-10T20:09:00,hpb,89.41
2023-01-10T20:11:00,hpb,69.58
2023-01-10T20:13:00,hpb,77.40
2023-01-10T20:14:00,hpb,39.02
2023-01-10T20:16:00,hpb,77.37
2023-01-10T20:18:00,hpb,85.22
2023-01-10T20:20:00,hpb,73.80
2023-01-10T20:21:00,hpb,31.20
2023-01-10T20:23:00,hpb,73.18
2023-01-10T20:25:00,hpb,62.40
2023-01-10T20:27:00,hpb,73.80
2023-01-10T20:28:00,hpb,34.80
2023-01-10T20:30:00,hpb,61.79
2023-01-10T20:32:00,hpb,69.61
2023-01-10T20:33:00,hpb,31.20
2023-01-10T20:35:00,hpb,66.01
2023-01-10T20:37:00,hpb,77.40
2023-01-10T20:39:00,hpb,73.80
2023-01-10T20:41:00,hpb,77.40
2023-01-10T20:43:00,hpb,69.58
2023-01-10T20:45:00,hpb,81.62
2023-01-10T20:47:00,hpb,85.20
2023-01-10T20:49:00,hpb,85.20
2023-01-10T20:51:00,hpb,89.41
2023-01-10T20:53:00,hpb,80.98
2023-01-10T20:54:00,hpb,46.82
2023-01-10T20:56:00,hpb,88.80
2023-01-10T20:57:00,hpb,38.99
2023-01-10T20:59:00,hpb,85.20
2023-01-10T21:01:00,hpb,89.41
2023-01-10T21:03:00,hpb,88.80
2023-01-10T21:05:00,hpb,81.59
2023-01-10T21:07:00,hpb,73.80
2023-01-10T21:08:00,hpb,34.80
2023-01-10T21:09:00,hpb,34.80
2023-01-10T21:11:00,hpb,73.80
2023-01-10T21:13:00,hpb,73.18
2023-01-10T21:15:00,hpb,62.40
2023-01-10T21:17:00,hpb,77.40
2023-01-10T21:19:00,hpb,77.40
2023-01-10T21:21:00,hpb,73.80
2023-01-10T21:23:00,hpb,81.59
2023-01-10T21:24:00,hpb,38.41
2023-01-10T21:25:00,hpb,31.20
2023-01-10T21:27:00,hpb,81.59
2023-01-10T21:29:00,hpb,77.40
2023-01-10T21:31:00,hpb,69.61
2023-01-10T21:33:00,hpb,73.80
2023-01-10T21:35:00,hpb,42.60
2023-01-10T21:37:00,hpb,42.60
2023-01-10T21:38:00,hpb,31.20
2023-01-10T21:39:00,hpb,30.62
2023-01-10T21:41:00,hpb,42.60
2023-01-10T21:42:00,hpb,15.59
2023-01-10T21:44:00,hpb,46.82
2023-01-10T21:46:00,hpb,38.38
2023-01-10T21:48:00,hpb,54.61
2023-01-10T21:50:00,hpb,38.41
2023-01-10T21:51:00,hpb,19.80
2023-01-10T21:53:00,hpb,42.60
2023-01-10T21:55:00,hpb,46.20
2023-01-10T21:57:00,hpb,42.60
2023-01-10T21:59:00,hpb,46.79
2023-01-10T22:01:00,hpb,34.80
2023-01-10T22:03:00,hpb,46.20
2023-01-10T22:05:00,hpb,54.61
2023-01-10T22:06:00,hpb,15.59
2023-01-10T22:08:00,hpb,50.39
2023-01-10T22:10:00,hpb,42.60
2023-01-10T22:11:00,hpb,19.22
2023-01-10T22:13:00,hpb,42.60
2023-01-10T22:15:00,hpb,34.80
2023-01-10T22:17:00,hpb,38.99
2023-01-10T22:19:00,hpb,50.39
2023-01-10T22:21:00,hpb,46.20
2023-01-10T22:23:00,hpb,38.99
2023-01-10T22:25:00,hpb,42.63
2023-01-10T22:27:00,hpb,38.99
2023-01-10T22:29:00,hpb,46.20
2023-01-10T22:31:00,hpb,38.99
2023-01-10T22:32:00,hpb,26.98
2023-01-10T22:34:00,hpb,46.82
2023-01-10T22:36:00,hpb,57.60
2023-01-10T22:38:00,hpb,62.40
2023-01-10T22:40:00,hpb,58.18
2023-01-10T22:42:00,hpb,65.42
2023-01-10T22:44:00,hpb,46.79
2023-01-10T22:45:00,hpb,34.80
2023-01-10T22:47:00,hpb,50.39
2023-01-10T22:49:00,hpb,46.82
2023-01-10T22:51:00,hpb,50.39
2023-01-10T22:52:00,hpb,22.79
