#datetime,building,power
2022-02-08T21:29:00,pkn,2.40
2022-02-08T21:31:00,pkn,2.40
2022-02-08T21:33:00,pkn,2.40
2022-02-08T21:34:00,pkn,1.20
2022-02-08T21:36:00,pkn,8.40
2022-02-08T21:38:00,pkn,10.80
2022-02-08T21:40:00,pkn,10.80
2022-02-08T21:41:00,pkn,4.80
2022-02-08T21:43:00,pkn,10.80
2022-02-08T21:44:00,pkn,3.60
2022-02-08T21:45:00,pkn,6.00
2022-02-08T21:47:00,pkn,10.80
2022-02-08T21:49:00,pkn,8.40
2022-02-08T21:50:00,pkn,6.00
2022-02-08T21:51:00,pkn,4.80
2022-02-08T21:53:00,pkn,9.60
2022-02-08T21:55:00,pkn,9.60
2022-02-08T21:57:00,pkn,10.80
2022-02-08T21:59:00,pkn,10.80
2022-02-08T22:01:00,pkn,8.40
2022-02-08T22:03:00,pkn,10.80
2022-02-08T22:05:00,pkn,9.60
2022-02-08T22:06:00,pkn,6.00
2022-02-08T22:08:00,pkn,8.40
2022-02-08T22:10:00,pkn,10.80
2022-02-08T22:12:00,pkn,9.60
2022-02-08T22:14:00,pkn,10.80
2022-02-08T22:16:00,pkn,9.60
2022-02-08T22:18:00,pkn,9.60
2022-02-08T22:20:00,pkn,9.60
2022-02-08T22:22:00,pkn,9.60
2022-02-08T22:23:00,pkn,4.80
2022-02-08T22:25:00,pkn,10.80
2022-02-08T22:27:00,pkn,9.60
2022-02-08T22:28:00,pkn,4.80
2022-02-08T22:30:00,pkn,9.60
2022-02-08T22:32:00,pkn,9.60
2022-02-08T22:34:00,pkn,10.80
2022-02-08T22:35:00,pkn,1.20
2022-02-08T22:36:00,pkn,7.20
2022-02-08T22:37:00,pkn,1.20
2022-02-08T22:38:00,pkn,9.60
2022-02-08T22:40:00,pkn,9.60
2022-02-08T22:42:00,pkn,9.60
2022-02-08T22:43:00,pkn,1.20
2022-02-08T22:45:00,pkn,1.20
2022-02-08T22:47:00,pkn,1.20
2022-02-08T22:49:00,pkn,1.20
2022-02-08T22:51:00,pkn,1.20
2022-02-08T22:53:00,pkn,1.20
2022-02-08T22:55:00,pkn,6.00
2022-02-08T22:56:00,pkn,1.20
2022-02-08T22:57:00,pkn,8.40
2022-02-08T22:59:00,pkn,9.60
2022-02-08T23:01:00,pkn,9.60
2022-02-08T23:02:00,pkn,4.80
2022-02-08T23:04:00,pkn,9.60
2022-02-08T23:05:00,pkn,4.80
2022-02-08T23:07:00,pkn,9.60
2022-02-08T23:08:00,pkn,4.80
2022-02-08T23:10:00,pkn,3.60
2022-02-08T23:12:00,pkn,1.20
2022-02-08T23:14:00,pkn,1.20
2022-02-08T23:16:00,pkn,1.20
2022-02-08T23:18:00,pkn,1.20
2022-02-08T23:20:00,pkn,1.20
2022-02-08T23:21:00,pkn,1.20
2022-02-08T23:23:00,pkn,1.20
2022-02-08T23:25:00,pkn,1.20
2022-02-08T23:26:00,pkn,7.20
2022-02-08T23:27:00,pkn,1.20
2022-02-08T23:28:00,pkn,9.60
2022-02-08T23:30:00,pkn,9.60
2022-02-08T23:32:00,pkn,9.60
2022-02-08T23:34:00,pkn,9.60
2022-02-08T23:36:00,pkn,9.60
2022-02-08T23:37:00,pkn,1.20
2022-02-08T23:39:00,pkn,1.20
2022-02-08T23:40:00,pkn,1.20
2022-02-08T23:42:00,pkn,1.20
2022-02-08T23:44:00,pkn,1.20
2022-02-08T23:46:00,pkn,2.40
2022-02-08T23:48:00,pkn,1.20
2022-02-08T23:50:00,pkn,1.20
2022-02-08T23:51:00,pkn,1.20
2022-02-08T23:55:00,pkn,2.40
2022-02-08T23:58:00,pkn,1.20
2022-02-08T23:59:00,pkn,6.00
