#datetime,building,power
2024-04-15T11:39:00,axn,43.74
2024-04-15T11:40:00,axn,44.44
2024-04-15T11:41:00,axn,44.08
2024-04-15T11:42:00,axn,43.53
2024-04-15T11:43:00,axn,43.32
2024-04-15T11:44:00,axn,44.13
2024-04-15T11:45:00,axn,44.27
2024-04-15T11:46:00,axn,43.66
2024-04-15T11:47:00,axn,43.96
2024-04-15T11:48:00,axn,43.43
2024-04-15T11:49:00,axn,54.97
2024-04-15T11:50:00,axn,45.50
2024-04-15T11:51:00,axn,44.40
2024-04-15T11:52:00,axn,43.76
2024-04-15T11:53:00,axn,45.45
2024-04-15T11:54:00,axn,43.86
2024-04-15T11:55:00,axn,48.67
2024-04-15T11:56:00,axn,48.45
2024-04-15T11:57:00,axn,44.23
2024-04-15T11:58:00,axn,44.22
2024-04-15T11:59:00,axn,44.96
2024-04-15T12:00:00,axn,44.65
2024-04-15T12:01:00,axn,44.34
2024-04-15T12:02:00,axn,47.36
2024-04-15T12:03:00,axn,46.96
2024-04-15T12:04:00,axn,44.66
2024-04-15T12:05:00,axn,43.85
2024-04-15T12:06:00,axn,44.19
2024-04-15T12:07:00,axn,44.04
2024-04-15T12:08:00,axn,59.07
2024-04-15T12:09:00,axn,58.38
2024-04-15T12:10:00,axn,58.04
2024-04-15T12:11:00,axn,58.27
2024-04-15T12:12:00,axn,57.75
2024-04-15T12:13:00,axn,57.63
2024-04-15T12:14:00,axn,43.91
2024-04-15T12:15:00,axn,43.71
2024-04-15T12:16:00,axn,43.93
2024-04-15T12:17:00,axn,44.27
2024-04-15T12:18:00,axn,48.76
2024-04-15T12:19:00,axn,44.30
2024-04-15T12:20:00,axn,44.99
2024-04-15T12:21:00,axn,44.73
2024-04-15T12:22:00,axn,50.73
2024-04-15T12:23:00,axn,51.08
2024-04-15T12:24:00,axn,50.62
2024-04-15T12:25:00,axn,45.39
2024-04-15T12:26:00,axn,44.92
2024-04-15T12:27:00,axn,44.47
2024-04-15T12:28:00,axn,44.91
2024-04-15T12:29:00,axn,45.88
2024-04-15T12:30:00,axn,49.97
2024-04-15T12:31:00,axn,44.55
2024-04-15T12:32:00,axn,44.75
2024-04-15T12:33:00,axn,44.16
2024-04-15T12:34:00,axn,44.75
2024-04-15T12:35:00,axn,45.63
2024-04-15T12:36:00,axn,46.14
2024-04-15T12:37:00,axn,45.55
2024-04-15T12:38:00,axn,46.44
2024-04-15T12:39:00,axn,49.39
2024-04-15T12:40:00,axn,48.88
2024-04-15T12:41:00,axn,44.21
2024-04-15T12:42:00,axn,45.12
2024-04-15T12:43:00,axn,43.88
2024-04-15T12:44:00,axn,43.87
2024-04-15T12:45:00,axn,43.33
2024-04-15T12:46:00,axn,43.04
2024-04-15T12:47:00,axn,43.57
2024-04-15T12:48:00,axn,44.08
2024-04-15T12:49:00,axn,43.24
2024-04-15T12:50:00,axn,43.94
2024-04-15T12:51:00,axn,42.94
2024-04-15T12:52:00,axn,42.98
2024-04-15T12:53:00,axn,42.89
2024-04-15T12:54:00,axn,43.03
2024-04-15T12:55:00,axn,42.97
2024-04-15T12:56:00,axn,43.32
2024-04-15T12:57:00,axn,43.19
2024-04-15T12:58:00,axn,42.72
2024-04-15T12:59:00,axn,42.15
2024-04-15T13:00:00,axn,42.85
2024-04-15T13:01:00,axn,42.16
2024-04-15T13:02:00,axn,46.87
2024-04-15T13:03:00,axn,42.45
2024-04-15T13:04:00,axn,43.24
2024-04-15T13:05:00,axn,43.29
2024-04-15T13:06:00,axn,43.20
2024-04-15T13:07:00,axn,43.79
2024-04-15T13:08:00,axn,43.75
2024-04-15T13:09:00,axn,44.03
2024-04-15T13:10:00,axn,43.81
2024-04-15T13:11:00,axn,43.36
2024-04-15T13:12:00,axn,43.55
2024-04-15T13:13:00,axn,43.14
2024-04-15T13:14:00,axn,46.35
2024-04-15T13:15:00,axn,46.80
2024-04-15T13:16:00,axn,43.82
2024-04-15T13:17:00,axn,52.27
2024-04-15T13:18:00,axn,51.74
2024-04-15T13:19:00,axn,52.32
2024-04-15T13:20:00,axn,56.98
2024-04-15T13:21:00,axn,53.54
2024-04-15T13:22:00,axn,52.52
2024-04-15T13:23:00,axn,53.33
2024-04-15T13:24:00,axn,53.12
2024-04-15T13:25:00,axn,53.20
2024-04-15T13:26:00,axn,52.77
2024-04-15T13:27:00,axn,52.63
2024-04-15T13:28:00,axn,52.65
2024-04-15T13:29:00,axn,53.02
2024-04-15T13:30:00,axn,52.77
2024-04-15T13:31:00,axn,52.88
2024-04-15T13:32:00,axn,55.46
2024-04-15T13:33:00,axn,53.77
2024-04-15T13:34:00,axn,53.78
2024-04-15T13:35:00,axn,52.88
2024-04-15T13:36:00,axn,53.30
2024-04-15T13:37:00,axn,52.76
2024-04-15T13:38:00,axn,52.87
2024-04-15T13:39:00,axn,52.59
2024-04-15T13:40:00,axn,55.59
2024-04-15T13:41:00,axn,57.44
2024-04-15T13:42:00,axn,53.01
2024-04-15T13:43:00,axn,52.90
2024-04-15T13:44:00,axn,52.87
2024-04-15T13:45:00,axn,53.03
2024-04-15T13:46:00,axn,52.81
2024-04-15T13:47:00,axn,52.64
2024-04-15T13:48:00,axn,53.24
2024-04-15T13:49:00,axn,53.80
2024-04-15T13:50:00,axn,53.28
2024-04-15T13:51:00,axn,52.93
2024-04-15T13:52:00,axn,52.95
2024-04-15T13:53:00,axn,53.15
2024-04-15T13:54:00,axn,53.30
2024-04-15T13:55:00,axn,52.53
2024-04-15T13:56:00,axn,52.77
2024-04-15T13:57:00,axn,52.81
2024-04-15T13:58:00,axn,52.62
2024-04-15T13:59:00,axn,52.15
2024-04-15T14:00:00,axn,52.36
2024-04-15T14:01:00,axn,52.20
2024-04-15T14:02:00,axn,52.52
2024-04-15T14:03:00,axn,52.19
2024-04-15T14:04:00,axn,52.51
2024-04-15T14:05:00,axn,58.07
2024-04-15T14:06:00,axn,57.70
2024-04-15T14:07:00,axn,52.23
2024-04-15T14:08:00,axn,52.38
2024-04-15T14:09:00,axn,52.06
2024-04-15T14:10:00,axn,53.69
2024-04-15T14:11:00,axn,52.15
2024-04-15T14:12:00,axn,62.53
2024-04-15T14:13:00,axn,62.59
2024-04-15T14:14:00,axn,62.87
2024-04-15T14:15:00,axn,63.28
2024-04-15T14:16:00,axn,53.09
2024-04-15T14:17:00,axn,53.60
2024-04-15T14:18:00,axn,53.52
2024-04-15T14:19:00,axn,53.61
2024-04-15T14:20:00,axn,54.15
2024-04-15T14:21:00,axn,53.80
2024-04-15T14:22:00,axn,53.66
2024-04-15T14:23:00,axn,54.04
2024-04-15T14:24:00,axn,58.64
2024-04-15T14:25:00,axn,54.06
2024-04-15T14:26:00,axn,53.64
2024-04-15T14:27:00,axn,53.31
2024-04-15T14:28:00,axn,53.60
2024-04-15T14:29:00,axn,53.55
2024-04-15T14:30:00,axn,54.21
2024-04-15T14:31:00,axn,54.23
2024-04-15T14:32:00,axn,53.60
2024-04-15T14:33:00,axn,53.42
2024-04-15T14:34:00,axn,53.27
2024-04-15T14:35:00,axn,53.44
2024-04-15T14:36:00,axn,52.75
2024-04-15T14:37:00,axn,53.16
2024-04-15T14:38:00,axn,52.93
2024-04-15T14:39:00,axn,53.46
2024-04-15T14:40:00,axn,52.84
2024-04-15T14:41:00,axn,52.98
2024-04-15T14:42:00,axn,53.02
2024-04-15T14:43:00,axn,52.60
2024-04-15T14:44:00,axn,52.43
2024-04-15T14:45:00,axn,52.53
2024-04-15T14:46:00,axn,53.43
2024-04-15T14:47:00,axn,53.56
2024-04-15T14:48:00,axn,53.65
2024-04-15T14:49:00,axn,57.85
2024-04-15T14:50:00,axn,57.88
2024-04-15T14:51:00,axn,53.22
2024-04-15T14:52:00,axn,53.13
2024-04-15T14:53:00,axn,53.45
2024-04-15T14:54:00,axn,53.23
2024-04-15T14:55:00,axn,52.94
2024-04-15T14:56:00,axn,53.79
2024-04-15T14:57:00,axn,53.12
2024-04-15T14:58:00,axn,53.17
2024-04-15T14:59:00,axn,53.27
2024-04-15T15:00:00,axn,53.07
2024-04-15T15:01:00,axn,52.93
2024-04-15T15:02:00,axn,70.59
2024-04-15T15:03:00,axn,71.24
2024-04-15T15:04:00,axn,68.38
2024-04-15T15:05:00,axn,67.92
2024-04-15T15:06:00,axn,68.09
2024-04-15T15:07:00,axn,53.53
2024-04-15T15:08:00,axn,53.67
2024-04-15T15:09:00,axn,55.26
2024-04-15T15:10:00,axn,53.27
2024-04-15T15:11:00,axn,53.45
2024-04-15T15:12:00,axn,67.69
2024-04-15T15:13:00,axn,52.90
2024-04-15T15:14:00,axn,52.87
2024-04-15T15:15:00,axn,60.85
2024-04-15T15:16:00,axn,57.31
2024-04-15T15:17:00,axn,57.21
2024-04-15T15:18:00,axn,53.08
2024-04-15T15:19:00,axn,52.68
2024-04-15T15:20:00,axn,52.94
2024-04-15T15:21:00,axn,52.81
2024-04-15T15:22:00,axn,52.55
2024-04-15T15:23:00,axn,52.86
2024-04-15T15:24:00,axn,52.41
2024-04-15T15:25:00,axn,52.67
2024-04-15T15:26:00,axn,52.28
2024-04-15T15:27:00,axn,52.63
2024-04-15T15:28:00,axn,52.30
2024-04-15T15:29:00,axn,52.36
2024-04-15T15:30:00,axn,52.94
2024-04-15T15:31:00,axn,52.80
2024-04-15T15:32:00,axn,52.93
2024-04-15T15:33:00,axn,52.11
2024-04-15T15:34:00,axn,52.28
2024-04-15T15:35:00,axn,52.34
2024-04-15T15:36:00,axn,52.25
2024-04-15T15:37:00,axn,52.03
2024-04-15T15:38:00,axn,52.25
2024-04-15T15:39:00,axn,51.77
2024-04-15T15:40:00,axn,56.73
2024-04-15T15:41:00,axn,52.06
2024-04-15T15:42:00,axn,52.12
2024-04-15T15:43:00,axn,51.65
2024-04-15T15:44:00,axn,51.39
2024-04-15T15:45:00,axn,51.56
2024-04-15T15:46:00,axn,51.81
2024-04-15T15:47:00,axn,51.69
2024-04-15T15:48:00,axn,51.94
2024-04-15T15:49:00,axn,51.91
2024-04-15T15:50:00,axn,51.94
2024-04-15T15:51:00,axn,50.88
2024-04-15T15:52:00,axn,50.54
2024-04-15T15:53:00,axn,50.66
2024-04-15T15:54:00,axn,50.44
2024-04-15T15:55:00,axn,50.23
2024-04-15T15:56:00,axn,50.26
2024-04-15T15:57:00,axn,50.25
2024-04-15T15:58:00,axn,50.22
2024-04-15T15:59:00,axn,50.62
2024-04-15T16:00:00,axn,50.90
2024-04-15T16:01:00,axn,51.20
2024-04-15T16:02:00,axn,50.64
2024-04-15T16:03:00,axn,50.97
2024-04-15T16:04:00,axn,51.65
2024-04-15T16:05:00,axn,51.31
2024-04-15T16:06:00,axn,51.89
2024-04-15T16:07:00,axn,56.24
2024-04-15T16:08:00,axn,56.35
2024-04-15T16:09:00,axn,51.93
2024-04-15T16:10:00,axn,52.77
2024-04-15T16:11:00,axn,52.22
2024-04-15T16:12:00,axn,52.30
2024-04-15T16:13:00,axn,52.29
2024-04-15T16:14:00,axn,51.79
2024-04-15T16:15:00,axn,51.93
2024-04-15T16:16:00,axn,51.44
2024-04-15T16:17:00,axn,51.68
2024-04-15T16:18:00,axn,51.58
2024-04-15T16:19:00,axn,51.88
2024-04-15T16:20:00,axn,51.73
2024-04-15T16:21:00,axn,51.67
2024-04-15T16:22:00,axn,51.90
2024-04-15T16:23:00,axn,51.48
2024-04-15T16:24:00,axn,51.45
2024-04-15T16:25:00,axn,51.84
2024-04-15T16:26:00,axn,69.86
2024-04-15T16:27:00,axn,51.86
2024-04-15T16:28:00,axn,51.81
2024-04-15T16:29:00,axn,50.98
2024-04-15T16:30:00,axn,51.12
2024-04-15T16:31:00,axn,51.36
2024-04-15T16:32:00,axn,50.71
2024-04-15T16:33:00,axn,54.42
2024-04-15T16:34:00,axn,66.07
2024-04-15T16:35:00,axn,51.05
2024-04-15T16:36:00,axn,50.84
2024-04-15T16:37:00,axn,55.84
2024-04-15T16:38:00,axn,51.38
2024-04-15T16:39:00,axn,50.82
2024-04-15T16:40:00,axn,50.78
2024-04-15T16:41:00,axn,51.25
2024-04-15T16:42:00,axn,50.79
2024-04-15T16:43:00,axn,50.29
2024-04-15T16:44:00,axn,49.87
2024-04-15T16:45:00,axn,49.93
2024-04-15T16:46:00,axn,50.21
2024-04-15T16:47:00,axn,49.73
2024-04-15T16:48:00,axn,49.83
2024-04-15T16:49:00,axn,50.61
2024-04-15T16:50:00,axn,49.64
2024-04-15T16:51:00,axn,49.67
2024-04-15T16:52:00,axn,49.97
2024-04-15T16:53:00,axn,49.91
2024-04-15T16:54:00,axn,49.72
2024-04-15T16:55:00,axn,49.52
2024-04-15T16:56:00,axn,49.56
2024-04-15T16:57:00,axn,61.32
2024-04-15T16:58:00,axn,49.85
2024-04-15T16:59:00,axn,49.34
2024-04-15T17:00:00,axn,49.11
2024-04-15T17:01:00,axn,44.87
2024-04-15T17:02:00,axn,45.19
2024-04-15T17:03:00,axn,45.09
2024-04-15T17:04:00,axn,45.32
2024-04-15T17:05:00,axn,49.95
2024-04-15T17:06:00,axn,45.66
2024-04-15T17:07:00,axn,45.78
2024-04-15T17:08:00,axn,45.94
2024-04-15T17:09:00,axn,45.92
2024-04-15T17:10:00,axn,45.90
2024-04-15T17:11:00,axn,45.99
2024-04-15T17:12:00,axn,45.64
2024-04-15T17:13:00,axn,55.75
2024-04-15T17:14:00,axn,45.26
2024-04-15T17:15:00,axn,45.24
2024-04-15T17:16:00,axn,44.88
2024-04-15T17:17:00,axn,37.26
2024-04-15T17:18:00,axn,37.71
2024-04-15T17:19:00,axn,37.53
2024-04-15T17:20:00,axn,37.76
2024-04-15T17:21:00,axn,37.29
2024-04-15T17:22:00,axn,43.25
2024-04-15T17:23:00,axn,43.44
2024-04-15T17:24:00,axn,43.21
2024-04-15T17:25:00,axn,37.41
2024-04-15T17:26:00,axn,37.34
2024-04-15T17:27:00,axn,37.54
2024-04-15T17:28:00,axn,37.40
2024-04-15T17:29:00,axn,37.24
2024-04-15T17:30:00,axn,37.39
2024-04-15T17:31:00,axn,37.37
2024-04-15T17:32:00,axn,37.25
2024-04-15T17:33:00,axn,37.03
2024-04-15T17:34:00,axn,37.13
2024-04-15T17:35:00,axn,41.54
2024-04-15T17:36:00,axn,41.76
2024-04-15T17:37:00,axn,36.89
2024-04-15T17:38:00,axn,37.37
2024-04-15T17:39:00,axn,36.98
2024-04-15T17:40:00,axn,37.27
2024-04-15T17:41:00,axn,36.70
2024-04-15T17:42:00,axn,37.82
2024-04-15T17:43:00,axn,37.15
2024-04-15T17:44:00,axn,37.11
2024-04-15T17:45:00,axn,36.47
2024-04-15T17:46:00,axn,36.35
2024-04-15T17:47:00,axn,36.23
2024-04-15T17:48:00,axn,36.18
2024-04-15T17:49:00,axn,36.35
2024-04-15T17:50:00,axn,36.67
2024-04-15T17:51:00,axn,36.67
2024-04-15T17:52:00,axn,36.64
2024-04-15T17:53:00,axn,36.46
2024-04-15T17:54:00,axn,36.48
2024-04-15T17:55:00,axn,36.43
2024-04-15T17:56:00,axn,41.88
2024-04-15T17:57:00,axn,36.51
2024-04-15T17:58:00,axn,36.60
2024-04-15T17:59:00,axn,36.50
2024-04-15T18:00:00,axn,36.57
2024-04-15T18:01:00,axn,36.60
2024-04-15T18:02:00,axn,36.47
2024-04-15T18:03:00,axn,36.94
2024-04-15T18:04:00,axn,40.75
2024-04-15T18:05:00,axn,36.44
2024-04-15T18:06:00,axn,36.69
2024-04-15T18:07:00,axn,36.43
2024-04-15T18:08:00,axn,36.42
2024-04-15T18:09:00,axn,36.00
2024-04-15T18:10:00,axn,36.27
2024-04-15T18:11:00,axn,35.85
2024-04-15T18:12:00,axn,35.75
2024-04-15T18:13:00,axn,35.47
2024-04-15T18:14:00,axn,35.89
2024-04-15T18:15:00,axn,35.53
2024-04-15T18:16:00,axn,35.62
2024-04-15T18:17:00,axn,35.41
2024-04-15T18:18:00,axn,35.76
2024-04-15T18:19:00,axn,35.80
2024-04-15T18:20:00,axn,35.84
2024-04-15T18:21:00,axn,35.27
2024-04-15T18:22:00,axn,35.58
2024-04-15T18:23:00,axn,35.20
2024-04-15T18:24:00,axn,35.23
2024-04-15T18:25:00,axn,35.32
2024-04-15T18:26:00,axn,35.44
2024-04-15T18:27:00,axn,34.81
2024-04-15T18:28:00,axn,35.32
2024-04-15T18:29:00,axn,35.38
2024-04-15T18:30:00,axn,35.19
2024-04-15T18:31:00,axn,35.17
2024-04-15T18:32:00,axn,35.33
2024-04-15T18:33:00,axn,39.93
2024-04-15T18:34:00,axn,39.71
2024-04-15T18:35:00,axn,35.38
2024-04-15T18:36:00,axn,35.51
2024-04-15T18:37:00,axn,36.01
2024-04-15T18:38:00,axn,50.17
2024-04-15T18:39:00,axn,49.94
2024-04-15T18:40:00,axn,50.10
2024-04-15T18:41:00,axn,49.88
2024-04-15T18:42:00,axn,50.07
2024-04-15T18:43:00,axn,49.56
2024-04-15T18:44:00,axn,45.89
2024-04-15T18:45:00,axn,46.12
2024-04-15T18:46:00,axn,45.81
2024-04-15T18:47:00,axn,45.94
2024-04-15T18:48:00,axn,35.55
2024-04-15T18:49:00,axn,35.86
2024-04-15T18:50:00,axn,35.82
2024-04-15T18:51:00,axn,35.52
2024-04-15T18:52:00,axn,35.88
2024-04-15T18:53:00,axn,35.97
2024-04-15T18:54:00,axn,36.23
2024-04-15T18:55:00,axn,36.00
2024-04-15T18:56:00,axn,35.70
2024-04-15T18:57:00,axn,36.26
2024-04-15T18:58:00,axn,36.08
2024-04-15T18:59:00,axn,36.26
2024-04-15T19:00:00,axn,36.70
2024-04-15T19:01:00,axn,36.03
2024-04-15T19:02:00,axn,40.59
2024-04-15T19:03:00,axn,40.76
2024-04-15T19:04:00,axn,36.29
2024-04-15T19:05:00,axn,36.26
2024-04-15T19:06:00,axn,36.23
2024-04-15T19:07:00,axn,36.62
2024-04-15T19:08:00,axn,36.28
2024-04-15T19:09:00,axn,36.43
2024-04-15T19:10:00,axn,36.19
2024-04-15T19:11:00,axn,36.03
2024-04-15T19:12:00,axn,35.82
2024-04-15T19:13:00,axn,36.05
2024-04-15T19:14:00,axn,36.62
2024-04-15T19:15:00,axn,36.78
2024-04-15T19:16:00,axn,36.91
2024-04-15T19:17:00,axn,36.93
2024-04-15T19:18:00,axn,36.83
2024-04-15T19:19:00,axn,37.18
2024-04-15T19:20:00,axn,39.96
2024-04-15T19:21:00,axn,37.33
2024-04-15T19:22:00,axn,37.57
2024-04-15T19:23:00,axn,37.39
2024-04-15T19:24:00,axn,36.94
2024-04-15T19:25:00,axn,36.78
2024-04-15T19:26:00,axn,36.70
2024-04-15T19:27:00,axn,36.86
2024-04-15T19:28:00,axn,36.72
2024-04-15T19:29:00,axn,36.82
2024-04-15T19:30:00,axn,36.85
2024-04-15T19:31:00,axn,37.04
2024-04-15T19:32:00,axn,41.47
2024-04-15T19:33:00,axn,41.77
2024-04-15T19:34:00,axn,37.46
2024-04-15T19:35:00,axn,37.39
2024-04-15T19:36:00,axn,37.55
2024-04-15T19:37:00,axn,36.12
2024-04-15T19:38:00,axn,36.13
2024-04-15T19:39:00,axn,35.94
2024-04-15T19:40:00,axn,35.89
2024-04-15T19:41:00,axn,35.82
2024-04-15T19:42:00,axn,36.07
2024-04-15T19:43:00,axn,36.52
2024-04-15T19:44:00,axn,36.35
2024-04-15T19:45:00,axn,36.02
2024-04-15T19:46:00,axn,36.64
2024-04-15T19:47:00,axn,36.24
2024-04-15T19:48:00,axn,35.90
2024-04-15T19:49:00,axn,36.38
2024-04-15T19:50:00,axn,36.04
2024-04-15T19:51:00,axn,36.65
2024-04-15T19:52:00,axn,37.27
2024-04-15T19:53:00,axn,37.62
2024-04-15T19:54:00,axn,37.75
2024-04-15T19:55:00,axn,37.89
2024-04-15T19:56:00,axn,37.87
2024-04-15T19:57:00,axn,37.37
2024-04-15T19:58:00,axn,42.30
2024-04-15T19:59:00,axn,41.82
2024-04-15T20:00:00,axn,37.42
2024-04-15T20:01:00,axn,37.88
2024-04-15T20:02:00,axn,37.95
2024-04-15T20:03:00,axn,37.88
2024-04-15T20:04:00,axn,37.60
2024-04-15T20:05:00,axn,37.45
2024-04-15T20:06:00,axn,37.82
2024-04-15T20:07:00,axn,37.51
2024-04-15T20:08:00,axn,37.68
2024-04-15T20:09:00,axn,51.69
2024-04-15T20:10:00,axn,37.38
2024-04-15T20:11:00,axn,37.44
2024-04-15T20:12:00,axn,37.55
2024-04-15T20:13:00,axn,37.21
2024-04-15T20:14:00,axn,37.44
2024-04-15T20:15:00,axn,37.43
2024-04-15T20:16:00,axn,37.46
2024-04-15T20:17:00,axn,37.52
2024-04-15T20:18:00,axn,37.86
2024-04-15T20:19:00,axn,37.63
2024-04-15T20:20:00,axn,37.90
2024-04-15T20:21:00,axn,37.97
2024-04-15T20:22:00,axn,37.65
2024-04-15T20:23:00,axn,37.62
2024-04-15T20:24:00,axn,37.78
2024-04-15T20:25:00,axn,37.82
2024-04-15T20:26:00,axn,42.15
2024-04-15T20:27:00,axn,42.58
2024-04-15T20:28:00,axn,38.50
2024-04-15T20:29:00,axn,38.00
2024-04-15T20:30:00,axn,38.00
2024-04-15T20:31:00,axn,37.58
2024-04-15T20:32:00,axn,37.90
2024-04-15T20:33:00,axn,37.60
2024-04-15T20:34:00,axn,37.62
2024-04-15T20:35:00,axn,37.70
2024-04-15T20:36:00,axn,37.72
2024-04-15T20:37:00,axn,37.70
2024-04-15T20:38:00,axn,37.75
2024-04-15T20:39:00,axn,38.17
2024-04-15T20:40:00,axn,37.92
2024-04-15T20:41:00,axn,38.02
2024-04-15T20:42:00,axn,57.19
2024-04-15T20:43:00,axn,38.05
2024-04-15T20:44:00,axn,37.89
2024-04-15T20:45:00,axn,38.10
2024-04-15T20:46:00,axn,42.84
2024-04-15T20:47:00,axn,37.92
2024-04-15T20:48:00,axn,37.90
2024-04-15T20:49:00,axn,55.67
2024-04-15T20:50:00,axn,38.31
2024-04-15T20:51:00,axn,38.03
2024-04-15T20:52:00,axn,37.93
2024-04-15T20:53:00,axn,37.79
2024-04-15T20:54:00,axn,37.82
2024-04-15T20:55:00,axn,37.94
2024-04-15T20:56:00,axn,38.27
2024-04-15T20:57:00,axn,38.20
2024-04-15T20:58:00,axn,37.78
2024-04-15T20:59:00,axn,38.26
2024-04-15T21:00:00,axn,37.75
2024-04-15T21:01:00,axn,38.29
2024-04-15T21:02:00,axn,38.26
2024-04-15T21:03:00,axn,38.29
2024-04-15T21:04:00,axn,38.69
2024-04-15T21:05:00,axn,38.73
2024-04-15T21:06:00,axn,38.73
2024-04-15T21:07:00,axn,38.33
2024-04-15T21:08:00,axn,38.46
2024-04-15T21:09:00,axn,38.54
2024-04-15T21:10:00,axn,38.85
2024-04-15T21:11:00,axn,39.97
2024-04-15T21:12:00,axn,39.03
2024-04-15T21:13:00,axn,42.29
2024-04-15T21:14:00,axn,43.48
2024-04-15T21:15:00,axn,39.02
2024-04-15T21:16:00,axn,39.11
2024-04-15T21:17:00,axn,39.23
2024-04-15T21:18:00,axn,39.00
2024-04-15T21:19:00,axn,38.77
2024-04-15T21:20:00,axn,39.24
2024-04-15T21:21:00,axn,39.22
2024-04-15T21:22:00,axn,38.91
2024-04-15T21:23:00,axn,39.42
2024-04-15T21:24:00,axn,39.03
2024-04-15T21:25:00,axn,39.10
2024-04-15T21:26:00,axn,39.47
2024-04-15T21:27:00,axn,39.44
2024-04-15T21:28:00,axn,38.90
2024-04-15T21:29:00,axn,38.74
2024-04-15T21:30:00,axn,38.65
2024-04-15T21:31:00,axn,38.27
2024-04-15T21:32:00,axn,38.37
2024-04-15T21:33:00,axn,41.83
2024-04-15T21:34:00,axn,38.32
2024-04-15T21:35:00,axn,39.02
2024-04-15T21:36:00,axn,38.50
2024-04-15T21:37:00,axn,38.67
2024-04-15T21:38:00,axn,38.82
2024-04-15T21:39:00,axn,39.18
2024-04-15T21:40:00,axn,38.71
2024-04-15T21:41:00,axn,38.69
2024-04-15T21:42:00,axn,38.76
2024-04-15T21:43:00,axn,39.76
2024-04-15T21:44:00,axn,39.61
2024-04-15T21:45:00,axn,44.28
2024-04-15T21:46:00,axn,42.97
2024-04-15T21:47:00,axn,38.82
2024-04-15T21:48:00,axn,38.77
2024-04-15T21:49:00,axn,38.66
2024-04-15T21:50:00,axn,39.57
2024-04-15T21:51:00,axn,38.94
2024-04-15T21:52:00,axn,39.02
2024-04-15T21:53:00,axn,39.19
2024-04-15T21:54:00,axn,38.91
2024-04-15T21:55:00,axn,38.71
2024-04-15T21:56:00,axn,38.33
2024-04-15T21:57:00,axn,38.25
2024-04-15T21:58:00,axn,38.12
2024-04-15T21:59:00,axn,38.24
2024-04-15T22:00:00,axn,38.40
2024-04-15T22:01:00,axn,39.13
2024-04-15T22:02:00,axn,38.93
2024-04-15T22:03:00,axn,39.49
2024-04-15T22:04:00,axn,39.32
2024-04-15T22:05:00,axn,39.32
2024-04-15T22:06:00,axn,39.51
2024-04-15T22:07:00,axn,39.17
2024-04-15T22:08:00,axn,39.41
2024-04-15T22:09:00,axn,39.26
2024-04-15T22:10:00,axn,39.25
2024-04-15T22:11:00,axn,39.56
2024-04-15T22:12:00,axn,39.52
2024-04-15T22:13:00,axn,41.15
2024-04-15T22:14:00,axn,41.79
2024-04-15T22:15:00,axn,41.44
2024-04-15T22:16:00,axn,39.88
2024-04-15T22:17:00,axn,39.81
2024-04-15T22:18:00,axn,39.69
2024-04-15T22:19:00,axn,39.10
2024-04-15T22:20:00,axn,43.83
2024-04-15T22:21:00,axn,38.93
2024-04-15T22:22:00,axn,38.82
2024-04-15T22:23:00,axn,39.10
2024-04-15T22:24:00,axn,38.95
2024-04-15T22:25:00,axn,38.91
2024-04-15T22:26:00,axn,38.80
2024-04-15T22:27:00,axn,39.15
2024-04-15T22:28:00,axn,39.47
2024-04-15T22:29:00,axn,38.92
2024-04-15T22:30:00,axn,38.74
2024-04-15T22:31:00,axn,36.55
2024-04-15T22:32:00,axn,37.06
2024-04-15T22:33:00,axn,36.91
2024-04-15T22:34:00,axn,36.88
2024-04-15T22:35:00,axn,36.68
2024-04-15T22:36:00,axn,36.85
2024-04-15T22:37:00,axn,37.09
2024-04-15T22:38:00,axn,36.77
2024-04-15T22:39:00,axn,36.77
2024-04-15T22:40:00,axn,37.12
2024-04-15T22:41:00,axn,37.51
2024-04-15T22:42:00,axn,37.15
2024-04-15T22:43:00,axn,52.00
2024-04-15T22:44:00,axn,51.82
2024-04-15T22:45:00,axn,51.64
2024-04-15T22:46:00,axn,51.70
2024-04-15T22:47:00,axn,50.22
2024-04-15T22:48:00,axn,44.89
2024-04-15T22:49:00,axn,32.76
2024-04-15T22:50:00,axn,32.78
2024-04-15T22:51:00,axn,32.65
2024-04-15T22:52:00,axn,32.79
2024-04-15T22:53:00,axn,33.59
2024-04-15T22:54:00,axn,37.14
2024-04-15T22:55:00,axn,31.96
2024-04-15T22:56:00,axn,32.15
2024-04-15T22:57:00,axn,31.93
2024-04-15T22:58:00,axn,31.86
2024-04-15T22:59:00,axn,32.11
2024-04-15T23:00:00,axn,32.38
2024-04-15T23:01:00,axn,29.24
2024-04-15T23:02:00,axn,29.87
2024-04-15T23:03:00,axn,30.08
2024-04-15T23:04:00,axn,29.52
2024-04-15T23:05:00,axn,29.67
2024-04-15T23:06:00,axn,29.67
2024-04-15T23:07:00,axn,29.61
2024-04-15T23:08:00,axn,29.39
2024-04-15T23:09:00,axn,29.95
2024-04-15T23:10:00,axn,30.16
2024-04-15T23:11:00,axn,29.59
2024-04-15T23:12:00,axn,29.66
2024-04-15T23:13:00,axn,29.53
2024-04-15T23:14:00,axn,29.66
2024-04-15T23:15:00,axn,29.72
2024-04-15T23:16:00,axn,29.71
2024-04-15T23:17:00,axn,30.04
