#datetime,building,power
2023-03-12T20:45:00,ptr,20.41
2023-03-12T20:47:00,ptr,17.40
2023-03-12T20:48:00,ptr,8.39
2023-03-12T20:49:00,ptr,8.41
2023-03-12T20:51:00,ptr,20.39
2023-03-12T20:52:00,ptr,8.41
2023-03-12T20:53:00,ptr,8.99
2023-03-12T20:55:00,ptr,19.80
2023-03-12T20:56:00,ptr,12.00
2023-03-12T20:58:00,ptr,16.80
2023-03-12T20:59:00,ptr,8.99
2023-03-12T21:01:00,ptr,19.80
2023-03-12T21:03:00,ptr,17.40
2023-03-12T21:05:00,ptr,20.41
2023-03-12T21:06:00,ptr,8.39
2023-03-12T21:08:00,ptr,20.41
2023-03-12T21:10:00,ptr,19.79
2023-03-12T21:12:00,ptr,17.40
2023-03-12T21:13:00,ptr,11.40
2023-03-12T21:15:00,ptr,17.40
2023-03-12T21:17:00,ptr,20.41
2023-03-12T21:19:00,ptr,17.40
2023-03-12T21:20:00,ptr,11.40
2023-03-12T21:22:00,ptr,17.40
2023-03-12T21:24:00,ptr,19.80
2023-03-12T21:26:00,ptr,17.39
2023-03-12T21:28:00,ptr,20.41
2023-03-12T21:29:00,ptr,8.39
2023-03-12T21:31:00,ptr,20.41
2023-03-12T21:32:00,ptr,8.41
2023-03-12T21:33:00,ptr,8.39
2023-03-12T21:35:00,ptr,20.41
2023-03-12T21:37:00,ptr,20.39
2023-03-12T21:39:00,ptr,16.80
2023-03-12T21:40:00,ptr,9.01
2023-03-12T21:41:00,ptr,11.40
2023-03-12T21:43:00,ptr,17.40
2023-03-12T21:44:00,ptr,11.40
2023-03-12T21:46:00,ptr,20.39
2023-03-12T21:48:00,ptr,16.80
2023-03-12T21:50:00,ptr,20.41
2023-03-12T21:51:00,ptr,11.40
2023-03-12T21:53:00,ptr,17.40
2023-03-12T21:55:00,ptr,20.41
2023-03-12T21:57:00,ptr,19.79
2023-03-12T21:59:00,ptr,17.40
2023-03-12T22:00:00,ptr,11.40
2023-03-12T22:02:00,ptr,20.41
2023-03-12T22:04:00,ptr,28.80
2023-03-12T22:05:00,ptr,14.40
2023-03-12T22:07:00,ptr,28.80
2023-03-12T22:08:00,ptr,14.40
2023-03-12T22:10:00,ptr,28.80
2023-03-12T22:12:00,ptr,28.81
2023-03-12T22:14:00,ptr,25.80
2023-03-12T22:16:00,ptr,28.80
2023-03-12T22:18:00,ptr,28.80
2023-03-12T22:19:00,ptr,14.40
2023-03-12T22:21:00,ptr,28.80
2023-03-12T22:23:00,ptr,28.80
2023-03-12T22:24:00,ptr,14.40
2023-03-12T22:26:00,ptr,25.80
2023-03-12T22:28:00,ptr,28.81
2023-03-12T22:30:00,ptr,25.80
2023-03-12T22:32:00,ptr,28.80
2023-03-12T22:34:00,ptr,28.80
2023-03-12T22:36:00,ptr,28.80
2023-03-12T22:38:00,ptr,28.80
2023-03-12T22:40:00,ptr,28.80
2023-03-12T22:42:00,ptr,26.40
2023-03-12T22:44:00,ptr,28.81
2023-03-12T22:46:00,ptr,28.80
2023-03-12T22:48:00,ptr,25.80
2023-03-12T22:50:00,ptr,28.80
2023-03-12T22:52:00,ptr,25.80
2023-03-12T22:54:00,ptr,28.80
2023-03-12T22:56:00,ptr,28.80
2023-03-12T22:58:00,ptr,25.81
2023-03-12T23:00:00,ptr,28.80
2023-03-12T23:02:00,ptr,23.39
2023-03-12T23:03:00,ptr,8.41
2023-03-12T23:04:00,ptr,8.39
2023-03-12T23:06:00,ptr,28.80
2023-03-12T23:08:00,ptr,23.41
2023-03-12T23:10:00,ptr,28.80
2023-03-12T23:12:00,ptr,22.79
2023-03-12T23:14:00,ptr,28.80
2023-03-12T23:16:00,ptr,23.41
2023-03-12T23:18:00,ptr,16.80
2023-03-12T23:19:00,ptr,12.00
2023-03-12T23:21:00,ptr,16.80
2023-03-12T23:22:00,ptr,12.00
2023-03-12T23:24:00,ptr,16.80
2023-03-12T23:25:00,ptr,8.99
2023-03-12T23:27:00,ptr,19.80
2023-03-12T23:29:00,ptr,17.40
2023-03-12T23:30:00,ptr,11.40
2023-03-12T23:32:00,ptr,17.40
2023-03-12T23:34:00,ptr,20.39
2023-03-12T23:36:00,ptr,19.80
2023-03-12T23:38:00,ptr,17.40
2023-03-12T23:40:00,ptr,20.41
2023-03-12T23:42:00,ptr,17.39
2023-03-12T23:44:00,ptr,19.80
2023-03-12T23:46:00,ptr,17.40
2023-03-12T23:48:00,ptr,20.41
2023-03-12T23:49:00,ptr,8.39
2023-03-12T23:51:00,ptr,17.40
2023-03-12T23:52:00,ptr,11.40
2023-03-12T23:54:00,ptr,17.40
2023-03-12T23:56:00,ptr,19.80
2023-03-12T23:58:00,ptr,17.39
2023-03-12T23:59:00,ptr,11.41
