#datetime,building,power
2023-05-05T18:59:00,nat,215.61
2023-05-05T19:00:00,nat,246.54
2023-05-05T19:02:00,nat,639.90
2023-05-05T19:04:00,nat,566.29
2023-05-05T19:06:00,nat,574.05
2023-05-05T19:07:00,nat,349.74
2023-05-05T19:09:00,nat,484.81
2023-05-05T19:10:00,nat,286.36
2023-05-05T19:12:00,nat,447.53
2023-05-05T19:13:00,nat,243.50
2023-05-05T19:15:00,nat,654.66
2023-05-05T19:17:00,nat,566.09
2023-05-05T19:19:00,nat,629.35
2023-05-05T19:21:00,nat,518.21
2023-05-05T19:22:00,nat,284.93
2023-05-05T19:24:00,nat,619.56
2023-05-05T19:25:00,nat,192.81
2023-05-05T19:27:00,nat,625.39
2023-05-05T19:29:00,nat,575.24
2023-05-05T19:31:00,nat,514.04
2023-05-05T19:33:00,nat,514.87
2023-05-05T19:34:00,nat,292.44
2023-05-05T19:36:00,nat,542.75
2023-05-05T19:37:00,nat,206.72
2023-05-05T19:38:00,nat,150.50
2023-05-05T19:40:00,nat,582.80
2023-05-05T19:42:00,nat,637.54
2023-05-05T19:43:00,nat,121.56
2023-05-05T19:44:00,nat,209.43
2023-05-05T19:46:00,nat,515.92
2023-05-05T19:47:00,nat,289.28
2023-05-05T19:49:00,nat,551.69
2023-05-05T19:51:00,nat,533.04
2023-05-05T19:52:00,nat,113.04
2023-05-05T19:53:00,nat,290.39
2023-05-05T19:55:00,nat,637.24
2023-05-05T19:57:00,nat,516.20
2023-05-05T19:58:00,nat,309.46
2023-05-05T19:59:00,nat,150.35
2023-05-05T20:01:00,nat,545.32
2023-05-05T20:02:00,nat,240.50
2023-05-05T20:04:00,nat,608.59
2023-05-05T20:06:00,nat,629.98
2023-05-05T20:07:00,nat,255.72
2023-05-05T20:09:00,nat,568.52
2023-05-05T20:10:00,nat,348.56
2023-05-05T20:12:00,nat,521.00
2023-05-05T20:13:00,nat,355.40
2023-05-05T20:15:00,nat,566.39
2023-05-05T20:17:00,nat,560.43
2023-05-05T20:18:00,nat,276.11
2023-05-05T20:20:00,nat,483.15
2023-05-05T20:21:00,nat,253.99
2023-05-05T20:23:00,nat,674.11
2023-05-05T20:25:00,nat,596.91
2023-05-05T20:27:00,nat,586.50
2023-05-05T20:28:00,nat,230.76
2023-05-05T20:30:00,nat,650.83
2023-05-05T20:32:00,nat,634.63
2023-05-05T20:34:00,nat,481.51
2023-05-05T20:36:00,nat,470.25
2023-05-05T20:37:00,nat,275.49
2023-05-05T20:39:00,nat,563.58
2023-05-05T20:40:00,nat,280.83
2023-05-05T20:42:00,nat,598.61
2023-05-05T20:44:00,nat,585.27
2023-05-05T20:45:00,nat,309.29
2023-05-05T20:47:00,nat,669.78
2023-05-05T20:49:00,nat,664.53
2023-05-05T20:51:00,nat,517.44
2023-05-05T20:52:00,nat,213.26
2023-05-05T20:53:00,nat,213.32
2023-05-05T20:54:00,nat,214.24
2023-05-05T20:55:00,nat,242.54
2023-05-05T20:57:00,nat,600.77
2023-05-05T20:58:00,nat,173.33
2023-05-05T21:00:00,nat,477.82
2023-05-05T21:02:00,nat,661.83
2023-05-05T21:04:00,nat,548.52
2023-05-05T21:06:00,nat,590.54
2023-05-05T21:07:00,nat,358.61
2023-05-05T21:09:00,nat,586.24
2023-05-05T21:10:00,nat,100.43
2023-05-05T21:12:00,nat,656.65
2023-05-05T21:14:00,nat,537.13
2023-05-05T21:15:00,nat,302.99
2023-05-05T21:17:00,nat,682.83
2023-05-05T21:19:00,nat,553.96
2023-05-05T21:21:00,nat,663.59
2023-05-05T21:23:00,nat,566.73
2023-05-05T21:24:00,nat,315.64
2023-05-05T21:26:00,nat,529.26
2023-05-05T21:28:00,nat,570.25
2023-05-05T21:29:00,nat,287.46
2023-05-05T21:31:00,nat,490.05
2023-05-05T21:32:00,nat,220.53
2023-05-05T21:33:00,nat,311.45
2023-05-05T21:35:00,nat,539.03
2023-05-05T21:37:00,nat,605.72
2023-05-05T21:39:00,nat,616.06
2023-05-05T21:41:00,nat,485.81
2023-05-05T21:42:00,nat,324.72
2023-05-05T21:44:00,nat,662.89
2023-05-05T21:45:00,nat,74.90
2023-05-05T21:46:00,nat,303.68
2023-05-05T21:48:00,nat,628.88
2023-05-05T21:50:00,nat,508.19
2023-05-05T21:51:00,nat,247.85
2023-05-05T21:52:00,nat,259.76
2023-05-05T21:54:00,nat,623.70
2023-05-05T21:56:00,nat,478.48
2023-05-05T21:57:00,nat,202.50
2023-05-05T21:59:00,nat,624.31
2023-05-05T22:01:00,nat,697.33
2023-05-05T22:02:00,nat,86.88
2023-05-05T22:04:00,nat,545.58
2023-05-05T22:06:00,nat,483.93
2023-05-05T22:08:00,nat,434.90
2023-05-05T22:10:00,nat,400.89
2023-05-05T22:12:00,nat,479.17
2023-05-05T22:14:00,nat,485.34
2023-05-05T22:16:00,nat,385.04
2023-05-05T22:18:00,nat,487.96
2023-05-05T22:20:00,nat,456.09
2023-05-05T22:21:00,nat,189.08
2023-05-05T22:23:00,nat,429.06
2023-05-05T22:24:00,nat,175.32
2023-05-05T22:26:00,nat,458.49
2023-05-05T22:28:00,nat,490.62
2023-05-05T22:30:00,nat,386.85
2023-05-05T22:31:00,nat,238.58
2023-05-05T22:33:00,nat,358.62
2023-05-05T22:34:00,nat,153.18
2023-05-05T22:36:00,nat,435.94
2023-05-05T22:37:00,nat,163.57
2023-05-05T22:39:00,nat,450.38
2023-05-05T22:41:00,nat,503.57
2023-05-05T22:43:00,nat,446.16
2023-05-05T22:45:00,nat,380.30
2023-05-05T22:46:00,nat,212.25
2023-05-05T22:48:00,nat,312.91
2023-05-05T22:50:00,nat,408.32
2023-05-05T22:51:00,nat,281.07
2023-05-05T22:53:00,nat,407.75
2023-05-05T22:54:00,nat,174.02
2023-05-05T22:56:00,nat,470.46
2023-05-05T22:58:00,nat,415.39
2023-05-05T23:00:00,nat,403.85
2023-05-05T23:02:00,nat,471.00
2023-05-05T23:04:00,nat,439.67
2023-05-05T23:06:00,nat,402.93
2023-05-05T23:08:00,nat,448.55
2023-05-05T23:10:00,nat,429.28
2023-05-05T23:12:00,nat,466.50
2023-05-05T23:13:00,nat,150.61
2023-05-05T23:15:00,nat,349.57
2023-05-05T23:17:00,nat,437.92
2023-05-05T23:19:00,nat,501.15
2023-05-05T23:21:00,nat,442.54
2023-05-05T23:23:00,nat,407.10
2023-05-05T23:24:00,nat,139.78
2023-05-05T23:26:00,nat,403.98
2023-05-05T23:27:00,nat,176.74
2023-05-05T23:29:00,nat,335.17
2023-05-05T23:31:00,nat,353.94
2023-05-05T23:32:00,nat,163.77
2023-05-05T23:34:00,nat,370.13
2023-05-05T23:36:00,nat,327.30
2023-05-05T23:37:00,nat,183.28
2023-05-05T23:39:00,nat,351.24
2023-05-05T23:41:00,nat,277.12
2023-05-05T23:43:00,nat,413.13
2023-05-05T23:45:00,nat,400.14
2023-05-05T23:47:00,nat,309.00
2023-05-05T23:48:00,nat,80.95
2023-05-05T23:50:00,nat,363.77
2023-05-05T23:52:00,nat,373.52
2023-05-05T23:53:00,nat,137.11
2023-05-05T23:54:00,nat,165.10
2023-05-05T23:56:00,nat,406.76
2023-05-05T23:58:00,nat,376.88
