#datetime,building,power
2024-01-11T11:39:00,prt,102.68
2024-01-11T11:40:00,prt,88.20
2024-01-11T11:41:00,prt,96.00
2024-01-11T11:42:00,prt,92.58
2024-01-11T11:43:00,prt,90.21
2024-01-11T11:44:00,prt,94.90
2024-01-11T11:45:00,prt,88.67
2024-01-11T11:46:00,prt,93.16
2024-01-11T11:47:00,prt,85.70
2024-01-11T11:48:00,prt,87.69
2024-01-11T11:49:00,prt,94.28
2024-01-11T11:50:00,prt,88.68
2024-01-11T11:51:00,prt,97.16
2024-01-11T11:52:00,prt,107.76
2024-01-11T11:53:00,prt,88.45
2024-01-11T11:54:00,prt,91.08
2024-01-11T11:55:00,prt,114.64
2024-01-11T11:56:00,prt,93.69
2024-01-11T11:57:00,prt,95.99
2024-01-11T11:58:00,prt,88.94
2024-01-11T11:59:00,prt,93.41
2024-01-11T12:00:00,prt,110.26
2024-01-11T12:01:00,prt,90.38
2024-01-11T12:02:00,prt,90.02
2024-01-11T12:03:00,prt,82.92
2024-01-11T12:04:00,prt,83.64
2024-01-11T12:05:00,prt,83.10
2024-01-11T12:06:00,prt,80.72
2024-01-11T12:07:00,prt,95.79
2024-01-11T12:08:00,prt,94.35
2024-01-11T12:09:00,prt,90.05
2024-01-11T12:10:00,prt,79.56
2024-01-11T12:11:00,prt,85.40
2024-01-11T12:12:00,prt,84.87
2024-01-11T12:13:00,prt,86.46
2024-01-11T12:14:00,prt,86.98
2024-01-11T12:15:00,prt,90.37
2024-01-11T12:16:00,prt,89.83
2024-01-11T12:17:00,prt,95.51
2024-01-11T12:18:00,prt,93.88
2024-01-11T12:19:00,prt,89.88
2024-01-11T12:20:00,prt,98.16
2024-01-11T12:21:00,prt,97.61
2024-01-11T12:22:00,prt,96.16
2024-01-11T12:23:00,prt,92.59
2024-01-11T12:24:00,prt,92.44
2024-01-11T12:25:00,prt,106.57
2024-01-11T12:26:00,prt,95.28
2024-01-11T12:27:00,prt,100.48
2024-01-11T12:28:00,prt,86.50
2024-01-11T12:29:00,prt,98.11
2024-01-11T12:30:00,prt,102.05
2024-01-11T12:31:00,prt,101.96
2024-01-11T12:32:00,prt,97.33
2024-01-11T12:33:00,prt,95.97
2024-01-11T12:34:00,prt,94.52
2024-01-11T12:35:00,prt,103.53
2024-01-11T12:36:00,prt,97.66
2024-01-11T12:37:00,prt,107.20
2024-01-11T12:38:00,prt,103.71
2024-01-11T12:39:00,prt,94.28
2024-01-11T12:40:00,prt,92.23
2024-01-11T12:41:00,prt,89.35
2024-01-11T12:42:00,prt,84.84
2024-01-11T12:43:00,prt,79.59
2024-01-11T12:44:00,prt,82.99
2024-01-11T12:45:00,prt,81.29
2024-01-11T12:46:00,prt,91.22
2024-01-11T12:47:00,prt,90.56
2024-01-11T12:48:00,prt,91.82
2024-01-11T12:49:00,prt,106.53
2024-01-11T12:50:00,prt,90.31
2024-01-11T12:51:00,prt,93.64
2024-01-11T12:52:00,prt,95.07
2024-01-11T12:53:00,prt,89.03
2024-01-11T12:54:00,prt,89.50
2024-01-11T12:55:00,prt,85.98
2024-01-11T12:56:00,prt,90.21
2024-01-11T12:57:00,prt,88.47
2024-01-11T12:58:00,prt,82.14
2024-01-11T12:59:00,prt,82.87
2024-01-11T13:00:00,prt,82.92
2024-01-11T13:01:00,prt,82.34
2024-01-11T13:02:00,prt,91.30
2024-01-11T13:03:00,prt,87.64
2024-01-11T13:04:00,prt,89.91
2024-01-11T13:05:00,prt,90.25
2024-01-11T13:06:00,prt,86.88
2024-01-11T13:07:00,prt,92.51
2024-01-11T13:08:00,prt,89.25
2024-01-11T13:09:00,prt,87.48
2024-01-11T13:10:00,prt,87.81
2024-01-11T13:11:00,prt,78.08
2024-01-11T13:12:00,prt,79.34
2024-01-11T13:13:00,prt,74.02
2024-01-11T13:14:00,prt,79.03
2024-01-11T13:15:00,prt,79.89
2024-01-11T13:16:00,prt,75.20
2024-01-11T13:17:00,prt,91.89
2024-01-11T13:18:00,prt,79.17
2024-01-11T13:19:00,prt,80.19
2024-01-11T13:20:00,prt,81.10
2024-01-11T13:21:00,prt,96.60
2024-01-11T13:22:00,prt,92.18
2024-01-11T13:23:00,prt,85.28
2024-01-11T13:24:00,prt,91.59
2024-01-11T13:25:00,prt,91.20
2024-01-11T13:26:00,prt,91.06
2024-01-11T13:27:00,prt,90.20
2024-01-11T13:28:00,prt,95.54
2024-01-11T13:29:00,prt,94.71
2024-01-11T13:30:00,prt,91.13
2024-01-11T13:31:00,prt,82.21
2024-01-11T13:32:00,prt,81.09
2024-01-11T13:33:00,prt,92.58
2024-01-11T13:34:00,prt,101.35
2024-01-11T13:35:00,prt,101.87
2024-01-11T13:36:00,prt,99.42
2024-01-11T13:37:00,prt,93.13
2024-01-11T13:38:00,prt,83.45
2024-01-11T13:39:00,prt,85.99
2024-01-11T13:40:00,prt,90.03
2024-01-11T13:41:00,prt,90.31
2024-01-11T13:42:00,prt,93.11
2024-01-11T13:43:00,prt,100.68
2024-01-11T13:44:00,prt,92.34
2024-01-11T13:45:00,prt,80.51
2024-01-11T13:46:00,prt,90.65
2024-01-11T13:47:00,prt,95.14
2024-01-11T13:48:00,prt,92.92
2024-01-11T13:49:00,prt,86.75
2024-01-11T13:50:00,prt,87.31
2024-01-11T13:51:00,prt,97.78
2024-01-11T13:52:00,prt,87.59
2024-01-11T13:53:00,prt,101.28
2024-01-11T13:54:00,prt,97.95
2024-01-11T13:55:00,prt,90.10
2024-01-11T13:56:00,prt,81.87
2024-01-11T13:57:00,prt,77.19
2024-01-11T13:58:00,prt,83.45
2024-01-11T13:59:00,prt,107.86
2024-01-11T14:00:00,prt,94.74
2024-01-11T14:01:00,prt,89.03
2024-01-11T14:02:00,prt,85.32
2024-01-11T14:03:00,prt,79.01
2024-01-11T14:04:00,prt,83.61
2024-01-11T14:05:00,prt,83.57
2024-01-11T14:06:00,prt,77.94
2024-01-11T14:07:00,prt,73.93
2024-01-11T14:08:00,prt,70.52
2024-01-11T14:09:00,prt,73.81
2024-01-11T14:10:00,prt,71.88
2024-01-11T14:11:00,prt,77.20
2024-01-11T14:12:00,prt,69.62
2024-01-11T14:13:00,prt,74.59
2024-01-11T14:14:00,prt,70.05
2024-01-11T14:15:00,prt,78.46
2024-01-11T14:16:00,prt,84.51
2024-01-11T14:17:00,prt,79.79
2024-01-11T14:18:00,prt,82.11
2024-01-11T14:19:00,prt,72.62
2024-01-11T14:20:00,prt,63.39
2024-01-11T14:21:00,prt,67.45
2024-01-11T14:22:00,prt,70.86
2024-01-11T14:23:00,prt,76.34
2024-01-11T14:24:00,prt,74.04
2024-01-11T14:25:00,prt,82.91
2024-01-11T14:26:00,prt,77.64
2024-01-11T14:27:00,prt,71.10
2024-01-11T14:28:00,prt,75.26
2024-01-11T14:29:00,prt,80.14
2024-01-11T14:30:00,prt,80.96
2024-01-11T14:31:00,prt,89.66
2024-01-11T14:32:00,prt,75.39
2024-01-11T14:33:00,prt,84.46
2024-01-11T14:34:00,prt,73.90
2024-01-11T14:35:00,prt,66.54
2024-01-11T14:36:00,prt,66.87
2024-01-11T14:37:00,prt,68.20
2024-01-11T14:38:00,prt,67.52
2024-01-11T14:39:00,prt,71.06
2024-01-11T14:40:00,prt,70.49
2024-01-11T14:41:00,prt,69.86
2024-01-11T14:42:00,prt,73.13
2024-01-11T14:43:00,prt,65.13
2024-01-11T14:44:00,prt,63.86
2024-01-11T14:45:00,prt,66.30
2024-01-11T14:46:00,prt,80.90
2024-01-11T14:47:00,prt,81.85
2024-01-11T14:48:00,prt,83.15
2024-01-11T14:49:00,prt,82.34
2024-01-11T14:50:00,prt,75.58
2024-01-11T14:51:00,prt,82.03
2024-01-11T14:52:00,prt,90.34
2024-01-11T14:53:00,prt,85.70
2024-01-11T14:54:00,prt,84.70
2024-01-11T14:55:00,prt,70.86
2024-01-11T14:56:00,prt,72.93
2024-01-11T14:57:00,prt,66.39
2024-01-11T14:58:00,prt,64.14
2024-01-11T14:59:00,prt,62.50
2024-01-11T15:00:00,prt,70.68
2024-01-11T15:01:00,prt,70.54
2024-01-11T15:02:00,prt,67.45
2024-01-11T15:03:00,prt,67.79
2024-01-11T15:04:00,prt,72.59
2024-01-11T15:05:00,prt,84.63
2024-01-11T15:06:00,prt,72.97
2024-01-11T15:07:00,prt,64.10
2024-01-11T15:08:00,prt,64.56
2024-01-11T15:09:00,prt,69.45
2024-01-11T15:10:00,prt,76.73
2024-01-11T15:11:00,prt,67.09
2024-01-11T15:12:00,prt,67.08
2024-01-11T15:13:00,prt,70.70
2024-01-11T15:14:00,prt,63.54
2024-01-11T15:15:00,prt,64.40
2024-01-11T15:16:00,prt,86.47
2024-01-11T15:17:00,prt,86.93
2024-01-11T15:18:00,prt,79.88
2024-01-11T15:19:00,prt,81.57
2024-01-11T15:20:00,prt,74.56
2024-01-11T15:21:00,prt,71.80
2024-01-11T15:22:00,prt,72.28
2024-01-11T15:23:00,prt,72.55
2024-01-11T15:24:00,prt,74.06
2024-01-11T15:25:00,prt,77.73
2024-01-11T15:26:00,prt,79.67
2024-01-11T15:27:00,prt,75.79
2024-01-11T15:28:00,prt,72.85
2024-01-11T15:29:00,prt,79.62
2024-01-11T15:30:00,prt,75.56
2024-01-11T15:31:00,prt,86.04
2024-01-11T15:32:00,prt,71.37
2024-01-11T15:33:00,prt,62.86
2024-01-11T15:34:00,prt,83.74
2024-01-11T15:35:00,prt,72.35
2024-01-11T15:36:00,prt,73.11
2024-01-11T15:37:00,prt,66.18
2024-01-11T15:38:00,prt,75.25
2024-01-11T15:39:00,prt,72.93
2024-01-11T15:40:00,prt,74.13
2024-01-11T15:41:00,prt,78.66
2024-01-11T15:42:00,prt,72.74
2024-01-11T15:43:00,prt,74.14
2024-01-11T15:44:00,prt,76.56
2024-01-11T15:45:00,prt,77.06
2024-01-11T15:46:00,prt,73.09
2024-01-11T15:47:00,prt,64.20
2024-01-11T15:48:00,prt,75.45
2024-01-11T15:49:00,prt,87.56
2024-01-11T15:50:00,prt,84.07
2024-01-11T15:51:00,prt,96.72
2024-01-11T15:52:00,prt,86.00
2024-01-11T15:53:00,prt,85.02
2024-01-11T15:54:00,prt,67.28
2024-01-11T15:55:00,prt,70.91
2024-01-11T15:56:00,prt,73.65
2024-01-11T15:57:00,prt,81.11
2024-01-11T15:58:00,prt,73.65
2024-01-11T15:59:00,prt,76.81
2024-01-11T16:00:00,prt,77.73
2024-01-11T16:01:00,prt,69.97
2024-01-11T16:02:00,prt,66.57
2024-01-11T16:03:00,prt,72.60
2024-01-11T16:04:00,prt,80.73
2024-01-11T16:05:00,prt,81.13
2024-01-11T16:06:00,prt,77.65
2024-01-11T16:07:00,prt,99.05
2024-01-11T16:08:00,prt,84.59
2024-01-11T16:09:00,prt,72.05
2024-01-11T16:10:00,prt,67.27
2024-01-11T16:11:00,prt,75.65
2024-01-11T16:12:00,prt,79.43
2024-01-11T16:13:00,prt,76.06
2024-01-11T16:14:00,prt,73.63
2024-01-11T16:15:00,prt,70.81
2024-01-11T16:16:00,prt,71.31
2024-01-11T16:17:00,prt,66.57
2024-01-11T16:18:00,prt,65.79
2024-01-11T16:19:00,prt,63.72
2024-01-11T16:20:00,prt,78.21
2024-01-11T16:21:00,prt,82.02
2024-01-11T16:22:00,prt,77.92
2024-01-11T16:23:00,prt,73.08
2024-01-11T16:24:00,prt,71.28
2024-01-11T16:25:00,prt,70.78
2024-01-11T16:26:00,prt,75.32
2024-01-11T16:27:00,prt,73.72
2024-01-11T16:28:00,prt,69.79
2024-01-11T16:29:00,prt,69.46
2024-01-11T16:30:00,prt,63.83
2024-01-11T16:31:00,prt,73.66
2024-01-11T16:32:00,prt,74.95
2024-01-11T16:33:00,prt,73.17
2024-01-11T16:34:00,prt,82.70
2024-01-11T16:35:00,prt,77.86
2024-01-11T16:36:00,prt,81.14
2024-01-11T16:37:00,prt,85.64
2024-01-11T16:38:00,prt,77.74
2024-01-11T16:39:00,prt,73.75
2024-01-11T16:40:00,prt,73.98
2024-01-11T16:41:00,prt,77.01
2024-01-11T16:42:00,prt,75.36
2024-01-11T16:43:00,prt,72.49
2024-01-11T16:44:00,prt,79.52
2024-01-11T16:45:00,prt,71.51
2024-01-11T16:46:00,prt,77.16
2024-01-11T16:47:00,prt,85.12
2024-01-11T16:48:00,prt,86.71
2024-01-11T16:49:00,prt,87.71
2024-01-11T16:50:00,prt,98.93
2024-01-11T16:51:00,prt,89.89
2024-01-11T16:52:00,prt,82.95
2024-01-11T16:53:00,prt,78.48
2024-01-11T16:54:00,prt,83.90
2024-01-11T16:55:00,prt,77.19
2024-01-11T16:56:00,prt,71.94
2024-01-11T16:57:00,prt,77.41
2024-01-11T16:58:00,prt,81.80
2024-01-11T16:59:00,prt,82.69
2024-01-11T17:00:00,prt,70.67
2024-01-11T17:01:00,prt,79.24
2024-01-11T17:02:00,prt,80.39
2024-01-11T17:03:00,prt,84.08
2024-01-11T17:04:00,prt,81.71
2024-01-11T17:05:00,prt,88.88
2024-01-11T17:06:00,prt,76.68
2024-01-11T17:07:00,prt,73.26
2024-01-11T17:08:00,prt,78.58
2024-01-11T17:09:00,prt,77.00
2024-01-11T17:10:00,prt,72.36
2024-01-11T17:11:00,prt,84.92
2024-01-11T17:12:00,prt,77.75
2024-01-11T17:13:00,prt,73.88
2024-01-11T17:14:00,prt,76.67
2024-01-11T17:15:00,prt,88.57
2024-01-11T17:16:00,prt,84.44
2024-01-11T17:17:00,prt,83.04
2024-01-11T17:18:00,prt,81.27
2024-01-11T17:19:00,prt,85.58
2024-01-11T17:20:00,prt,75.28
2024-01-11T17:21:00,prt,71.40
2024-01-11T17:22:00,prt,70.51
2024-01-11T17:23:00,prt,74.37
2024-01-11T17:24:00,prt,80.01
2024-01-11T17:25:00,prt,67.93
2024-01-11T17:26:00,prt,67.98
2024-01-11T17:27:00,prt,68.19
2024-01-11T17:28:00,prt,69.61
2024-01-11T17:29:00,prt,72.52
2024-01-11T17:30:00,prt,81.40
2024-01-11T17:31:00,prt,82.01
2024-01-11T17:32:00,prt,87.49
2024-01-11T17:33:00,prt,89.60
2024-01-11T17:34:00,prt,75.10
2024-01-11T17:35:00,prt,78.36
2024-01-11T17:36:00,prt,73.06
2024-01-11T17:37:00,prt,74.78
2024-01-11T17:38:00,prt,73.38
2024-01-11T17:39:00,prt,72.47
2024-01-11T17:40:00,prt,71.46
2024-01-11T17:41:00,prt,73.83
2024-01-11T17:42:00,prt,78.91
2024-01-11T17:43:00,prt,91.57
2024-01-11T17:44:00,prt,85.71
2024-01-11T17:45:00,prt,79.71
2024-01-11T17:46:00,prt,81.32
2024-01-11T17:47:00,prt,74.33
2024-01-11T17:48:00,prt,74.61
2024-01-11T17:49:00,prt,75.97
2024-01-11T17:50:00,prt,70.30
2024-01-11T17:51:00,prt,72.56
2024-01-11T17:52:00,prt,68.86
2024-01-11T17:53:00,prt,69.09
2024-01-11T17:54:00,prt,68.65
2024-01-11T17:55:00,prt,74.06
2024-01-11T17:56:00,prt,73.69
2024-01-11T17:57:00,prt,69.46
2024-01-11T17:58:00,prt,72.06
2024-01-11T17:59:00,prt,71.30
2024-01-11T18:00:00,prt,81.20
2024-01-11T18:01:00,prt,77.94
2024-01-11T18:02:00,prt,68.61
2024-01-11T18:03:00,prt,70.27
2024-01-11T18:04:00,prt,71.84
2024-01-11T18:05:00,prt,69.09
2024-01-11T18:06:00,prt,71.50
2024-01-11T18:07:00,prt,81.73
2024-01-11T18:08:00,prt,74.62
2024-01-11T18:09:00,prt,76.55
2024-01-11T18:10:00,prt,75.76
2024-01-11T18:11:00,prt,72.01
2024-01-11T18:12:00,prt,67.18
2024-01-11T18:13:00,prt,91.33
2024-01-11T18:14:00,prt,78.54
2024-01-11T18:15:00,prt,78.74
2024-01-11T18:16:00,prt,85.42
2024-01-11T18:17:00,prt,80.03
2024-01-11T18:18:00,prt,68.11
2024-01-11T18:19:00,prt,70.20
2024-01-11T18:20:00,prt,69.95
2024-01-11T18:21:00,prt,74.20
2024-01-11T18:22:00,prt,72.46
2024-01-11T18:23:00,prt,70.19
2024-01-11T18:24:00,prt,81.64
2024-01-11T18:25:00,prt,68.52
2024-01-11T18:26:00,prt,64.77
2024-01-11T18:27:00,prt,74.38
2024-01-11T18:28:00,prt,76.96
2024-01-11T18:29:00,prt,80.13
2024-01-11T18:30:00,prt,75.53
2024-01-11T18:31:00,prt,89.42
2024-01-11T18:32:00,prt,78.80
2024-01-11T18:33:00,prt,82.22
2024-01-11T18:34:00,prt,75.47
2024-01-11T18:35:00,prt,68.93
2024-01-11T18:36:00,prt,71.20
2024-01-11T18:37:00,prt,70.47
2024-01-11T18:38:00,prt,68.92
2024-01-11T18:39:00,prt,70.01
2024-01-11T18:40:00,prt,71.56
2024-01-11T18:41:00,prt,73.75
2024-01-11T18:42:00,prt,67.74
2024-01-11T18:43:00,prt,74.00
2024-01-11T18:44:00,prt,71.10
2024-01-11T18:45:00,prt,71.44
2024-01-11T18:46:00,prt,70.30
2024-01-11T18:47:00,prt,72.23
2024-01-11T18:48:00,prt,64.08
2024-01-11T18:49:00,prt,72.93
2024-01-11T18:50:00,prt,72.41
2024-01-11T18:51:00,prt,78.46
2024-01-11T18:52:00,prt,69.32
2024-01-11T18:53:00,prt,72.40
2024-01-11T18:54:00,prt,69.75
2024-01-11T18:55:00,prt,69.18
2024-01-11T18:56:00,prt,62.61
2024-01-11T18:57:00,prt,62.89
2024-01-11T18:58:00,prt,73.98
2024-01-11T18:59:00,prt,74.21
2024-01-11T19:00:00,prt,77.54
2024-01-11T19:01:00,prt,72.46
2024-01-11T19:02:00,prt,76.96
2024-01-11T19:03:00,prt,62.32
2024-01-11T19:04:00,prt,62.36
2024-01-11T19:05:00,prt,66.66
2024-01-11T19:06:00,prt,72.84
2024-01-11T19:07:00,prt,71.89
2024-01-11T19:08:00,prt,76.70
2024-01-11T19:09:00,prt,72.97
2024-01-11T19:10:00,prt,64.76
2024-01-11T19:11:00,prt,64.05
2024-01-11T19:12:00,prt,69.26
2024-01-11T19:13:00,prt,75.93
2024-01-11T19:14:00,prt,77.54
2024-01-11T19:15:00,prt,79.27
2024-01-11T19:16:00,prt,73.01
2024-01-11T19:17:00,prt,75.47
2024-01-11T19:18:00,prt,62.03
2024-01-11T19:19:00,prt,69.52
2024-01-11T19:20:00,prt,63.75
2024-01-11T19:21:00,prt,63.11
2024-01-11T19:22:00,prt,60.00
2024-01-11T19:23:00,prt,59.14
2024-01-11T19:24:00,prt,58.45
2024-01-11T19:25:00,prt,64.49
2024-01-11T19:26:00,prt,67.96
2024-01-11T19:27:00,prt,62.00
2024-01-11T19:28:00,prt,69.43
2024-01-11T19:29:00,prt,71.17
2024-01-11T19:30:00,prt,70.56
2024-01-11T19:31:00,prt,67.04
2024-01-11T19:32:00,prt,65.39
2024-01-11T19:33:00,prt,65.26
2024-01-11T19:34:00,prt,61.64
2024-01-11T19:35:00,prt,66.76
2024-01-11T19:36:00,prt,62.77
2024-01-11T19:37:00,prt,60.59
2024-01-11T19:38:00,prt,57.68
2024-01-11T19:39:00,prt,72.01
2024-01-11T19:40:00,prt,74.22
2024-01-11T19:41:00,prt,77.04
2024-01-11T19:42:00,prt,72.78
2024-01-11T19:43:00,prt,63.75
2024-01-11T19:44:00,prt,77.36
2024-01-11T19:45:00,prt,79.02
2024-01-11T19:46:00,prt,66.35
2024-01-11T19:47:00,prt,64.25
2024-01-11T19:48:00,prt,64.19
2024-01-11T19:49:00,prt,61.97
2024-01-11T19:50:00,prt,61.94
2024-01-11T19:51:00,prt,57.40
2024-01-11T19:52:00,prt,59.19
2024-01-11T19:53:00,prt,61.04
2024-01-11T19:54:00,prt,56.29
2024-01-11T19:55:00,prt,55.89
2024-01-11T19:56:00,prt,71.24
2024-01-11T19:57:00,prt,71.84
2024-01-11T19:58:00,prt,62.66
2024-01-11T19:59:00,prt,66.18
2024-01-11T20:00:00,prt,61.91
2024-01-11T20:01:00,prt,60.89
2024-01-11T20:02:00,prt,68.47
2024-01-11T20:03:00,prt,63.49
2024-01-11T20:04:00,prt,65.73
2024-01-11T20:05:00,prt,63.15
2024-01-11T20:06:00,prt,55.19
2024-01-11T20:07:00,prt,54.99
2024-01-11T20:08:00,prt,58.45
2024-01-11T20:09:00,prt,58.09
2024-01-11T20:10:00,prt,53.54
2024-01-11T20:11:00,prt,50.59
2024-01-11T20:12:00,prt,56.57
2024-01-11T20:13:00,prt,55.40
2024-01-11T20:14:00,prt,57.52
2024-01-11T20:15:00,prt,58.91
2024-01-11T20:16:00,prt,60.53
2024-01-11T20:17:00,prt,62.66
2024-01-11T20:18:00,prt,53.08
2024-01-11T20:19:00,prt,56.07
2024-01-11T20:20:00,prt,56.96
2024-01-11T20:21:00,prt,52.49
2024-01-11T20:22:00,prt,49.75
2024-01-11T20:23:00,prt,49.24
2024-01-11T20:24:00,prt,51.96
2024-01-11T20:25:00,prt,52.78
2024-01-11T20:26:00,prt,57.67
2024-01-11T20:27:00,prt,55.09
2024-01-11T20:28:00,prt,54.88
2024-01-11T20:29:00,prt,53.00
2024-01-11T20:30:00,prt,65.22
2024-01-11T20:31:00,prt,59.05
2024-01-11T20:32:00,prt,57.20
2024-01-11T20:33:00,prt,50.12
2024-01-11T20:34:00,prt,49.31
2024-01-11T20:35:00,prt,48.65
2024-01-11T20:36:00,prt,50.48
2024-01-11T20:37:00,prt,49.61
2024-01-11T20:38:00,prt,55.69
2024-01-11T20:39:00,prt,53.02
2024-01-11T20:40:00,prt,52.89
2024-01-11T20:41:00,prt,51.88
2024-01-11T20:42:00,prt,52.30
2024-01-11T20:43:00,prt,52.79
2024-01-11T20:44:00,prt,53.43
2024-01-11T20:45:00,prt,59.22
2024-01-11T20:46:00,prt,58.95
2024-01-11T20:47:00,prt,53.41
2024-01-11T20:48:00,prt,55.58
2024-01-11T20:49:00,prt,50.88
2024-01-11T20:50:00,prt,50.47
2024-01-11T20:51:00,prt,50.71
2024-01-11T20:52:00,prt,50.05
2024-01-11T20:53:00,prt,54.42
2024-01-11T20:54:00,prt,46.57
2024-01-11T20:55:00,prt,44.40
2024-01-11T20:56:00,prt,45.30
2024-01-11T20:57:00,prt,44.98
2024-01-11T20:58:00,prt,45.89
2024-01-11T20:59:00,prt,46.17
2024-01-11T21:00:00,prt,47.13
2024-01-11T21:01:00,prt,38.23
2024-01-11T21:02:00,prt,36.63
2024-01-11T21:03:00,prt,31.37
2024-01-11T21:04:00,prt,31.17
2024-01-11T21:05:00,prt,32.28
2024-01-11T21:06:00,prt,28.73
2024-01-11T21:07:00,prt,29.42
2024-01-11T21:08:00,prt,29.67
2024-01-11T21:09:00,prt,31.05
2024-01-11T21:10:00,prt,38.22
2024-01-11T21:11:00,prt,34.15
2024-01-11T21:12:00,prt,29.13
2024-01-11T21:13:00,prt,28.10
2024-01-11T21:14:00,prt,32.20
2024-01-11T21:15:00,prt,34.76
2024-01-11T21:16:00,prt,32.44
2024-01-11T21:17:00,prt,31.96
2024-01-11T21:18:00,prt,29.18
2024-01-11T21:19:00,prt,25.74
2024-01-11T21:20:00,prt,35.53
2024-01-11T21:21:00,prt,31.27
2024-01-11T21:22:00,prt,29.45
2024-01-11T21:23:00,prt,28.73
2024-01-11T21:24:00,prt,25.51
2024-01-11T21:25:00,prt,25.37
2024-01-11T21:26:00,prt,24.92
2024-01-11T21:27:00,prt,24.92
2024-01-11T21:28:00,prt,25.37
2024-01-11T21:29:00,prt,25.57
2024-01-11T21:30:00,prt,32.19
2024-01-11T21:31:00,prt,28.70
2024-01-11T21:32:00,prt,24.82
2024-01-11T21:33:00,prt,26.14
2024-01-11T21:34:00,prt,25.88
2024-01-11T21:35:00,prt,29.03
2024-01-11T21:36:00,prt,28.55
2024-01-11T21:37:00,prt,26.04
2024-01-11T21:38:00,prt,26.34
2024-01-11T21:39:00,prt,28.41
2024-01-11T21:40:00,prt,28.78
2024-01-11T21:41:00,prt,33.66
2024-01-11T21:42:00,prt,30.98
2024-01-11T21:43:00,prt,24.59
2024-01-11T21:44:00,prt,26.59
2024-01-11T21:45:00,prt,28.93
2024-01-11T21:46:00,prt,29.75
2024-01-11T21:47:00,prt,26.03
2024-01-11T21:48:00,prt,26.03
2024-01-11T21:49:00,prt,25.88
2024-01-11T21:50:00,prt,27.19
2024-01-11T21:51:00,prt,27.72
2024-01-11T21:52:00,prt,35.13
2024-01-11T21:53:00,prt,29.91
2024-01-11T21:54:00,prt,25.80
2024-01-11T21:55:00,prt,25.88
2024-01-11T21:56:00,prt,25.80
2024-01-11T21:57:00,prt,26.06
2024-01-11T21:58:00,prt,28.12
2024-01-11T21:59:00,prt,34.36
2024-01-11T22:00:00,prt,34.96
2024-01-11T22:01:00,prt,32.94
2024-01-11T22:02:00,prt,30.72
2024-01-11T22:03:00,prt,30.03
2024-01-11T22:04:00,prt,33.46
2024-01-11T22:05:00,prt,25.01
2024-01-11T22:06:00,prt,27.98
2024-01-11T22:07:00,prt,24.31
2024-01-11T22:08:00,prt,22.80
2024-01-11T22:09:00,prt,27.06
2024-01-11T22:10:00,prt,26.67
2024-01-11T22:11:00,prt,27.50
2024-01-11T22:12:00,prt,21.33
2024-01-11T22:13:00,prt,22.03
2024-01-11T22:14:00,prt,23.88
2024-01-11T22:15:00,prt,24.23
2024-01-11T22:16:00,prt,31.62
2024-01-11T22:17:00,prt,26.36
2024-01-11T22:18:00,prt,28.72
2024-01-11T22:19:00,prt,28.70
2024-01-11T22:20:00,prt,28.75
2024-01-11T22:21:00,prt,28.24
2024-01-11T22:22:00,prt,25.06
2024-01-11T22:23:00,prt,24.71
2024-01-11T22:24:00,prt,23.07
2024-01-11T22:25:00,prt,28.30
2024-01-11T22:26:00,prt,25.22
2024-01-11T22:27:00,prt,24.91
2024-01-11T22:28:00,prt,31.25
2024-01-11T22:29:00,prt,24.62
2024-01-11T22:30:00,prt,24.32
2024-01-11T22:31:00,prt,24.25
2024-01-11T22:32:00,prt,24.37
2024-01-11T22:33:00,prt,23.71
2024-01-11T22:34:00,prt,24.99
2024-01-11T22:35:00,prt,22.80
2024-01-11T22:36:00,prt,24.59
2024-01-11T22:37:00,prt,28.54
2024-01-11T22:38:00,prt,29.41
2024-01-11T22:39:00,prt,29.82
2024-01-11T22:40:00,prt,34.53
2024-01-11T22:41:00,prt,30.33
2024-01-11T22:42:00,prt,25.52
2024-01-11T22:43:00,prt,29.09
2024-01-11T22:44:00,prt,29.73
2024-01-11T22:45:00,prt,29.76
2024-01-11T22:46:00,prt,30.73
2024-01-11T22:47:00,prt,32.34
2024-01-11T22:48:00,prt,29.16
2024-01-11T22:49:00,prt,25.47
2024-01-11T22:50:00,prt,25.08
2024-01-11T22:51:00,prt,33.53
2024-01-11T22:52:00,prt,31.52
2024-01-11T22:53:00,prt,29.79
2024-01-11T22:54:00,prt,31.46
2024-01-11T22:55:00,prt,24.22
2024-01-11T22:56:00,prt,23.89
2024-01-11T22:57:00,prt,27.25
2024-01-11T22:58:00,prt,27.68
2024-01-11T22:59:00,prt,28.98
2024-01-11T23:00:00,prt,29.03
2024-01-11T23:01:00,prt,25.45
2024-01-11T23:02:00,prt,24.53
2024-01-11T23:03:00,prt,24.63
2024-01-11T23:04:00,prt,24.94
2024-01-11T23:05:00,prt,32.04
2024-01-11T23:06:00,prt,28.11
2024-01-11T23:07:00,prt,24.08
2024-01-11T23:08:00,prt,25.06
2024-01-11T23:09:00,prt,22.82
2024-01-11T23:10:00,prt,22.63
2024-01-11T23:11:00,prt,23.93
2024-01-11T23:12:00,prt,24.89
2024-01-11T23:13:00,prt,24.38
2024-01-11T23:14:00,prt,21.59
2024-01-11T23:15:00,prt,19.94
2024-01-11T23:16:00,prt,21.91
2024-01-11T23:17:00,prt,26.41
