#datetime,building,power
2022-06-02T22:45:00,pkn,1.20
2022-06-02T22:48:00,pkn,1.20
2022-06-02T22:49:00,pkn,1.20
2022-06-02T22:51:00,pkn,1.20
2022-06-02T22:53:00,pkn,1.20
2022-06-02T22:54:00,pkn,1.20
2022-06-02T22:56:00,pkn,1.20
2022-06-02T22:58:00,pkn,1.20
2022-06-02T23:00:00,pkn,2.40
2022-06-02T23:03:00,pkn,1.20
2022-06-02T23:05:00,pkn,2.40
2022-06-02T23:08:00,pkn,1.20
2022-06-02T23:10:00,pkn,1.20
2022-06-02T23:11:00,pkn,6.00
2022-06-02T23:12:00,pkn,2.40
2022-06-02T23:13:00,pkn,8.40
2022-06-02T23:14:00,pkn,1.20
2022-06-02T23:15:00,pkn,8.40
2022-06-02T23:16:00,pkn,1.20
2022-06-02T23:17:00,pkn,6.00
2022-06-02T23:18:00,pkn,1.20
2022-06-02T23:20:00,pkn,1.20
2022-06-02T23:22:00,pkn,2.40
2022-06-02T23:24:00,pkn,1.20
2022-06-02T23:26:00,pkn,1.20
2022-06-02T23:28:00,pkn,1.20
2022-06-02T23:30:00,pkn,1.20
2022-06-02T23:31:00,pkn,1.20
2022-06-02T23:33:00,pkn,1.20
2022-06-02T23:35:00,pkn,1.20
2022-06-02T23:37:00,pkn,1.20
2022-06-02T23:38:00,pkn,1.20
2022-06-02T23:40:00,pkn,1.20
2022-06-02T23:42:00,pkn,1.20
2022-06-02T23:43:00,pkn,1.20
2022-06-02T23:44:00,pkn,1.20
2022-06-02T23:45:00,pkn,1.20
2022-06-02T23:48:00,pkn,1.20
2022-06-02T23:49:00,pkn,1.20
2022-06-02T23:51:00,pkn,1.20
2022-06-02T23:53:00,pkn,1.20
2022-06-02T23:54:00,pkn,1.20
2022-06-02T23:56:00,pkn,1.20
2022-06-02T23:58:00,pkn,1.20
