#datetime,building,power
2022-12-19T11:39:00,prt,31.70
2022-12-19T11:40:00,prt,31.27
2022-12-19T11:41:00,prt,32.30
2022-12-19T11:42:00,prt,27.60
2022-12-19T11:43:00,prt,27.80
2022-12-19T11:44:00,prt,32.41
2022-12-19T11:45:00,prt,32.64
2022-12-19T11:46:00,prt,34.94
2022-12-19T11:47:00,prt,26.62
2022-12-19T11:48:00,prt,27.18
2022-12-19T11:49:00,prt,29.36
2022-12-19T11:50:00,prt,30.65
2022-12-19T11:51:00,prt,29.45
2022-12-19T11:52:00,prt,27.37
2022-12-19T11:53:00,prt,27.38
2022-12-19T11:54:00,prt,27.05
2022-12-19T11:55:00,prt,28.12
2022-12-19T11:56:00,prt,28.18
2022-12-19T11:57:00,prt,31.24
2022-12-19T11:58:00,prt,33.73
2022-12-19T11:59:00,prt,32.03
2022-12-19T12:00:00,prt,32.51
2022-12-19T12:01:00,prt,31.16
2022-12-19T12:02:00,prt,29.73
2022-12-19T12:03:00,prt,30.08
2022-12-19T12:04:00,prt,31.72
2022-12-19T12:05:00,prt,29.93
2022-12-19T12:06:00,prt,31.53
2022-12-19T12:07:00,prt,29.81
2022-12-19T12:08:00,prt,29.44
2022-12-19T12:09:00,prt,28.80
2022-12-19T12:10:00,prt,31.64
2022-12-19T12:11:00,prt,31.49
2022-12-19T12:12:00,prt,30.94
2022-12-19T12:13:00,prt,30.08
2022-12-19T12:14:00,prt,32.75
2022-12-19T12:15:00,prt,30.86
2022-12-19T12:16:00,prt,30.22
2022-12-19T12:17:00,prt,32.82
2022-12-19T12:18:00,prt,30.99
2022-12-19T12:19:00,prt,31.74
2022-12-19T12:20:00,prt,29.64
2022-12-19T12:21:00,prt,26.69
2022-12-19T12:22:00,prt,27.23
2022-12-19T12:23:00,prt,27.19
2022-12-19T12:24:00,prt,32.28
2022-12-19T12:25:00,prt,31.36
2022-12-19T12:26:00,prt,31.83
2022-12-19T12:27:00,prt,32.97
2022-12-19T12:28:00,prt,32.00
2022-12-19T12:29:00,prt,32.11
2022-12-19T12:30:00,prt,31.42
2022-12-19T12:31:00,prt,32.23
2022-12-19T12:32:00,prt,30.97
2022-12-19T12:33:00,prt,30.94
2022-12-19T12:34:00,prt,27.81
2022-12-19T12:35:00,prt,27.61
2022-12-19T12:36:00,prt,28.87
2022-12-19T12:37:00,prt,27.40
2022-12-19T12:38:00,prt,28.57
2022-12-19T12:39:00,prt,29.38
2022-12-19T12:40:00,prt,30.16
2022-12-19T12:41:00,prt,28.64
2022-12-19T12:42:00,prt,28.73
2022-12-19T12:43:00,prt,26.88
2022-12-19T12:44:00,prt,26.46
2022-12-19T12:45:00,prt,26.36
2022-12-19T12:46:00,prt,24.34
2022-12-19T12:47:00,prt,25.30
2022-12-19T12:48:00,prt,24.51
2022-12-19T12:49:00,prt,25.68
2022-12-19T12:50:00,prt,29.94
2022-12-19T12:51:00,prt,30.68
2022-12-19T12:52:00,prt,31.23
2022-12-19T12:53:00,prt,34.68
2022-12-19T12:54:00,prt,32.61
2022-12-19T12:55:00,prt,26.26
2022-12-19T12:56:00,prt,26.56
2022-12-19T12:57:00,prt,28.32
2022-12-19T12:58:00,prt,27.07
2022-12-19T12:59:00,prt,28.21
2022-12-19T13:00:00,prt,26.91
2022-12-19T13:01:00,prt,26.56
2022-12-19T13:02:00,prt,27.35
2022-12-19T13:03:00,prt,27.31
2022-12-19T13:04:00,prt,28.51
2022-12-19T13:05:00,prt,29.60
2022-12-19T13:06:00,prt,28.89
2022-12-19T13:07:00,prt,28.98
2022-12-19T13:08:00,prt,28.30
2022-12-19T13:09:00,prt,26.52
2022-12-19T13:10:00,prt,28.60
2022-12-19T13:11:00,prt,30.28
2022-12-19T13:12:00,prt,27.41
2022-12-19T13:13:00,prt,29.31
2022-12-19T13:14:00,prt,32.93
2022-12-19T13:15:00,prt,33.28
2022-12-19T13:16:00,prt,33.23
2022-12-19T13:17:00,prt,30.92
2022-12-19T13:18:00,prt,33.22
2022-12-19T13:19:00,prt,31.26
2022-12-19T13:20:00,prt,29.24
2022-12-19T13:21:00,prt,30.27
2022-12-19T13:22:00,prt,29.90
2022-12-19T13:23:00,prt,26.43
2022-12-19T13:24:00,prt,26.01
2022-12-19T13:25:00,prt,26.63
2022-12-19T13:26:00,prt,27.57
2022-12-19T13:27:00,prt,27.28
2022-12-19T13:28:00,prt,27.18
2022-12-19T13:29:00,prt,27.60
2022-12-19T13:30:00,prt,32.00
2022-12-19T13:31:00,prt,29.82
2022-12-19T13:32:00,prt,27.20
2022-12-19T13:33:00,prt,25.92
2022-12-19T13:34:00,prt,26.55
2022-12-19T13:35:00,prt,29.09
2022-12-19T13:36:00,prt,31.46
2022-12-19T13:37:00,prt,30.70
2022-12-19T13:38:00,prt,29.30
2022-12-19T13:39:00,prt,28.15
2022-12-19T13:40:00,prt,27.19
2022-12-19T13:41:00,prt,26.56
2022-12-19T13:42:00,prt,27.16
2022-12-19T13:43:00,prt,26.99
2022-12-19T13:44:00,prt,26.26
2022-12-19T13:45:00,prt,29.42
2022-12-19T13:46:00,prt,29.96
2022-12-19T13:47:00,prt,32.06
2022-12-19T13:48:00,prt,31.86
2022-12-19T13:49:00,prt,30.71
2022-12-19T13:50:00,prt,28.19
2022-12-19T13:51:00,prt,29.58
2022-12-19T13:52:00,prt,27.44
2022-12-19T13:53:00,prt,26.54
2022-12-19T13:54:00,prt,26.21
2022-12-19T13:55:00,prt,24.58
2022-12-19T13:56:00,prt,28.33
2022-12-19T13:57:00,prt,30.19
2022-12-19T13:58:00,prt,30.60
2022-12-19T13:59:00,prt,27.87
2022-12-19T14:00:00,prt,28.43
2022-12-19T14:01:00,prt,29.14
2022-12-19T14:02:00,prt,32.04
2022-12-19T14:03:00,prt,28.63
2022-12-19T14:04:00,prt,30.35
2022-12-19T14:05:00,prt,29.05
2022-12-19T14:06:00,prt,28.30
2022-12-19T14:07:00,prt,28.78
2022-12-19T14:08:00,prt,26.89
2022-12-19T14:09:00,prt,30.58
2022-12-19T14:10:00,prt,29.65
2022-12-19T14:11:00,prt,30.35
2022-12-19T14:12:00,prt,32.91
2022-12-19T14:13:00,prt,31.68
2022-12-19T14:14:00,prt,31.23
2022-12-19T14:15:00,prt,31.15
2022-12-19T14:16:00,prt,27.91
2022-12-19T14:17:00,prt,31.25
2022-12-19T14:18:00,prt,31.92
2022-12-19T14:19:00,prt,32.23
2022-12-19T14:20:00,prt,26.76
2022-12-19T14:21:00,prt,27.13
2022-12-19T14:22:00,prt,26.02
2022-12-19T14:23:00,prt,31.54
2022-12-19T14:24:00,prt,27.20
2022-12-19T14:25:00,prt,26.38
2022-12-19T14:26:00,prt,27.03
2022-12-19T14:27:00,prt,26.68
2022-12-19T14:28:00,prt,26.70
2022-12-19T14:29:00,prt,26.04
2022-12-19T14:30:00,prt,25.53
2022-12-19T14:31:00,prt,25.06
2022-12-19T14:32:00,prt,25.81
2022-12-19T14:33:00,prt,25.74
2022-12-19T14:34:00,prt,27.98
2022-12-19T14:35:00,prt,26.53
2022-12-19T14:36:00,prt,28.72
2022-12-19T14:37:00,prt,27.81
2022-12-19T14:38:00,prt,35.03
2022-12-19T14:39:00,prt,39.45
2022-12-19T14:40:00,prt,32.75
2022-12-19T14:41:00,prt,28.85
2022-12-19T14:42:00,prt,29.47
2022-12-19T14:43:00,prt,29.36
2022-12-19T14:44:00,prt,29.14
2022-12-19T14:45:00,prt,27.25
2022-12-19T14:46:00,prt,29.05
2022-12-19T14:47:00,prt,29.28
2022-12-19T14:48:00,prt,28.07
2022-12-19T14:49:00,prt,31.65
2022-12-19T14:50:00,prt,32.22
2022-12-19T14:51:00,prt,32.30
2022-12-19T14:52:00,prt,29.03
2022-12-19T14:53:00,prt,28.96
2022-12-19T14:54:00,prt,29.29
2022-12-19T14:55:00,prt,27.54
2022-12-19T14:56:00,prt,28.91
2022-12-19T14:57:00,prt,26.96
2022-12-19T14:58:00,prt,26.48
2022-12-19T14:59:00,prt,26.36
2022-12-19T15:00:00,prt,29.74
2022-12-19T15:01:00,prt,34.64
2022-12-19T15:02:00,prt,29.91
2022-12-19T15:03:00,prt,26.69
2022-12-19T15:04:00,prt,27.44
2022-12-19T15:05:00,prt,32.24
2022-12-19T15:06:00,prt,32.70
2022-12-19T15:07:00,prt,30.17
2022-12-19T15:08:00,prt,29.76
2022-12-19T15:09:00,prt,30.40
2022-12-19T15:10:00,prt,28.36
2022-12-19T15:11:00,prt,28.75
2022-12-19T15:12:00,prt,27.46
2022-12-19T15:13:00,prt,27.41
2022-12-19T15:14:00,prt,27.19
2022-12-19T15:15:00,prt,25.70
2022-12-19T15:16:00,prt,25.69
2022-12-19T15:17:00,prt,25.76
2022-12-19T15:18:00,prt,24.48
2022-12-19T15:19:00,prt,24.81
2022-12-19T15:20:00,prt,26.11
2022-12-19T15:21:00,prt,30.32
2022-12-19T15:22:00,prt,29.35
2022-12-19T15:23:00,prt,28.87
2022-12-19T15:24:00,prt,27.18
2022-12-19T15:25:00,prt,26.43
2022-12-19T15:26:00,prt,27.16
2022-12-19T15:27:00,prt,25.51
2022-12-19T15:28:00,prt,26.92
2022-12-19T15:29:00,prt,26.75
2022-12-19T15:30:00,prt,24.97
2022-12-19T15:31:00,prt,24.96
2022-12-19T15:32:00,prt,27.69
2022-12-19T15:33:00,prt,28.73
2022-12-19T15:34:00,prt,30.37
2022-12-19T15:35:00,prt,29.13
2022-12-19T15:36:00,prt,29.01
2022-12-19T15:37:00,prt,24.99
2022-12-19T15:38:00,prt,25.95
2022-12-19T15:39:00,prt,25.90
2022-12-19T15:40:00,prt,27.44
2022-12-19T15:41:00,prt,27.29
2022-12-19T15:42:00,prt,31.52
2022-12-19T15:43:00,prt,31.53
2022-12-19T15:44:00,prt,32.16
2022-12-19T15:45:00,prt,27.32
2022-12-19T15:46:00,prt,25.63
2022-12-19T15:47:00,prt,25.61
2022-12-19T15:48:00,prt,26.19
2022-12-19T15:49:00,prt,26.33
2022-12-19T15:50:00,prt,26.44
2022-12-19T15:51:00,prt,26.10
2022-12-19T15:52:00,prt,23.88
2022-12-19T15:53:00,prt,24.58
2022-12-19T15:54:00,prt,26.34
2022-12-19T15:55:00,prt,27.47
2022-12-19T15:56:00,prt,28.17
2022-12-19T15:57:00,prt,26.65
2022-12-19T15:58:00,prt,29.06
2022-12-19T15:59:00,prt,31.22
2022-12-19T16:00:00,prt,30.67
2022-12-19T16:01:00,prt,29.73
2022-12-19T16:02:00,prt,29.03
2022-12-19T16:03:00,prt,28.72
2022-12-19T16:04:00,prt,29.65
2022-12-19T16:05:00,prt,29.91
2022-12-19T16:06:00,prt,27.44
2022-12-19T16:07:00,prt,27.99
2022-12-19T16:08:00,prt,27.36
2022-12-19T16:09:00,prt,27.58
2022-12-19T16:10:00,prt,27.78
2022-12-19T16:11:00,prt,28.31
2022-12-19T16:12:00,prt,27.05
2022-12-19T16:13:00,prt,26.87
2022-12-19T16:14:00,prt,29.25
2022-12-19T16:15:00,prt,26.67
2022-12-19T16:16:00,prt,29.65
2022-12-19T16:17:00,prt,26.40
2022-12-19T16:18:00,prt,26.98
2022-12-19T16:19:00,prt,25.52
2022-12-19T16:20:00,prt,27.44
2022-12-19T16:21:00,prt,26.69
2022-12-19T16:22:00,prt,25.72
2022-12-19T16:23:00,prt,25.78
2022-12-19T16:24:00,prt,29.16
2022-12-19T16:25:00,prt,31.94
2022-12-19T16:26:00,prt,33.80
2022-12-19T16:27:00,prt,31.95
2022-12-19T16:28:00,prt,31.94
2022-12-19T16:29:00,prt,31.47
2022-12-19T16:30:00,prt,29.02
2022-12-19T16:31:00,prt,32.68
2022-12-19T16:32:00,prt,29.21
2022-12-19T16:33:00,prt,33.52
2022-12-19T16:34:00,prt,29.46
2022-12-19T16:35:00,prt,26.94
2022-12-19T16:36:00,prt,26.55
2022-12-19T16:37:00,prt,26.43
2022-12-19T16:38:00,prt,28.08
2022-12-19T16:39:00,prt,27.45
2022-12-19T16:40:00,prt,27.59
2022-12-19T16:41:00,prt,26.01
2022-12-19T16:42:00,prt,25.29
2022-12-19T16:43:00,prt,26.84
2022-12-19T16:44:00,prt,27.28
2022-12-19T16:45:00,prt,30.73
2022-12-19T16:46:00,prt,29.89
2022-12-19T16:47:00,prt,30.59
2022-12-19T16:48:00,prt,27.83
2022-12-19T16:49:00,prt,28.16
2022-12-19T16:50:00,prt,27.43
2022-12-19T16:51:00,prt,29.37
2022-12-19T16:52:00,prt,29.54
2022-12-19T16:53:00,prt,28.86
2022-12-19T16:54:00,prt,29.43
2022-12-19T16:55:00,prt,28.97
2022-12-19T16:56:00,prt,26.22
2022-12-19T16:57:00,prt,26.75
2022-12-19T16:58:00,prt,28.27
2022-12-19T16:59:00,prt,27.12
2022-12-19T17:00:00,prt,26.26
2022-12-19T17:01:00,prt,21.60
2022-12-19T17:02:00,prt,21.96
2022-12-19T17:03:00,prt,23.50
2022-12-19T17:04:00,prt,23.94
2022-12-19T17:05:00,prt,22.53
2022-12-19T17:06:00,prt,24.39
2022-12-19T17:07:00,prt,26.54
2022-12-19T17:08:00,prt,23.09
2022-12-19T17:09:00,prt,19.97
2022-12-19T17:10:00,prt,19.86
2022-12-19T17:11:00,prt,20.62
2022-12-19T17:12:00,prt,21.33
2022-12-19T17:13:00,prt,19.98
2022-12-19T17:14:00,prt,19.24
2022-12-19T17:15:00,prt,20.95
2022-12-19T17:16:00,prt,20.83
2022-12-19T17:17:00,prt,20.46
2022-12-19T17:18:00,prt,23.98
2022-12-19T17:19:00,prt,23.81
2022-12-19T17:20:00,prt,24.44
2022-12-19T17:21:00,prt,24.11
2022-12-19T17:22:00,prt,21.77
2022-12-19T17:23:00,prt,25.46
2022-12-19T17:24:00,prt,22.95
2022-12-19T17:25:00,prt,17.72
2022-12-19T17:26:00,prt,18.68
2022-12-19T17:27:00,prt,20.86
2022-12-19T17:28:00,prt,22.11
2022-12-19T17:29:00,prt,22.28
2022-12-19T17:30:00,prt,18.59
2022-12-19T17:31:00,prt,19.20
2022-12-19T17:32:00,prt,20.03
2022-12-19T17:33:00,prt,19.80
2022-12-19T17:34:00,prt,21.39
2022-12-19T17:35:00,prt,22.18
2022-12-19T17:36:00,prt,18.30
2022-12-19T17:37:00,prt,19.24
2022-12-19T17:38:00,prt,19.05
2022-12-19T17:39:00,prt,19.02
2022-12-19T17:40:00,prt,18.88
2022-12-19T17:41:00,prt,15.82
2022-12-19T17:42:00,prt,15.79
2022-12-19T17:43:00,prt,16.33
2022-12-19T17:44:00,prt,20.71
2022-12-19T17:45:00,prt,21.58
2022-12-19T17:46:00,prt,24.41
2022-12-19T17:47:00,prt,22.67
2022-12-19T17:48:00,prt,20.98
2022-12-19T17:49:00,prt,21.23
2022-12-19T17:50:00,prt,20.43
2022-12-19T17:51:00,prt,16.84
2022-12-19T17:52:00,prt,18.30
2022-12-19T17:53:00,prt,18.52
2022-12-19T17:54:00,prt,19.65
2022-12-19T17:55:00,prt,19.20
2022-12-19T17:56:00,prt,18.98
2022-12-19T17:57:00,prt,16.87
2022-12-19T17:58:00,prt,15.84
2022-12-19T17:59:00,prt,14.76
2022-12-19T18:00:00,prt,16.32
2022-12-19T18:01:00,prt,15.43
2022-12-19T18:02:00,prt,15.93
2022-12-19T18:03:00,prt,17.52
2022-12-19T18:04:00,prt,18.63
2022-12-19T18:05:00,prt,17.96
2022-12-19T18:06:00,prt,20.15
2022-12-19T18:07:00,prt,19.27
2022-12-19T18:08:00,prt,19.38
2022-12-19T18:09:00,prt,21.15
2022-12-19T18:10:00,prt,25.61
2022-12-19T18:11:00,prt,29.75
2022-12-19T18:12:00,prt,22.04
2022-12-19T18:13:00,prt,19.68
2022-12-19T18:14:00,prt,19.81
2022-12-19T18:15:00,prt,26.06
2022-12-19T18:16:00,prt,19.92
2022-12-19T18:17:00,prt,16.47
2022-12-19T18:18:00,prt,16.91
2022-12-19T18:19:00,prt,16.81
2022-12-19T18:20:00,prt,16.46
2022-12-19T18:21:00,prt,15.16
2022-12-19T18:22:00,prt,14.84
2022-12-19T18:23:00,prt,14.88
2022-12-19T18:24:00,prt,16.55
2022-12-19T18:25:00,prt,17.04
2022-12-19T18:26:00,prt,17.27
2022-12-19T18:27:00,prt,14.98
2022-12-19T18:28:00,prt,14.93
2022-12-19T18:29:00,prt,15.69
2022-12-19T18:30:00,prt,16.12
2022-12-19T18:31:00,prt,19.52
2022-12-19T18:32:00,prt,18.51
2022-12-19T18:33:00,prt,17.68
2022-12-19T18:34:00,prt,15.35
2022-12-19T18:35:00,prt,15.79
2022-12-19T18:36:00,prt,16.08
2022-12-19T18:37:00,prt,17.01
2022-12-19T18:38:00,prt,19.70
2022-12-19T18:39:00,prt,22.46
2022-12-19T18:40:00,prt,21.90
2022-12-19T18:41:00,prt,19.34
2022-12-19T18:42:00,prt,18.90
2022-12-19T18:43:00,prt,14.80
2022-12-19T18:44:00,prt,17.81
2022-12-19T18:45:00,prt,17.70
2022-12-19T18:46:00,prt,14.98
2022-12-19T18:47:00,prt,15.51
2022-12-19T18:48:00,prt,18.98
2022-12-19T18:49:00,prt,18.36
2022-12-19T18:50:00,prt,16.04
2022-12-19T18:51:00,prt,17.11
2022-12-19T18:52:00,prt,19.04
2022-12-19T18:53:00,prt,23.91
2022-12-19T18:54:00,prt,22.18
2022-12-19T18:55:00,prt,18.07
2022-12-19T18:56:00,prt,18.35
2022-12-19T18:57:00,prt,17.48
2022-12-19T18:58:00,prt,17.46
2022-12-19T18:59:00,prt,17.47
2022-12-19T19:00:00,prt,17.64
2022-12-19T19:01:00,prt,16.96
2022-12-19T19:02:00,prt,18.41
2022-12-19T19:03:00,prt,18.03
2022-12-19T19:04:00,prt,17.60
2022-12-19T19:05:00,prt,20.30
2022-12-19T19:06:00,prt,20.77
2022-12-19T19:07:00,prt,23.54
2022-12-19T19:08:00,prt,19.52
2022-12-19T19:09:00,prt,19.21
2022-12-19T19:10:00,prt,16.55
2022-12-19T19:11:00,prt,16.95
2022-12-19T19:12:00,prt,16.51
2022-12-19T19:13:00,prt,16.54
2022-12-19T19:14:00,prt,19.69
2022-12-19T19:15:00,prt,20.36
2022-12-19T19:16:00,prt,19.49
2022-12-19T19:17:00,prt,17.54
2022-12-19T19:18:00,prt,15.91
2022-12-19T19:19:00,prt,15.49
2022-12-19T19:20:00,prt,15.78
2022-12-19T19:21:00,prt,14.49
2022-12-19T19:22:00,prt,15.36
2022-12-19T19:23:00,prt,15.16
2022-12-19T19:24:00,prt,17.38
2022-12-19T19:25:00,prt,19.68
2022-12-19T19:26:00,prt,18.82
2022-12-19T19:27:00,prt,18.80
2022-12-19T19:28:00,prt,18.97
2022-12-19T19:29:00,prt,19.03
2022-12-19T19:30:00,prt,16.45
2022-12-19T19:31:00,prt,16.26
2022-12-19T19:32:00,prt,17.44
2022-12-19T19:33:00,prt,18.44
2022-12-19T19:34:00,prt,20.09
2022-12-19T19:35:00,prt,20.70
2022-12-19T19:36:00,prt,18.51
2022-12-19T19:37:00,prt,15.97
2022-12-19T19:38:00,prt,15.32
2022-12-19T19:39:00,prt,15.58
2022-12-19T19:40:00,prt,16.18
2022-12-19T19:41:00,prt,18.76
2022-12-19T19:42:00,prt,18.41
2022-12-19T19:43:00,prt,19.09
2022-12-19T19:44:00,prt,18.58
2022-12-19T19:45:00,prt,18.96
2022-12-19T19:46:00,prt,19.90
2022-12-19T19:47:00,prt,23.58
2022-12-19T19:48:00,prt,23.09
2022-12-19T19:49:00,prt,21.17
2022-12-19T19:50:00,prt,20.65
2022-12-19T19:51:00,prt,21.59
2022-12-19T19:52:00,prt,21.85
2022-12-19T19:53:00,prt,22.79
2022-12-19T19:54:00,prt,22.30
2022-12-19T19:55:00,prt,20.20
2022-12-19T19:56:00,prt,22.19
2022-12-19T19:57:00,prt,21.04
2022-12-19T19:58:00,prt,20.75
2022-12-19T19:59:00,prt,25.70
2022-12-19T20:00:00,prt,22.39
2022-12-19T20:01:00,prt,20.67
2022-12-19T20:02:00,prt,22.50
2022-12-19T20:03:00,prt,19.72
2022-12-19T20:04:00,prt,20.39
2022-12-19T20:05:00,prt,20.93
2022-12-19T20:06:00,prt,22.07
2022-12-19T20:07:00,prt,19.99
2022-12-19T20:08:00,prt,21.69
2022-12-19T20:09:00,prt,23.45
2022-12-19T20:10:00,prt,20.58
2022-12-19T20:11:00,prt,20.09
2022-12-19T20:12:00,prt,20.92
2022-12-19T20:13:00,prt,20.71
2022-12-19T20:14:00,prt,20.77
2022-12-19T20:15:00,prt,20.79
2022-12-19T20:16:00,prt,23.06
2022-12-19T20:17:00,prt,23.11
2022-12-19T20:18:00,prt,22.61
2022-12-19T20:19:00,prt,18.44
2022-12-19T20:20:00,prt,18.58
2022-12-19T20:21:00,prt,22.55
2022-12-19T20:22:00,prt,23.18
2022-12-19T20:23:00,prt,22.58
2022-12-19T20:24:00,prt,21.58
2022-12-19T20:25:00,prt,21.80
2022-12-19T20:26:00,prt,20.74
2022-12-19T20:27:00,prt,21.29
2022-12-19T20:28:00,prt,21.81
2022-12-19T20:29:00,prt,26.05
2022-12-19T20:30:00,prt,23.88
2022-12-19T20:31:00,prt,24.32
2022-12-19T20:32:00,prt,24.72
2022-12-19T20:33:00,prt,24.75
2022-12-19T20:34:00,prt,24.75
2022-12-19T20:35:00,prt,22.32
2022-12-19T20:36:00,prt,22.55
2022-12-19T20:37:00,prt,23.62
2022-12-19T20:38:00,prt,24.20
2022-12-19T20:39:00,prt,23.49
2022-12-19T20:40:00,prt,23.02
2022-12-19T20:41:00,prt,25.13
2022-12-19T20:42:00,prt,25.67
2022-12-19T20:43:00,prt,25.12
2022-12-19T20:44:00,prt,23.41
2022-12-19T20:45:00,prt,22.77
2022-12-19T20:46:00,prt,22.15
2022-12-19T20:47:00,prt,22.64
2022-12-19T20:48:00,prt,24.32
2022-12-19T20:49:00,prt,27.94
2022-12-19T20:50:00,prt,22.19
2022-12-19T20:51:00,prt,22.76
2022-12-19T20:52:00,prt,21.39
2022-12-19T20:53:00,prt,19.43
2022-12-19T20:54:00,prt,21.36
2022-12-19T20:55:00,prt,23.90
2022-12-19T20:56:00,prt,25.17
2022-12-19T20:57:00,prt,23.91
2022-12-19T20:58:00,prt,26.59
2022-12-19T20:59:00,prt,42.32
2022-12-19T21:00:00,prt,26.47
2022-12-19T21:01:00,prt,23.60
2022-12-19T21:02:00,prt,22.59
2022-12-19T21:03:00,prt,22.80
2022-12-19T21:04:00,prt,24.53
2022-12-19T21:05:00,prt,24.75
2022-12-19T21:06:00,prt,24.62
2022-12-19T21:07:00,prt,24.26
2022-12-19T21:08:00,prt,23.70
2022-12-19T21:09:00,prt,24.29
2022-12-19T21:10:00,prt,22.30
2022-12-19T21:11:00,prt,18.94
2022-12-19T21:12:00,prt,21.71
2022-12-19T21:13:00,prt,22.27
2022-12-19T21:14:00,prt,22.06
2022-12-19T21:15:00,prt,27.41
2022-12-19T21:16:00,prt,25.52
2022-12-19T21:17:00,prt,23.17
2022-12-19T21:18:00,prt,23.18
2022-12-19T21:19:00,prt,26.54
2022-12-19T21:20:00,prt,26.54
2022-12-19T21:21:00,prt,23.62
2022-12-19T21:22:00,prt,20.75
2022-12-19T21:23:00,prt,21.40
2022-12-19T21:24:00,prt,24.63
2022-12-19T21:25:00,prt,25.11
2022-12-19T21:26:00,prt,26.02
2022-12-19T21:27:00,prt,26.16
2022-12-19T21:28:00,prt,25.87
2022-12-19T21:29:00,prt,25.11
2022-12-19T21:30:00,prt,23.17
2022-12-19T21:31:00,prt,21.77
2022-12-19T21:32:00,prt,22.08
2022-12-19T21:33:00,prt,21.88
2022-12-19T21:34:00,prt,20.20
2022-12-19T21:35:00,prt,23.87
2022-12-19T21:36:00,prt,23.54
2022-12-19T21:37:00,prt,20.36
2022-12-19T21:38:00,prt,21.06
2022-12-19T21:39:00,prt,18.96
2022-12-19T21:40:00,prt,22.25
2022-12-19T21:41:00,prt,21.71
2022-12-19T21:42:00,prt,23.77
2022-12-19T21:43:00,prt,19.77
2022-12-19T21:44:00,prt,20.80
2022-12-19T21:45:00,prt,21.84
2022-12-19T21:46:00,prt,25.24
2022-12-19T21:47:00,prt,24.17
2022-12-19T21:48:00,prt,26.45
2022-12-19T21:49:00,prt,24.31
2022-12-19T21:50:00,prt,23.84
2022-12-19T21:51:00,prt,20.50
2022-12-19T21:52:00,prt,22.71
2022-12-19T21:53:00,prt,19.24
2022-12-19T21:54:00,prt,19.16
2022-12-19T21:55:00,prt,17.86
2022-12-19T21:56:00,prt,19.16
2022-12-19T21:57:00,prt,22.51
2022-12-19T21:58:00,prt,20.39
2022-12-19T21:59:00,prt,21.79
2022-12-19T22:00:00,prt,22.74
2022-12-19T22:01:00,prt,25.01
2022-12-19T22:02:00,prt,24.96
2022-12-19T22:03:00,prt,21.39
2022-12-19T22:04:00,prt,21.95
2022-12-19T22:05:00,prt,22.58
2022-12-19T22:06:00,prt,22.01
2022-12-19T22:07:00,prt,23.01
2022-12-19T22:08:00,prt,22.50
2022-12-19T22:09:00,prt,22.89
2022-12-19T22:10:00,prt,23.87
2022-12-19T22:11:00,prt,23.81
2022-12-19T22:12:00,prt,23.43
2022-12-19T22:13:00,prt,23.99
2022-12-19T22:14:00,prt,20.52
2022-12-19T22:15:00,prt,20.10
2022-12-19T22:16:00,prt,20.17
2022-12-19T22:17:00,prt,19.91
2022-12-19T22:18:00,prt,19.90
2022-12-19T22:19:00,prt,19.04
2022-12-19T22:20:00,prt,19.37
2022-12-19T22:21:00,prt,24.13
2022-12-19T22:22:00,prt,25.32
2022-12-19T22:23:00,prt,27.40
2022-12-19T22:24:00,prt,22.04
2022-12-19T22:25:00,prt,26.26
2022-12-19T22:26:00,prt,25.11
2022-12-19T22:27:00,prt,19.34
2022-12-19T22:28:00,prt,19.29
2022-12-19T22:29:00,prt,18.91
2022-12-19T22:30:00,prt,18.98
2022-12-19T22:31:00,prt,19.33
2022-12-19T22:32:00,prt,18.15
2022-12-19T22:33:00,prt,19.06
2022-12-19T22:34:00,prt,20.55
2022-12-19T22:35:00,prt,24.37
2022-12-19T22:36:00,prt,23.36
2022-12-19T22:37:00,prt,22.32
2022-12-19T22:38:00,prt,21.77
2022-12-19T22:39:00,prt,22.16
2022-12-19T22:40:00,prt,19.01
2022-12-19T22:41:00,prt,20.37
2022-12-19T22:42:00,prt,23.13
2022-12-19T22:43:00,prt,22.33
2022-12-19T22:44:00,prt,21.24
2022-12-19T22:45:00,prt,19.80
2022-12-19T22:46:00,prt,21.51
2022-12-19T22:47:00,prt,21.01
2022-12-19T22:48:00,prt,20.29
2022-12-19T22:49:00,prt,22.20
2022-12-19T22:50:00,prt,23.22
2022-12-19T22:51:00,prt,30.44
2022-12-19T22:52:00,prt,22.17
2022-12-19T22:53:00,prt,21.07
2022-12-19T22:54:00,prt,22.49
2022-12-19T22:55:00,prt,23.09
2022-12-19T22:56:00,prt,23.90
2022-12-19T22:57:00,prt,21.68
2022-12-19T22:58:00,prt,22.00
2022-12-19T22:59:00,prt,20.74
2022-12-19T23:00:00,prt,19.61
2022-12-19T23:01:00,prt,22.99
2022-12-19T23:02:00,prt,22.90
2022-12-19T23:03:00,prt,26.25
2022-12-19T23:04:00,prt,26.90
2022-12-19T23:05:00,prt,22.85
2022-12-19T23:06:00,prt,19.70
2022-12-19T23:07:00,prt,21.04
2022-12-19T23:08:00,prt,22.01
2022-12-19T23:09:00,prt,21.92
2022-12-19T23:10:00,prt,19.16
2022-12-19T23:11:00,prt,20.25
2022-12-19T23:12:00,prt,18.85
2022-12-19T23:13:00,prt,25.87
2022-12-19T23:14:00,prt,19.56
2022-12-19T23:15:00,prt,19.61
2022-12-19T23:16:00,prt,20.07
2022-12-19T23:17:00,prt,23.73
