#datetime,building,power
2023-11-16T11:06:00,mcc,60.20
2023-11-16T11:07:00,mcc,58.58
2023-11-16T11:08:00,mcc,58.81
2023-11-16T11:09:00,mcc,72.09
2023-11-16T11:10:00,mcc,73.60
2023-11-16T11:11:00,mcc,79.35
2023-11-16T11:12:00,mcc,71.87
2023-11-16T11:13:00,mcc,71.31
2023-11-16T11:14:00,mcc,70.12
2023-11-16T11:15:00,mcc,71.52
2023-11-16T11:16:00,mcc,68.34
2023-11-16T11:17:00,mcc,65.85
2023-11-16T11:18:00,mcc,65.70
2023-11-16T11:19:00,mcc,69.97
2023-11-16T11:20:00,mcc,67.98
2023-11-16T11:21:00,mcc,61.39
2023-11-16T11:22:00,mcc,64.56
2023-11-16T11:23:00,mcc,80.71
2023-11-16T11:24:00,mcc,79.85
2023-11-16T11:25:00,mcc,76.82
2023-11-16T11:26:00,mcc,76.28
2023-11-16T11:27:00,mcc,74.52
2023-11-16T11:28:00,mcc,76.20
2023-11-16T11:29:00,mcc,77.02
2023-11-16T11:30:00,mcc,74.61
2023-11-16T11:31:00,mcc,78.02
2023-11-16T11:32:00,mcc,68.64
2023-11-16T11:33:00,mcc,72.58
2023-11-16T11:34:00,mcc,73.28
2023-11-16T11:35:00,mcc,72.48
2023-11-16T11:36:00,mcc,72.64
2023-11-16T11:37:00,mcc,70.16
2023-11-16T11:38:00,mcc,84.33
2023-11-16T11:39:00,mcc,69.35
2023-11-16T11:40:00,mcc,69.78
2023-11-16T11:41:00,mcc,73.88
2023-11-16T11:42:00,mcc,65.07
2023-11-16T11:43:00,mcc,79.01
2023-11-16T11:44:00,mcc,66.32
2023-11-16T11:45:00,mcc,65.57
2023-11-16T11:46:00,mcc,65.22
2023-11-16T11:47:00,mcc,65.24
2023-11-16T11:48:00,mcc,75.09
2023-11-16T11:49:00,mcc,63.91
2023-11-16T11:50:00,mcc,68.23
2023-11-16T11:51:00,mcc,69.74
2023-11-16T11:52:00,mcc,65.04
2023-11-16T11:53:00,mcc,65.28
2023-11-16T11:54:00,mcc,65.43
2023-11-16T11:55:00,mcc,64.65
2023-11-16T11:56:00,mcc,65.99
2023-11-16T11:57:00,mcc,64.24
2023-11-16T11:58:00,mcc,79.59
2023-11-16T11:59:00,mcc,65.25
2023-11-16T12:00:00,mcc,64.67
2023-11-16T12:01:00,mcc,66.59
2023-11-16T12:02:00,mcc,71.45
2023-11-16T12:03:00,mcc,71.05
2023-11-16T12:04:00,mcc,67.70
2023-11-16T12:05:00,mcc,66.01
2023-11-16T12:06:00,mcc,71.60
2023-11-16T12:07:00,mcc,70.67
2023-11-16T12:08:00,mcc,66.85
2023-11-16T12:09:00,mcc,68.03
2023-11-16T12:10:00,mcc,69.10
2023-11-16T12:11:00,mcc,67.43
2023-11-16T12:12:00,mcc,65.82
2023-11-16T12:13:00,mcc,67.01
2023-11-16T12:14:00,mcc,65.92
2023-11-16T12:15:00,mcc,66.91
2023-11-16T12:16:00,mcc,66.72
2023-11-16T12:17:00,mcc,64.66
2023-11-16T12:18:00,mcc,63.92
2023-11-16T12:19:00,mcc,66.61
2023-11-16T12:20:00,mcc,65.96
2023-11-16T12:21:00,mcc,65.20
2023-11-16T12:22:00,mcc,62.02
2023-11-16T12:23:00,mcc,61.19
2023-11-16T12:24:00,mcc,62.72
2023-11-16T12:25:00,mcc,63.22
2023-11-16T12:26:00,mcc,64.69
2023-11-16T12:27:00,mcc,72.42
2023-11-16T12:28:00,mcc,63.97
2023-11-16T12:29:00,mcc,65.54
2023-11-16T12:30:00,mcc,64.76
2023-11-16T12:31:00,mcc,66.69
2023-11-16T12:32:00,mcc,71.68
2023-11-16T12:33:00,mcc,68.99
2023-11-16T12:34:00,mcc,68.68
2023-11-16T12:35:00,mcc,68.23
2023-11-16T12:36:00,mcc,65.34
2023-11-16T12:37:00,mcc,62.52
2023-11-16T12:38:00,mcc,62.06
2023-11-16T12:39:00,mcc,77.34
2023-11-16T12:40:00,mcc,65.21
2023-11-16T12:41:00,mcc,65.08
2023-11-16T12:42:00,mcc,65.61
2023-11-16T12:43:00,mcc,65.60
2023-11-16T12:44:00,mcc,67.66
2023-11-16T12:45:00,mcc,66.91
2023-11-16T12:46:00,mcc,74.89
2023-11-16T12:47:00,mcc,72.87
2023-11-16T12:48:00,mcc,67.55
2023-11-16T12:49:00,mcc,78.00
2023-11-16T12:50:00,mcc,66.13
2023-11-16T12:51:00,mcc,69.17
2023-11-16T12:52:00,mcc,63.74
2023-11-16T12:53:00,mcc,64.87
2023-11-16T12:54:00,mcc,64.28
2023-11-16T12:55:00,mcc,66.44
2023-11-16T12:56:00,mcc,68.22
2023-11-16T12:57:00,mcc,68.29
2023-11-16T12:58:00,mcc,70.14
2023-11-16T12:59:00,mcc,67.34
2023-11-16T13:00:00,mcc,66.68
2023-11-16T13:01:00,mcc,68.12
2023-11-16T13:02:00,mcc,67.77
2023-11-16T13:03:00,mcc,66.74
2023-11-16T13:04:00,mcc,64.85
2023-11-16T13:05:00,mcc,65.50
2023-11-16T13:06:00,mcc,72.58
2023-11-16T13:07:00,mcc,60.59
2023-11-16T13:08:00,mcc,58.72
2023-11-16T13:09:00,mcc,59.57
2023-11-16T13:10:00,mcc,59.72
2023-11-16T13:11:00,mcc,60.98
2023-11-16T13:12:00,mcc,63.62
2023-11-16T13:13:00,mcc,61.70
2023-11-16T13:14:00,mcc,63.78
2023-11-16T13:15:00,mcc,59.62
2023-11-16T13:16:00,mcc,64.19
2023-11-16T13:17:00,mcc,66.30
2023-11-16T13:18:00,mcc,62.54
2023-11-16T13:19:00,mcc,63.39
2023-11-16T13:20:00,mcc,65.62
2023-11-16T13:21:00,mcc,68.91
2023-11-16T13:22:00,mcc,68.08
2023-11-16T13:23:00,mcc,68.05
2023-11-16T13:24:00,mcc,66.34
2023-11-16T13:25:00,mcc,98.94
2023-11-16T13:26:00,mcc,92.70
2023-11-16T13:27:00,mcc,76.82
2023-11-16T13:28:00,mcc,75.05
2023-11-16T13:29:00,mcc,65.66
2023-11-16T13:30:00,mcc,63.36
2023-11-16T13:31:00,mcc,63.24
2023-11-16T13:32:00,mcc,63.97
2023-11-16T13:33:00,mcc,63.68
2023-11-16T13:34:00,mcc,62.15
2023-11-16T13:35:00,mcc,60.63
2023-11-16T13:36:00,mcc,61.37
2023-11-16T13:37:00,mcc,70.96
2023-11-16T13:38:00,mcc,66.66
2023-11-16T13:39:00,mcc,62.35
2023-11-16T13:40:00,mcc,76.61
2023-11-16T13:41:00,mcc,63.50
2023-11-16T13:42:00,mcc,60.70
2023-11-16T13:43:00,mcc,66.93
2023-11-16T13:44:00,mcc,63.17
2023-11-16T13:45:00,mcc,64.78
2023-11-16T13:46:00,mcc,63.92
2023-11-16T13:47:00,mcc,62.80
2023-11-16T13:48:00,mcc,66.22
2023-11-16T13:49:00,mcc,66.91
2023-11-16T13:50:00,mcc,64.96
2023-11-16T13:51:00,mcc,68.52
2023-11-16T13:52:00,mcc,65.08
2023-11-16T13:53:00,mcc,66.99
2023-11-16T13:54:00,mcc,66.10
2023-11-16T13:55:00,mcc,62.23
2023-11-16T13:56:00,mcc,63.46
2023-11-16T13:57:00,mcc,65.90
2023-11-16T13:58:00,mcc,66.78
2023-11-16T13:59:00,mcc,65.61
2023-11-16T14:00:00,mcc,65.42
2023-11-16T14:01:00,mcc,62.92
2023-11-16T14:02:00,mcc,65.59
2023-11-16T14:03:00,mcc,63.65
2023-11-16T14:04:00,mcc,65.56
2023-11-16T14:05:00,mcc,62.48
2023-11-16T14:06:00,mcc,65.90
2023-11-16T14:07:00,mcc,63.72
2023-11-16T14:08:00,mcc,63.94
2023-11-16T14:09:00,mcc,68.18
2023-11-16T14:10:00,mcc,66.83
2023-11-16T14:11:00,mcc,68.59
2023-11-16T14:12:00,mcc,67.93
2023-11-16T14:13:00,mcc,70.44
2023-11-16T14:14:00,mcc,70.57
2023-11-16T14:15:00,mcc,69.12
2023-11-16T14:16:00,mcc,70.32
2023-11-16T14:17:00,mcc,72.47
2023-11-16T14:18:00,mcc,66.76
2023-11-16T14:19:00,mcc,70.85
2023-11-16T14:20:00,mcc,65.82
2023-11-16T14:21:00,mcc,66.82
2023-11-16T14:22:00,mcc,80.47
2023-11-16T14:23:00,mcc,61.18
2023-11-16T14:24:00,mcc,73.64
2023-11-16T14:25:00,mcc,65.83
2023-11-16T14:26:00,mcc,64.32
2023-11-16T14:27:00,mcc,66.71
2023-11-16T14:28:00,mcc,65.80
2023-11-16T14:29:00,mcc,61.25
2023-11-16T14:30:00,mcc,63.08
2023-11-16T14:31:00,mcc,77.30
2023-11-16T14:32:00,mcc,63.32
2023-11-16T14:33:00,mcc,60.80
2023-11-16T14:34:00,mcc,63.26
2023-11-16T14:35:00,mcc,64.30
2023-11-16T14:36:00,mcc,65.39
2023-11-16T14:37:00,mcc,65.34
2023-11-16T14:38:00,mcc,63.03
2023-11-16T14:39:00,mcc,64.10
2023-11-16T14:40:00,mcc,64.42
2023-11-16T14:41:00,mcc,65.56
2023-11-16T14:42:00,mcc,71.91
2023-11-16T14:43:00,mcc,69.55
2023-11-16T14:44:00,mcc,67.04
2023-11-16T14:45:00,mcc,62.02
2023-11-16T14:46:00,mcc,64.13
2023-11-16T14:47:00,mcc,59.04
2023-11-16T14:48:00,mcc,65.67
2023-11-16T14:49:00,mcc,66.45
2023-11-16T14:50:00,mcc,64.97
2023-11-16T14:51:00,mcc,65.35
2023-11-16T14:52:00,mcc,67.60
2023-11-16T14:53:00,mcc,68.25
2023-11-16T14:54:00,mcc,66.38
2023-11-16T14:55:00,mcc,65.52
2023-11-16T14:56:00,mcc,64.48
2023-11-16T14:57:00,mcc,64.02
2023-11-16T14:58:00,mcc,63.83
2023-11-16T14:59:00,mcc,67.65
2023-11-16T15:00:00,mcc,65.23
2023-11-16T15:01:00,mcc,76.15
2023-11-16T15:02:00,mcc,84.56
2023-11-16T15:03:00,mcc,76.34
2023-11-16T15:04:00,mcc,73.76
2023-11-16T15:05:00,mcc,69.11
2023-11-16T15:06:00,mcc,77.70
2023-11-16T15:07:00,mcc,76.60
2023-11-16T15:08:00,mcc,76.22
2023-11-16T15:09:00,mcc,75.49
2023-11-16T15:10:00,mcc,79.10
2023-11-16T15:11:00,mcc,69.67
2023-11-16T15:12:00,mcc,68.71
2023-11-16T15:13:00,mcc,71.20
2023-11-16T15:14:00,mcc,73.02
2023-11-16T15:15:00,mcc,71.74
2023-11-16T15:16:00,mcc,64.40
2023-11-16T15:17:00,mcc,64.12
2023-11-16T15:18:00,mcc,64.96
2023-11-16T15:19:00,mcc,63.43
2023-11-16T15:20:00,mcc,72.64
2023-11-16T15:21:00,mcc,77.76
2023-11-16T15:22:00,mcc,97.06
2023-11-16T15:23:00,mcc,70.72
2023-11-16T15:24:00,mcc,71.52
2023-11-16T15:25:00,mcc,76.81
2023-11-16T15:26:00,mcc,66.44
2023-11-16T15:27:00,mcc,67.59
2023-11-16T15:28:00,mcc,69.11
2023-11-16T15:29:00,mcc,64.56
2023-11-16T15:30:00,mcc,66.20
2023-11-16T15:31:00,mcc,64.23
2023-11-16T15:32:00,mcc,68.58
2023-11-16T15:33:00,mcc,65.52
2023-11-16T15:34:00,mcc,72.44
2023-11-16T15:35:00,mcc,67.28
2023-11-16T15:36:00,mcc,67.42
2023-11-16T15:37:00,mcc,63.29
2023-11-16T15:38:00,mcc,64.68
2023-11-16T15:39:00,mcc,74.94
2023-11-16T15:40:00,mcc,62.21
2023-11-16T15:41:00,mcc,74.25
2023-11-16T15:42:00,mcc,68.02
2023-11-16T15:43:00,mcc,67.45
2023-11-16T15:44:00,mcc,74.62
2023-11-16T15:45:00,mcc,66.00
2023-11-16T15:46:00,mcc,69.93
2023-11-16T15:47:00,mcc,65.98
2023-11-16T15:48:00,mcc,66.57
2023-11-16T15:49:00,mcc,75.91
2023-11-16T15:50:00,mcc,81.17
2023-11-16T15:51:00,mcc,69.28
2023-11-16T15:52:00,mcc,69.19
2023-11-16T15:53:00,mcc,67.03
2023-11-16T15:54:00,mcc,76.39
2023-11-16T15:55:00,mcc,67.61
2023-11-16T15:56:00,mcc,68.94
2023-11-16T15:57:00,mcc,64.01
2023-11-16T15:58:00,mcc,65.30
2023-11-16T15:59:00,mcc,76.57
2023-11-16T16:00:00,mcc,68.08
2023-11-16T16:01:00,mcc,77.29
2023-11-16T16:02:00,mcc,65.96
2023-11-16T16:03:00,mcc,69.91
2023-11-16T16:04:00,mcc,71.42
2023-11-16T16:05:00,mcc,60.65
2023-11-16T16:06:00,mcc,62.79
2023-11-16T16:07:00,mcc,62.17
2023-11-16T16:08:00,mcc,63.67
2023-11-16T16:09:00,mcc,83.74
2023-11-16T16:10:00,mcc,62.02
2023-11-16T16:11:00,mcc,63.58
2023-11-16T16:12:00,mcc,63.03
2023-11-16T16:13:00,mcc,63.97
2023-11-16T16:14:00,mcc,64.89
2023-11-16T16:15:00,mcc,66.09
2023-11-16T16:16:00,mcc,67.56
2023-11-16T16:17:00,mcc,81.29
2023-11-16T16:18:00,mcc,63.73
2023-11-16T16:19:00,mcc,62.70
2023-11-16T16:20:00,mcc,61.69
2023-11-16T16:21:00,mcc,63.43
2023-11-16T16:22:00,mcc,63.19
2023-11-16T16:23:00,mcc,66.57
2023-11-16T16:24:00,mcc,81.35
2023-11-16T16:25:00,mcc,63.18
2023-11-16T16:26:00,mcc,67.21
2023-11-16T16:27:00,mcc,64.81
2023-11-16T16:28:00,mcc,67.95
2023-11-16T16:29:00,mcc,76.53
2023-11-16T16:30:00,mcc,66.22
2023-11-16T16:31:00,mcc,61.58
2023-11-16T16:32:00,mcc,63.26
2023-11-16T16:33:00,mcc,61.66
2023-11-16T16:34:00,mcc,63.18
2023-11-16T16:35:00,mcc,67.38
2023-11-16T16:36:00,mcc,69.74
2023-11-16T16:37:00,mcc,71.03
2023-11-16T16:38:00,mcc,67.83
2023-11-16T16:39:00,mcc,72.92
2023-11-16T16:40:00,mcc,66.08
2023-11-16T16:41:00,mcc,65.30
2023-11-16T16:42:00,mcc,65.91
2023-11-16T16:43:00,mcc,63.95
2023-11-16T16:44:00,mcc,69.67
2023-11-16T16:45:00,mcc,60.79
2023-11-16T16:46:00,mcc,65.14
2023-11-16T16:47:00,mcc,64.05
2023-11-16T16:48:00,mcc,64.58
2023-11-16T16:49:00,mcc,64.17
2023-11-16T16:50:00,mcc,67.62
2023-11-16T16:51:00,mcc,64.37
2023-11-16T16:52:00,mcc,62.07
2023-11-16T16:53:00,mcc,75.40
2023-11-16T16:54:00,mcc,63.03
2023-11-16T16:55:00,mcc,68.68
2023-11-16T16:56:00,mcc,79.26
2023-11-16T16:57:00,mcc,61.34
2023-11-16T16:58:00,mcc,70.07
2023-11-16T16:59:00,mcc,78.48
2023-11-16T17:00:00,mcc,79.73
2023-11-16T17:01:00,mcc,69.19
2023-11-16T17:02:00,mcc,68.99
2023-11-16T17:03:00,mcc,71.44
2023-11-16T17:04:00,mcc,73.50
2023-11-16T17:05:00,mcc,76.44
2023-11-16T17:06:00,mcc,73.72
2023-11-16T17:07:00,mcc,76.11
2023-11-16T17:08:00,mcc,74.47
2023-11-16T17:09:00,mcc,109.94
2023-11-16T17:10:00,mcc,117.51
2023-11-16T17:11:00,mcc,110.73
2023-11-16T17:12:00,mcc,105.72
2023-11-16T17:13:00,mcc,105.28
2023-11-16T17:14:00,mcc,106.87
2023-11-16T17:15:00,mcc,106.08
2023-11-16T17:16:00,mcc,116.37
2023-11-16T17:17:00,mcc,106.25
2023-11-16T17:18:00,mcc,114.90
2023-11-16T17:19:00,mcc,109.39
2023-11-16T17:20:00,mcc,108.62
2023-11-16T17:21:00,mcc,116.95
2023-11-16T17:22:00,mcc,112.22
2023-11-16T17:23:00,mcc,125.63
2023-11-16T17:24:00,mcc,111.52
2023-11-16T17:25:00,mcc,108.83
2023-11-16T17:26:00,mcc,115.63
2023-11-16T17:27:00,mcc,103.74
2023-11-16T17:28:00,mcc,107.87
2023-11-16T17:29:00,mcc,106.13
2023-11-16T17:30:00,mcc,116.16
2023-11-16T17:31:00,mcc,115.90
2023-11-16T17:32:00,mcc,118.08
2023-11-16T17:33:00,mcc,107.81
2023-11-16T17:34:00,mcc,105.61
2023-11-16T17:35:00,mcc,107.03
2023-11-16T17:36:00,mcc,117.35
2023-11-16T17:37:00,mcc,109.44
2023-11-16T17:38:00,mcc,116.66
2023-11-16T17:39:00,mcc,112.62
2023-11-16T17:40:00,mcc,109.31
2023-11-16T17:41:00,mcc,131.04
2023-11-16T17:42:00,mcc,109.94
2023-11-16T17:43:00,mcc,109.52
2023-11-16T17:44:00,mcc,108.03
2023-11-16T17:45:00,mcc,109.94
2023-11-16T17:46:00,mcc,107.31
2023-11-16T17:47:00,mcc,110.15
2023-11-16T17:48:00,mcc,109.76
2023-11-16T17:49:00,mcc,109.02
2023-11-16T17:50:00,mcc,117.33
2023-11-16T17:51:00,mcc,118.92
2023-11-16T17:52:00,mcc,111.97
2023-11-16T17:53:00,mcc,112.55
2023-11-16T17:54:00,mcc,109.87
2023-11-16T17:55:00,mcc,109.97
2023-11-16T17:56:00,mcc,118.63
2023-11-16T17:57:00,mcc,109.89
2023-11-16T17:58:00,mcc,107.97
2023-11-16T17:59:00,mcc,109.84
2023-11-16T18:00:00,mcc,109.25
2023-11-16T18:01:00,mcc,115.92
2023-11-16T18:02:00,mcc,106.25
2023-11-16T18:03:00,mcc,104.72
2023-11-16T18:04:00,mcc,105.81
2023-11-16T18:05:00,mcc,117.31
2023-11-16T18:06:00,mcc,114.62
2023-11-16T18:07:00,mcc,115.40
2023-11-16T18:08:00,mcc,104.13
2023-11-16T18:09:00,mcc,106.05
2023-11-16T18:10:00,mcc,107.53
2023-11-16T18:11:00,mcc,107.56
2023-11-16T18:12:00,mcc,123.47
2023-11-16T18:13:00,mcc,119.31
2023-11-16T18:14:00,mcc,114.95
2023-11-16T18:15:00,mcc,114.48
2023-11-16T18:16:00,mcc,117.70
2023-11-16T18:17:00,mcc,128.71
2023-11-16T18:18:00,mcc,119.06
2023-11-16T18:19:00,mcc,121.05
2023-11-16T18:20:00,mcc,123.65
2023-11-16T18:21:00,mcc,127.87
2023-11-16T18:22:00,mcc,119.36
2023-11-16T18:23:00,mcc,118.96
2023-11-16T18:24:00,mcc,118.86
2023-11-16T18:25:00,mcc,120.89
2023-11-16T18:26:00,mcc,120.01
2023-11-16T18:27:00,mcc,124.65
2023-11-16T18:28:00,mcc,123.67
2023-11-16T18:29:00,mcc,72.94
2023-11-16T18:30:00,mcc,94.30
2023-11-16T18:31:00,mcc,108.97
2023-11-16T18:32:00,mcc,86.19
2023-11-16T18:33:00,mcc,85.15
2023-11-16T18:34:00,mcc,83.96
2023-11-16T18:35:00,mcc,86.40
2023-11-16T18:36:00,mcc,101.11
2023-11-16T18:37:00,mcc,86.27
2023-11-16T18:38:00,mcc,86.53
2023-11-16T18:39:00,mcc,91.41
2023-11-16T18:40:00,mcc,86.18
2023-11-16T18:41:00,mcc,83.10
2023-11-16T18:42:00,mcc,83.06
2023-11-16T18:43:00,mcc,84.73
2023-11-16T18:44:00,mcc,85.94
2023-11-16T18:45:00,mcc,85.91
2023-11-16T18:46:00,mcc,87.08
2023-11-16T18:47:00,mcc,83.54
2023-11-16T18:48:00,mcc,83.16
2023-11-16T18:49:00,mcc,84.71
2023-11-16T18:50:00,mcc,83.83
2023-11-16T18:51:00,mcc,81.43
2023-11-16T18:52:00,mcc,84.81
2023-11-16T18:53:00,mcc,82.87
2023-11-16T18:54:00,mcc,90.87
2023-11-16T18:55:00,mcc,93.87
2023-11-16T18:56:00,mcc,87.21
2023-11-16T18:57:00,mcc,87.36
2023-11-16T18:58:00,mcc,86.76
2023-11-16T18:59:00,mcc,85.94
2023-11-16T19:00:00,mcc,93.99
2023-11-16T19:01:00,mcc,85.76
2023-11-16T19:02:00,mcc,89.87
2023-11-16T19:03:00,mcc,84.57
2023-11-16T19:04:00,mcc,85.36
2023-11-16T19:05:00,mcc,93.08
2023-11-16T19:06:00,mcc,102.87
2023-11-16T19:07:00,mcc,98.09
2023-11-16T19:08:00,mcc,87.60
2023-11-16T19:09:00,mcc,87.33
2023-11-16T19:10:00,mcc,87.38
2023-11-16T19:11:00,mcc,94.10
2023-11-16T19:12:00,mcc,86.68
2023-11-16T19:13:00,mcc,87.37
2023-11-16T19:14:00,mcc,95.93
2023-11-16T19:15:00,mcc,85.81
2023-11-16T19:16:00,mcc,83.58
2023-11-16T19:17:00,mcc,95.17
2023-11-16T19:18:00,mcc,85.10
2023-11-16T19:19:00,mcc,83.73
2023-11-16T19:20:00,mcc,85.42
2023-11-16T19:21:00,mcc,88.51
2023-11-16T19:22:00,mcc,88.96
2023-11-16T19:23:00,mcc,107.27
2023-11-16T19:24:00,mcc,87.97
2023-11-16T19:25:00,mcc,92.69
2023-11-16T19:26:00,mcc,90.03
2023-11-16T19:27:00,mcc,86.54
2023-11-16T19:28:00,mcc,88.13
2023-11-16T19:29:00,mcc,83.56
2023-11-16T19:30:00,mcc,83.54
2023-11-16T19:31:00,mcc,85.98
2023-11-16T19:32:00,mcc,101.74
2023-11-16T19:33:00,mcc,92.37
2023-11-16T19:34:00,mcc,94.71
2023-11-16T19:35:00,mcc,86.46
2023-11-16T19:36:00,mcc,84.62
2023-11-16T19:37:00,mcc,83.84
2023-11-16T19:38:00,mcc,87.11
2023-11-16T19:39:00,mcc,83.66
2023-11-16T19:40:00,mcc,90.48
2023-11-16T19:41:00,mcc,82.46
2023-11-16T19:42:00,mcc,80.58
2023-11-16T19:43:00,mcc,83.13
2023-11-16T19:44:00,mcc,84.95
2023-11-16T19:45:00,mcc,84.49
2023-11-16T19:46:00,mcc,93.19
2023-11-16T19:47:00,mcc,85.27
2023-11-16T19:48:00,mcc,89.87
2023-11-16T19:49:00,mcc,87.29
2023-11-16T19:50:00,mcc,87.34
2023-11-16T19:51:00,mcc,86.78
2023-11-16T19:52:00,mcc,93.59
2023-11-16T19:53:00,mcc,91.12
2023-11-16T19:54:00,mcc,84.09
2023-11-16T19:55:00,mcc,82.23
2023-11-16T19:56:00,mcc,83.24
2023-11-16T19:57:00,mcc,85.61
2023-11-16T19:58:00,mcc,81.57
2023-11-16T19:59:00,mcc,70.97
2023-11-16T20:00:00,mcc,70.81
2023-11-16T20:01:00,mcc,70.64
2023-11-16T20:02:00,mcc,69.67
2023-11-16T20:03:00,mcc,76.80
2023-11-16T20:04:00,mcc,75.32
2023-11-16T20:05:00,mcc,70.45
2023-11-16T20:06:00,mcc,68.22
2023-11-16T20:07:00,mcc,68.44
2023-11-16T20:08:00,mcc,79.99
2023-11-16T20:09:00,mcc,74.36
2023-11-16T20:10:00,mcc,79.21
2023-11-16T20:11:00,mcc,85.84
2023-11-16T20:12:00,mcc,95.57
2023-11-16T20:13:00,mcc,86.42
2023-11-16T20:14:00,mcc,82.12
2023-11-16T20:15:00,mcc,88.91
2023-11-16T20:16:00,mcc,85.72
2023-11-16T20:17:00,mcc,84.76
2023-11-16T20:18:00,mcc,81.16
2023-11-16T20:19:00,mcc,82.71
2023-11-16T20:20:00,mcc,75.37
2023-11-16T20:21:00,mcc,67.93
2023-11-16T20:22:00,mcc,69.48
2023-11-16T20:23:00,mcc,71.75
2023-11-16T20:24:00,mcc,68.11
2023-11-16T20:25:00,mcc,67.80
2023-11-16T20:26:00,mcc,81.96
2023-11-16T20:27:00,mcc,67.93
2023-11-16T20:28:00,mcc,68.96
2023-11-16T20:29:00,mcc,66.63
2023-11-16T20:30:00,mcc,79.69
2023-11-16T20:31:00,mcc,67.05
2023-11-16T20:32:00,mcc,74.40
2023-11-16T20:33:00,mcc,68.49
2023-11-16T20:34:00,mcc,69.28
2023-11-16T20:35:00,mcc,72.75
2023-11-16T20:36:00,mcc,74.57
2023-11-16T20:37:00,mcc,69.77
2023-11-16T20:38:00,mcc,69.28
2023-11-16T20:39:00,mcc,71.80
2023-11-16T20:40:00,mcc,75.01
2023-11-16T20:41:00,mcc,71.12
2023-11-16T20:42:00,mcc,69.85
2023-11-16T20:43:00,mcc,76.83
2023-11-16T20:44:00,mcc,73.38
2023-11-16T20:45:00,mcc,69.19
2023-11-16T20:46:00,mcc,68.60
2023-11-16T20:47:00,mcc,71.01
2023-11-16T20:48:00,mcc,77.14
2023-11-16T20:49:00,mcc,73.08
2023-11-16T20:50:00,mcc,66.23
2023-11-16T20:51:00,mcc,69.77
2023-11-16T20:52:00,mcc,70.28
2023-11-16T20:53:00,mcc,68.75
2023-11-16T20:54:00,mcc,70.45
2023-11-16T20:55:00,mcc,75.27
2023-11-16T20:56:00,mcc,67.20
2023-11-16T20:57:00,mcc,69.05
2023-11-16T20:58:00,mcc,67.87
2023-11-16T20:59:00,mcc,67.77
2023-11-16T21:00:00,mcc,70.33
2023-11-16T21:01:00,mcc,73.13
2023-11-16T21:02:00,mcc,73.32
2023-11-16T21:03:00,mcc,71.70
2023-11-16T21:04:00,mcc,77.78
2023-11-16T21:05:00,mcc,75.06
2023-11-16T21:06:00,mcc,80.92
2023-11-16T21:07:00,mcc,74.42
2023-11-16T21:08:00,mcc,67.75
2023-11-16T21:09:00,mcc,66.24
2023-11-16T21:10:00,mcc,66.10
2023-11-16T21:11:00,mcc,71.35
2023-11-16T21:12:00,mcc,74.79
2023-11-16T21:13:00,mcc,82.23
2023-11-16T21:14:00,mcc,78.97
2023-11-16T21:15:00,mcc,81.23
2023-11-16T21:16:00,mcc,88.66
2023-11-16T21:17:00,mcc,87.91
2023-11-16T21:18:00,mcc,93.74
2023-11-16T21:19:00,mcc,102.15
2023-11-16T21:20:00,mcc,88.56
2023-11-16T21:21:00,mcc,88.80
2023-11-16T21:22:00,mcc,88.99
2023-11-16T21:23:00,mcc,89.50
2023-11-16T21:24:00,mcc,88.08
2023-11-16T21:25:00,mcc,98.11
2023-11-16T21:26:00,mcc,95.83
2023-11-16T21:27:00,mcc,87.67
2023-11-16T21:28:00,mcc,99.64
2023-11-16T21:29:00,mcc,101.38
2023-11-16T21:30:00,mcc,90.15
2023-11-16T21:31:00,mcc,100.23
2023-11-16T21:32:00,mcc,98.31
2023-11-16T21:33:00,mcc,101.13
2023-11-16T21:34:00,mcc,102.70
2023-11-16T21:35:00,mcc,97.50
2023-11-16T21:36:00,mcc,85.79
2023-11-16T21:37:00,mcc,85.12
2023-11-16T21:38:00,mcc,90.15
2023-11-16T21:39:00,mcc,87.30
2023-11-16T21:40:00,mcc,86.69
2023-11-16T21:41:00,mcc,93.10
2023-11-16T21:42:00,mcc,65.56
2023-11-16T21:43:00,mcc,67.94
2023-11-16T21:44:00,mcc,77.41
2023-11-16T21:45:00,mcc,77.23
2023-11-16T21:46:00,mcc,77.40
2023-11-16T21:47:00,mcc,67.03
2023-11-16T21:48:00,mcc,68.67
2023-11-16T21:49:00,mcc,63.34
2023-11-16T21:50:00,mcc,65.01
2023-11-16T21:51:00,mcc,65.57
2023-11-16T21:52:00,mcc,57.38
2023-11-16T21:53:00,mcc,53.49
2023-11-16T21:54:00,mcc,57.03
2023-11-16T21:55:00,mcc,54.99
2023-11-16T21:56:00,mcc,55.71
2023-11-16T21:57:00,mcc,56.36
2023-11-16T21:58:00,mcc,61.70
2023-11-16T21:59:00,mcc,55.35
2023-11-16T22:00:00,mcc,55.05
2023-11-16T22:01:00,mcc,56.02
2023-11-16T22:02:00,mcc,61.07
2023-11-16T22:03:00,mcc,49.64
2023-11-16T22:04:00,mcc,59.79
2023-11-16T22:05:00,mcc,51.58
2023-11-16T22:06:00,mcc,50.59
2023-11-16T22:07:00,mcc,50.63
2023-11-16T22:08:00,mcc,52.84
2023-11-16T22:09:00,mcc,62.71
2023-11-16T22:10:00,mcc,60.12
2023-11-16T22:11:00,mcc,51.12
