#datetime,building,power
2021-12-16T19:03:00,gfd,30.59
2021-12-16T19:05:00,gfd,38.38
2021-12-16T19:07:00,gfd,34.80
2021-12-16T19:09:00,gfd,34.80
2021-12-16T19:11:00,gfd,38.38
2021-12-16T19:13:00,gfd,30.64
2021-12-16T19:15:00,gfd,34.16
2021-12-16T19:17:00,gfd,30.64
2021-12-16T19:18:00,gfd,17.40
2021-12-16T19:20:00,gfd,38.38
2021-12-16T19:22:00,gfd,52.21
2021-12-16T19:23:00,gfd,30.00
2021-12-16T19:25:00,gfd,52.21
2021-12-16T19:27:00,gfd,47.40
2021-12-16T19:28:00,gfd,25.78
2021-12-16T19:30:00,gfd,47.40
2021-12-16T19:31:00,gfd,25.78
2021-12-16T19:33:00,gfd,52.21
2021-12-16T19:35:00,gfd,51.62
2021-12-16T19:36:00,gfd,21.56
2021-12-16T19:38:00,gfd,52.21
2021-12-16T19:40:00,gfd,47.40
2021-12-16T19:42:00,gfd,51.62
2021-12-16T19:44:00,gfd,47.40
2021-12-16T19:45:00,gfd,30.59
2021-12-16T19:47:00,gfd,51.62
2021-12-16T19:49:00,gfd,52.21
2021-12-16T19:51:00,gfd,47.40
2021-12-16T19:53:00,gfd,60.59
2021-12-16T19:55:00,gfd,38.38
2021-12-16T19:56:00,gfd,17.40
2021-12-16T19:58:00,gfd,47.40
2021-12-16T20:00:00,gfd,56.43
2021-12-16T20:01:00,gfd,25.78
2021-12-16T20:02:00,gfd,21.62
2021-12-16T20:04:00,gfd,52.15
2021-12-16T20:05:00,gfd,25.84
2021-12-16T20:07:00,gfd,47.40
2021-12-16T20:09:00,gfd,47.40
2021-12-16T20:11:00,gfd,47.40
2021-12-16T20:13:00,gfd,47.99
2021-12-16T20:15:00,gfd,51.56
2021-12-16T20:16:00,gfd,25.84
2021-12-16T20:17:00,gfd,25.78
2021-12-16T20:19:00,gfd,47.99
2021-12-16T20:21:00,gfd,47.40
2021-12-16T20:23:00,gfd,47.40
2021-12-16T20:25:00,gfd,47.40
2021-12-16T20:27:00,gfd,47.40
2021-12-16T20:29:00,gfd,43.18
2021-12-16T20:31:00,gfd,52.21
2021-12-16T20:33:00,gfd,39.02
2021-12-16T20:35:00,gfd,43.18
2021-12-16T20:37:00,gfd,47.40
2021-12-16T20:39:00,gfd,39.02
2021-12-16T20:41:00,gfd,38.38
2021-12-16T20:43:00,gfd,43.18
2021-12-16T20:44:00,gfd,17.40
2021-12-16T20:46:00,gfd,39.02
2021-12-16T20:48:00,gfd,43.18
2021-12-16T20:49:00,gfd,21.62
2021-12-16T20:51:00,gfd,38.96
2021-12-16T20:53:00,gfd,43.24
2021-12-16T20:55:00,gfd,34.16
2021-12-16T20:56:00,gfd,17.40
2021-12-16T20:58:00,gfd,39.02
2021-12-16T21:00:00,gfd,30.00
2021-12-16T21:02:00,gfd,39.02
2021-12-16T21:03:00,gfd,17.40
2021-12-16T21:05:00,gfd,34.75
2021-12-16T21:06:00,gfd,16.82
2021-12-16T21:08:00,gfd,34.80
2021-12-16T21:09:00,gfd,17.40
2021-12-16T21:11:00,gfd,30.00
2021-12-16T21:13:00,gfd,39.02
2021-12-16T21:15:00,gfd,51.56
2021-12-16T21:17:00,gfd,52.21
2021-12-16T21:19:00,gfd,55.84
2021-12-16T21:21:00,gfd,47.99
2021-12-16T21:23:00,gfd,60.00
2021-12-16T21:25:00,gfd,52.21
2021-12-16T21:27:00,gfd,51.56
2021-12-16T21:28:00,gfd,25.84
2021-12-16T21:30:00,gfd,52.15
2021-12-16T21:31:00,gfd,25.84
2021-12-16T21:33:00,gfd,47.40
2021-12-16T21:35:00,gfd,52.21
2021-12-16T21:37:00,gfd,47.40
2021-12-16T21:39:00,gfd,51.56
2021-12-16T21:40:00,gfd,25.84
2021-12-16T21:42:00,gfd,43.18
2021-12-16T21:44:00,gfd,52.21
2021-12-16T21:46:00,gfd,47.40
2021-12-16T21:48:00,gfd,43.18
2021-12-16T21:49:00,gfd,25.78
2021-12-16T21:51:00,gfd,47.40
2021-12-16T21:53:00,gfd,43.18
2021-12-16T21:55:00,gfd,48.05
2021-12-16T21:56:00,gfd,21.56
2021-12-16T21:58:00,gfd,47.40
2021-12-16T22:00:00,gfd,43.24
2021-12-16T22:02:00,gfd,51.56
2021-12-16T22:04:00,gfd,43.18
2021-12-16T22:06:00,gfd,52.21
2021-12-16T22:08:00,gfd,43.24
2021-12-16T22:10:00,gfd,55.78
2021-12-16T22:11:00,gfd,21.62
2021-12-16T22:13:00,gfd,38.96
2021-12-16T22:15:00,gfd,30.00
2021-12-16T22:16:00,gfd,17.40
2021-12-16T22:18:00,gfd,47.40
2021-12-16T22:20:00,gfd,43.18
2021-12-16T22:22:00,gfd,48.05
2021-12-16T22:23:00,gfd,21.56
2021-12-16T22:25:00,gfd,43.24
2021-12-16T22:26:00,gfd,21.56
2021-12-16T22:28:00,gfd,43.18
2021-12-16T22:30:00,gfd,47.40
2021-12-16T22:31:00,gfd,21.62
2021-12-16T22:33:00,gfd,43.18
2021-12-16T22:34:00,gfd,21.62
2021-12-16T22:36:00,gfd,43.18
2021-12-16T22:37:00,gfd,17.40
2021-12-16T22:38:00,gfd,21.62
2021-12-16T22:40:00,gfd,43.18
2021-12-16T22:42:00,gfd,43.18
2021-12-16T22:44:00,gfd,43.24
2021-12-16T22:45:00,gfd,21.56
2021-12-16T22:47:00,gfd,43.24
2021-12-16T22:49:00,gfd,43.18
2021-12-16T22:50:00,gfd,21.62
2021-12-16T22:52:00,gfd,47.34
2021-12-16T22:54:00,gfd,43.24
2021-12-16T22:55:00,gfd,21.56
2021-12-16T22:56:00,gfd,21.62
2021-12-16T22:58:00,gfd,43.18
2021-12-16T23:00:00,gfd,43.24
2021-12-16T23:01:00,gfd,25.78
2021-12-16T23:03:00,gfd,43.18
2021-12-16T23:05:00,gfd,39.02
2021-12-16T23:06:00,gfd,21.56
2021-12-16T23:08:00,gfd,43.24
2021-12-16T23:09:00,gfd,21.56
2021-12-16T23:11:00,gfd,39.02
2021-12-16T23:13:00,gfd,43.18
2021-12-16T23:14:00,gfd,21.62
2021-12-16T23:16:00,gfd,38.38
2021-12-16T23:18:00,gfd,43.24
2021-12-16T23:20:00,gfd,43.18
2021-12-16T23:22:00,gfd,38.96
2021-12-16T23:24:00,gfd,43.24
2021-12-16T23:25:00,gfd,21.56
2021-12-16T23:27:00,gfd,43.24
2021-12-16T23:29:00,gfd,43.18
2021-12-16T23:31:00,gfd,43.18
2021-12-16T23:33:00,gfd,34.80
2021-12-16T23:35:00,gfd,43.18
2021-12-16T23:37:00,gfd,43.24
2021-12-16T23:38:00,gfd,17.40
2021-12-16T23:39:00,gfd,16.76
2021-12-16T23:41:00,gfd,43.24
2021-12-16T23:42:00,gfd,21.56
2021-12-16T23:44:00,gfd,34.80
2021-12-16T23:46:00,gfd,43.18
2021-12-16T23:48:00,gfd,39.02
2021-12-16T23:50:00,gfd,39.02
2021-12-16T23:51:00,gfd,16.76
2021-12-16T23:53:00,gfd,43.24
2021-12-16T23:54:00,gfd,17.40
2021-12-16T23:56:00,gfd,38.96
