#datetime,building,power
2022-09-23T19:08:00,cff,20.39
2022-09-23T19:09:00,cff,20.42
2022-09-23T19:11:00,cff,39.58
2022-09-23T19:13:00,cff,39.61
2022-09-23T19:15:00,cff,40.81
2022-09-23T19:17:00,cff,39.58
2022-09-23T19:18:00,cff,19.22
2022-09-23T19:20:00,cff,40.78
2022-09-23T19:21:00,cff,20.42
2022-09-23T19:23:00,cff,40.78
2022-09-23T19:25:00,cff,40.81
2022-09-23T19:26:00,cff,20.39
2022-09-23T19:28:00,cff,38.41
2022-09-23T19:30:00,cff,39.61
2022-09-23T19:32:00,cff,38.41
2022-09-23T19:33:00,cff,20.39
2022-09-23T19:34:00,cff,19.19
2022-09-23T19:36:00,cff,38.41
2022-09-23T19:38:00,cff,39.61
2022-09-23T19:40:00,cff,39.58
2022-09-23T19:42:00,cff,39.61
2022-09-23T19:43:00,cff,20.39
2022-09-23T19:45:00,cff,42.01
2022-09-23T19:47:00,cff,40.81
2022-09-23T19:49:00,cff,41.98
2022-09-23T19:50:00,cff,20.39
2022-09-23T19:52:00,cff,40.81
2022-09-23T19:53:00,cff,20.39
2022-09-23T19:55:00,cff,39.61
2022-09-23T19:57:00,cff,40.81
2022-09-23T19:59:00,cff,41.98
2022-09-23T20:00:00,cff,20.42
2022-09-23T20:02:00,cff,40.78
2022-09-23T20:04:00,cff,39.61
2022-09-23T20:05:00,cff,19.19
2022-09-23T20:07:00,cff,42.01
2022-09-23T20:08:00,cff,20.39
2022-09-23T20:10:00,cff,44.41
2022-09-23T20:11:00,cff,21.59
2022-09-23T20:12:00,cff,21.59
2022-09-23T20:14:00,cff,45.62
2022-09-23T20:15:00,cff,22.79
2022-09-23T20:17:00,cff,44.41
2022-09-23T20:19:00,cff,45.59
2022-09-23T20:21:00,cff,44.41
2022-09-23T20:22:00,cff,21.59
2022-09-23T20:24:00,cff,41.98
2022-09-23T20:25:00,cff,21.62
2022-09-23T20:27:00,cff,43.18
2022-09-23T20:29:00,cff,42.01
2022-09-23T20:31:00,cff,44.38
2022-09-23T20:33:00,cff,43.21
2022-09-23T20:35:00,cff,43.21
2022-09-23T20:36:00,cff,21.59
2022-09-23T20:38:00,cff,43.18
2022-09-23T20:39:00,cff,20.42
2022-09-23T20:41:00,cff,43.18
2022-09-23T20:43:00,cff,42.01
2022-09-23T20:45:00,cff,43.18
2022-09-23T20:46:00,cff,21.62
2022-09-23T20:47:00,cff,21.59
2022-09-23T20:49:00,cff,42.01
2022-09-23T20:50:00,cff,20.39
2022-09-23T20:51:00,cff,21.59
2022-09-23T20:53:00,cff,42.01
2022-09-23T20:54:00,cff,21.59
2022-09-23T20:55:00,cff,20.39
2022-09-23T20:57:00,cff,42.01
2022-09-23T20:58:00,cff,20.39
2022-09-23T21:00:00,cff,43.21
2022-09-23T21:01:00,cff,20.39
2022-09-23T21:02:00,cff,21.59
2022-09-23T21:04:00,cff,44.41
2022-09-23T21:06:00,cff,42.01
2022-09-23T21:08:00,cff,41.98
2022-09-23T21:09:00,cff,20.39
2022-09-23T21:11:00,cff,42.01
2022-09-23T21:12:00,cff,20.39
2022-09-23T21:14:00,cff,43.21
2022-09-23T21:16:00,cff,45.59
2022-09-23T21:18:00,cff,44.41
2022-09-23T21:20:00,cff,42.01
2022-09-23T21:22:00,cff,40.78
2022-09-23T21:23:00,cff,20.42
2022-09-23T21:25:00,cff,41.98
2022-09-23T21:26:00,cff,20.39
2022-09-23T21:27:00,cff,20.42
2022-09-23T21:29:00,cff,40.78
2022-09-23T21:31:00,cff,40.81
2022-09-23T21:33:00,cff,40.81
2022-09-23T21:35:00,cff,39.58
2022-09-23T21:36:00,cff,20.42
2022-09-23T21:38:00,cff,40.78
2022-09-23T21:40:00,cff,40.81
2022-09-23T21:42:00,cff,40.81
2022-09-23T21:44:00,cff,39.58
2022-09-23T21:46:00,cff,39.61
2022-09-23T21:48:00,cff,38.41
2022-09-23T21:50:00,cff,38.38
2022-09-23T21:51:00,cff,20.42
2022-09-23T21:53:00,cff,38.38
2022-09-23T21:55:00,cff,38.41
2022-09-23T21:57:00,cff,39.61
2022-09-23T21:59:00,cff,39.61
2022-09-23T22:01:00,cff,39.58
2022-09-23T22:03:00,cff,39.61
2022-09-23T22:04:00,cff,19.19
2022-09-23T22:05:00,cff,20.42
2022-09-23T22:07:00,cff,41.98
2022-09-23T22:09:00,cff,40.81
2022-09-23T22:10:00,cff,20.39
2022-09-23T22:12:00,cff,40.81
2022-09-23T22:13:00,cff,20.39
2022-09-23T22:14:00,cff,19.19
2022-09-23T22:16:00,cff,42.01
2022-09-23T22:17:00,cff,20.39
2022-09-23T22:18:00,cff,20.42
2022-09-23T22:20:00,cff,37.18
2022-09-23T22:22:00,cff,37.21
2022-09-23T22:24:00,cff,39.61
2022-09-23T22:25:00,cff,20.39
2022-09-23T22:27:00,cff,40.81
2022-09-23T22:28:00,cff,19.19
2022-09-23T22:30:00,cff,38.41
2022-09-23T22:32:00,cff,38.41
2022-09-23T22:34:00,cff,38.38
2022-09-23T22:35:00,cff,20.42
2022-09-23T22:37:00,cff,38.38
2022-09-23T22:38:00,cff,19.22
2022-09-23T22:39:00,cff,19.19
2022-09-23T22:41:00,cff,37.21
2022-09-23T22:43:00,cff,37.21
2022-09-23T22:44:00,cff,19.19
2022-09-23T22:46:00,cff,37.21
2022-09-23T22:47:00,cff,17.99
2022-09-23T22:49:00,cff,38.41
2022-09-23T22:50:00,cff,19.19
2022-09-23T22:52:00,cff,37.21
2022-09-23T22:54:00,cff,37.21
2022-09-23T22:55:00,cff,17.99
2022-09-23T22:56:00,cff,18.02
2022-09-23T22:58:00,cff,35.98
2022-09-23T23:00:00,cff,36.01
2022-09-23T23:02:00,cff,36.01
2022-09-23T23:03:00,cff,19.19
2022-09-23T23:05:00,cff,37.21
2022-09-23T23:06:00,cff,19.19
2022-09-23T23:07:00,cff,18.02
2022-09-23T23:09:00,cff,38.41
2022-09-23T23:11:00,cff,39.58
2022-09-23T23:13:00,cff,37.21
2022-09-23T23:14:00,cff,23.99
2022-09-23T23:15:00,cff,21.59
2022-09-23T23:17:00,cff,45.62
2022-09-23T23:18:00,cff,22.79
2022-09-23T23:20:00,cff,44.41
2022-09-23T23:22:00,cff,44.38
2022-09-23T23:24:00,cff,44.41
2022-09-23T23:26:00,cff,43.18
2022-09-23T23:28:00,cff,44.41
2022-09-23T23:30:00,cff,45.59
2022-09-23T23:31:00,cff,21.62
2022-09-23T23:33:00,cff,44.38
2022-09-23T23:35:00,cff,44.41
2022-09-23T23:37:00,cff,44.38
2022-09-23T23:39:00,cff,45.62
2022-09-23T23:40:00,cff,21.59
2022-09-23T23:42:00,cff,45.59
2022-09-23T23:44:00,cff,43.21
2022-09-23T23:45:00,cff,22.79
2022-09-23T23:47:00,cff,45.62
2022-09-23T23:48:00,cff,21.59
2022-09-23T23:50:00,cff,45.59
2022-09-23T23:52:00,cff,43.21
2022-09-23T23:54:00,cff,44.41
2022-09-23T23:56:00,cff,38.38
2022-09-23T23:58:00,cff,39.61
