#datetime,building,power
2023-03-19T11:06:00,rvs,33.01
2023-03-19T11:07:00,rvs,30.21
2023-03-19T11:08:00,rvs,32.36
2023-03-19T11:09:00,rvs,37.74
2023-03-19T11:10:00,rvs,44.37
2023-03-19T11:11:00,rvs,26.85
2023-03-19T11:12:00,rvs,29.97
2023-03-19T11:13:00,rvs,29.69
2023-03-19T11:14:00,rvs,23.82
2023-03-19T11:15:00,rvs,35.44
2023-03-19T11:16:00,rvs,37.24
2023-03-19T11:17:00,rvs,32.56
2023-03-19T11:18:00,rvs,52.02
2023-03-19T11:19:00,rvs,54.44
2023-03-19T11:20:00,rvs,49.98
2023-03-19T11:21:00,rvs,46.36
2023-03-19T11:22:00,rvs,26.02
2023-03-19T11:23:00,rvs,21.12
2023-03-19T11:24:00,rvs,24.65
2023-03-19T11:25:00,rvs,23.18
2023-03-19T11:26:00,rvs,22.02
2023-03-19T11:27:00,rvs,19.11
2023-03-19T11:28:00,rvs,12.18
2023-03-19T11:29:00,rvs,16.79
2023-03-19T11:30:00,rvs,17.36
2023-03-19T11:31:00,rvs,24.94
2023-03-19T11:32:00,rvs,27.67
2023-03-19T11:33:00,rvs,40.91
2023-03-19T11:34:00,rvs,34.74
2023-03-19T11:35:00,rvs,43.87
2023-03-19T11:36:00,rvs,42.68
2023-03-19T11:37:00,rvs,36.22
2023-03-19T11:38:00,rvs,33.10
2023-03-19T11:39:00,rvs,40.97
2023-03-19T11:40:00,rvs,42.07
2023-03-19T11:41:00,rvs,42.43
2023-03-19T11:42:00,rvs,43.24
2023-03-19T11:43:00,rvs,39.23
2023-03-19T11:44:00,rvs,39.76
2023-03-19T11:45:00,rvs,40.43
2023-03-19T11:46:00,rvs,43.37
2023-03-19T11:47:00,rvs,43.74
2023-03-19T11:48:00,rvs,40.19
2023-03-19T11:49:00,rvs,46.47
2023-03-19T11:50:00,rvs,42.23
2023-03-19T11:51:00,rvs,44.56
2023-03-19T11:52:00,rvs,42.53
2023-03-19T11:53:00,rvs,44.44
2023-03-19T11:54:00,rvs,41.02
2023-03-19T11:55:00,rvs,47.00
2023-03-19T11:56:00,rvs,45.29
2023-03-19T11:57:00,rvs,25.73
2023-03-19T11:58:00,rvs,25.36
2023-03-19T11:59:00,rvs,27.66
2023-03-19T12:00:00,rvs,24.63
2023-03-19T12:01:00,rvs,24.76
2023-03-19T12:02:00,rvs,20.01
2023-03-19T12:03:00,rvs,21.03
2023-03-19T12:04:00,rvs,21.57
2023-03-19T12:05:00,rvs,20.65
2023-03-19T12:06:00,rvs,21.20
2023-03-19T12:07:00,rvs,26.28
2023-03-19T12:08:00,rvs,25.45
2023-03-19T12:09:00,rvs,24.70
2023-03-19T12:10:00,rvs,24.40
2023-03-19T12:11:00,rvs,34.88
2023-03-19T12:12:00,rvs,37.88
2023-03-19T12:13:00,rvs,38.71
2023-03-19T12:14:00,rvs,36.49
2023-03-19T12:15:00,rvs,44.47
2023-03-19T12:16:00,rvs,37.00
2023-03-19T12:17:00,rvs,36.85
2023-03-19T12:18:00,rvs,37.34
2023-03-19T12:19:00,rvs,47.24
2023-03-19T12:20:00,rvs,46.07
2023-03-19T12:21:00,rvs,36.62
2023-03-19T12:22:00,rvs,23.09
2023-03-19T12:23:00,rvs,13.65
2023-03-19T12:24:00,rvs,14.64
2023-03-19T12:25:00,rvs,23.41
2023-03-19T12:26:00,rvs,34.73
2023-03-19T12:27:00,rvs,30.47
2023-03-19T12:28:00,rvs,62.89
2023-03-19T12:29:00,rvs,37.12
2023-03-19T12:30:00,rvs,46.01
2023-03-19T12:31:00,rvs,51.75
2023-03-19T12:32:00,rvs,46.96
2023-03-19T12:33:00,rvs,50.76
2023-03-19T12:34:00,rvs,53.24
2023-03-19T12:35:00,rvs,66.71
2023-03-19T12:36:00,rvs,48.92
2023-03-19T12:37:00,rvs,45.77
2023-03-19T12:38:00,rvs,42.05
2023-03-19T12:39:00,rvs,58.46
2023-03-19T12:40:00,rvs,52.02
2023-03-19T12:41:00,rvs,56.36
2023-03-19T12:42:00,rvs,64.73
2023-03-19T12:43:00,rvs,67.95
2023-03-19T12:44:00,rvs,60.15
2023-03-19T12:45:00,rvs,48.20
2023-03-19T12:46:00,rvs,52.04
2023-03-19T12:47:00,rvs,52.11
2023-03-19T12:48:00,rvs,49.31
2023-03-19T12:49:00,rvs,47.27
2023-03-19T12:50:00,rvs,47.33
2023-03-19T12:51:00,rvs,56.43
2023-03-19T12:52:00,rvs,49.89
2023-03-19T12:53:00,rvs,54.54
2023-03-19T12:54:00,rvs,60.73
2023-03-19T12:55:00,rvs,59.97
2023-03-19T12:56:00,rvs,60.46
2023-03-19T12:57:00,rvs,63.79
2023-03-19T12:58:00,rvs,59.60
2023-03-19T12:59:00,rvs,62.23
2023-03-19T13:00:00,rvs,59.84
2023-03-19T13:01:00,rvs,45.82
2023-03-19T13:02:00,rvs,45.51
2023-03-19T13:03:00,rvs,28.51
2023-03-19T13:04:00,rvs,27.28
2023-03-19T13:05:00,rvs,28.31
2023-03-19T13:06:00,rvs,28.91
2023-03-19T13:07:00,rvs,26.87
2023-03-19T13:08:00,rvs,29.56
2023-03-19T13:09:00,rvs,33.86
2023-03-19T13:10:00,rvs,35.92
2023-03-19T13:11:00,rvs,41.45
2023-03-19T13:12:00,rvs,44.17
2023-03-19T13:13:00,rvs,34.10
2023-03-19T13:14:00,rvs,28.07
2023-03-19T13:15:00,rvs,27.69
2023-03-19T13:16:00,rvs,28.98
2023-03-19T13:17:00,rvs,15.16
2023-03-19T13:18:00,rvs,16.85
2023-03-19T13:19:00,rvs,21.68
2023-03-19T13:20:00,rvs,26.06
2023-03-19T13:21:00,rvs,27.42
2023-03-19T13:22:00,rvs,30.79
2023-03-19T13:23:00,rvs,33.10
2023-03-19T13:24:00,rvs,51.33
2023-03-19T13:25:00,rvs,58.50
2023-03-19T13:26:00,rvs,63.15
2023-03-19T13:27:00,rvs,70.37
2023-03-19T13:28:00,rvs,69.70
2023-03-19T13:29:00,rvs,49.72
2023-03-19T13:30:00,rvs,46.92
2023-03-19T13:31:00,rvs,47.41
2023-03-19T13:32:00,rvs,49.41
2023-03-19T13:33:00,rvs,47.20
2023-03-19T13:34:00,rvs,34.95
2023-03-19T13:35:00,rvs,40.82
2023-03-19T13:36:00,rvs,41.73
2023-03-19T13:37:00,rvs,39.44
2023-03-19T13:38:00,rvs,37.09
2023-03-19T13:39:00,rvs,33.31
2023-03-19T13:40:00,rvs,33.86
2023-03-19T13:41:00,rvs,35.20
2023-03-19T13:42:00,rvs,29.54
2023-03-19T13:43:00,rvs,34.35
2023-03-19T13:44:00,rvs,38.92
2023-03-19T13:45:00,rvs,40.86
2023-03-19T13:46:00,rvs,42.90
2023-03-19T13:47:00,rvs,43.00
2023-03-19T13:48:00,rvs,47.76
2023-03-19T13:49:00,rvs,52.50
2023-03-19T13:50:00,rvs,56.49
2023-03-19T13:51:00,rvs,72.78
2023-03-19T13:52:00,rvs,71.64
2023-03-19T13:53:00,rvs,67.91
2023-03-19T13:54:00,rvs,66.31
2023-03-19T13:55:00,rvs,63.47
2023-03-19T13:56:00,rvs,65.60
2023-03-19T13:57:00,rvs,65.67
2023-03-19T13:58:00,rvs,59.66
2023-03-19T13:59:00,rvs,58.94
2023-03-19T14:00:00,rvs,65.59
2023-03-19T14:01:00,rvs,59.42
2023-03-19T14:02:00,rvs,66.67
2023-03-19T14:03:00,rvs,55.73
2023-03-19T14:04:00,rvs,55.83
2023-03-19T14:05:00,rvs,51.86
2023-03-19T14:06:00,rvs,48.64
2023-03-19T14:07:00,rvs,38.49
2023-03-19T14:08:00,rvs,30.00
2023-03-19T14:09:00,rvs,35.11
2023-03-19T14:10:00,rvs,36.39
2023-03-19T14:11:00,rvs,21.63
2023-03-19T14:12:00,rvs,22.34
2023-03-19T14:13:00,rvs,25.20
2023-03-19T14:14:00,rvs,25.33
2023-03-19T14:15:00,rvs,25.65
2023-03-19T14:16:00,rvs,27.23
2023-03-19T14:17:00,rvs,28.05
2023-03-19T14:18:00,rvs,29.74
2023-03-19T14:19:00,rvs,27.86
2023-03-19T14:20:00,rvs,28.48
2023-03-19T14:21:00,rvs,27.17
2023-03-19T14:22:00,rvs,21.73
2023-03-19T14:23:00,rvs,19.65
2023-03-19T14:24:00,rvs,17.61
2023-03-19T14:25:00,rvs,31.10
2023-03-19T14:26:00,rvs,31.06
2023-03-19T14:27:00,rvs,31.69
2023-03-19T14:28:00,rvs,33.18
2023-03-19T14:29:00,rvs,19.95
2023-03-19T14:30:00,rvs,26.60
2023-03-19T14:31:00,rvs,19.08
2023-03-19T14:32:00,rvs,34.27
2023-03-19T14:33:00,rvs,38.08
2023-03-19T14:34:00,rvs,22.52
2023-03-19T14:35:00,rvs,25.81
2023-03-19T14:36:00,rvs,40.57
2023-03-19T14:37:00,rvs,43.67
2023-03-19T14:38:00,rvs,37.57
2023-03-19T14:39:00,rvs,31.10
2023-03-19T14:40:00,rvs,30.56
2023-03-19T14:41:00,rvs,27.04
2023-03-19T14:42:00,rvs,30.13
2023-03-19T14:43:00,rvs,34.93
2023-03-19T14:44:00,rvs,34.30
2023-03-19T14:45:00,rvs,39.39
2023-03-19T14:46:00,rvs,40.79
2023-03-19T14:47:00,rvs,38.99
2023-03-19T14:48:00,rvs,40.99
2023-03-19T14:49:00,rvs,38.80
2023-03-19T14:50:00,rvs,38.46
2023-03-19T14:51:00,rvs,40.63
2023-03-19T14:52:00,rvs,39.07
2023-03-19T14:53:00,rvs,39.87
2023-03-19T14:54:00,rvs,39.86
2023-03-19T14:55:00,rvs,41.05
2023-03-19T14:56:00,rvs,37.18
2023-03-19T14:57:00,rvs,42.16
2023-03-19T14:58:00,rvs,43.24
2023-03-19T14:59:00,rvs,26.99
2023-03-19T15:00:00,rvs,30.63
2023-03-19T15:01:00,rvs,29.00
2023-03-19T15:02:00,rvs,31.94
2023-03-19T15:03:00,rvs,31.75
2023-03-19T15:04:00,rvs,14.01
2023-03-19T15:05:00,rvs,17.37
2023-03-19T15:06:00,rvs,11.69
2023-03-19T15:07:00,rvs,8.15
2023-03-19T15:08:00,rvs,16.45
2023-03-19T15:09:00,rvs,12.24
2023-03-19T15:10:00,rvs,19.06
2023-03-19T15:11:00,rvs,19.69
2023-03-19T15:12:00,rvs,23.89
2023-03-19T15:13:00,rvs,32.89
2023-03-19T15:14:00,rvs,32.13
2023-03-19T15:15:00,rvs,39.84
2023-03-19T15:16:00,rvs,49.33
2023-03-19T15:17:00,rvs,54.50
2023-03-19T15:18:00,rvs,60.77
2023-03-19T15:19:00,rvs,60.58
2023-03-19T15:20:00,rvs,74.36
2023-03-19T15:21:00,rvs,69.15
2023-03-19T15:22:00,rvs,69.01
2023-03-19T15:23:00,rvs,72.32
2023-03-19T15:24:00,rvs,60.45
2023-03-19T15:25:00,rvs,59.37
2023-03-19T15:26:00,rvs,60.85
2023-03-19T15:27:00,rvs,61.23
2023-03-19T15:28:00,rvs,56.99
2023-03-19T15:29:00,rvs,56.45
2023-03-19T15:30:00,rvs,55.22
2023-03-19T15:31:00,rvs,50.71
2023-03-19T15:32:00,rvs,42.68
2023-03-19T15:33:00,rvs,41.26
2023-03-19T15:34:00,rvs,52.65
2023-03-19T15:35:00,rvs,41.59
2023-03-19T15:36:00,rvs,36.51
2023-03-19T15:37:00,rvs,42.63
2023-03-19T15:38:00,rvs,30.76
2023-03-19T15:39:00,rvs,32.67
2023-03-19T15:40:00,rvs,30.50
2023-03-19T15:41:00,rvs,55.68
2023-03-19T15:42:00,rvs,55.06
2023-03-19T15:43:00,rvs,61.10
2023-03-19T15:44:00,rvs,65.75
2023-03-19T15:45:00,rvs,69.98
2023-03-19T15:46:00,rvs,80.48
2023-03-19T15:47:00,rvs,60.69
2023-03-19T15:48:00,rvs,72.57
2023-03-19T15:49:00,rvs,67.29
2023-03-19T15:50:00,rvs,67.00
2023-03-19T15:51:00,rvs,67.76
2023-03-19T15:52:00,rvs,62.77
2023-03-19T15:53:00,rvs,49.28
2023-03-19T15:54:00,rvs,43.82
2023-03-19T15:55:00,rvs,52.38
2023-03-19T15:56:00,rvs,61.72
2023-03-19T15:57:00,rvs,60.67
2023-03-19T15:58:00,rvs,75.94
2023-03-19T15:59:00,rvs,71.10
2023-03-19T16:00:00,rvs,65.10
2023-03-19T16:01:00,rvs,41.36
2023-03-19T16:02:00,rvs,51.61
2023-03-19T16:03:00,rvs,42.88
2023-03-19T16:04:00,rvs,51.30
2023-03-19T16:05:00,rvs,42.02
2023-03-19T16:06:00,rvs,31.36
2023-03-19T16:07:00,rvs,29.96
2023-03-19T16:08:00,rvs,39.43
2023-03-19T16:09:00,rvs,46.72
2023-03-19T16:10:00,rvs,38.17
2023-03-19T16:11:00,rvs,43.04
2023-03-19T16:12:00,rvs,47.42
2023-03-19T16:13:00,rvs,41.40
2023-03-19T16:14:00,rvs,62.33
2023-03-19T16:15:00,rvs,43.68
2023-03-19T16:16:00,rvs,49.80
2023-03-19T16:17:00,rvs,49.20
2023-03-19T16:18:00,rvs,48.55
2023-03-19T16:19:00,rvs,48.85
2023-03-19T16:20:00,rvs,46.30
2023-03-19T16:21:00,rvs,44.66
2023-03-19T16:22:00,rvs,49.84
2023-03-19T16:23:00,rvs,47.48
2023-03-19T16:24:00,rvs,43.16
2023-03-19T16:25:00,rvs,44.00
2023-03-19T16:26:00,rvs,43.11
2023-03-19T16:27:00,rvs,30.49
2023-03-19T16:28:00,rvs,24.18
2023-03-19T16:29:00,rvs,24.26
2023-03-19T16:30:00,rvs,26.59
2023-03-19T16:31:00,rvs,27.00
2023-03-19T16:32:00,rvs,25.18
2023-03-19T16:33:00,rvs,27.04
2023-03-19T16:34:00,rvs,26.84
2023-03-19T16:35:00,rvs,27.58
2023-03-19T16:36:00,rvs,29.84
2023-03-19T16:37:00,rvs,33.40
2023-03-19T16:38:00,rvs,30.03
2023-03-19T16:39:00,rvs,26.28
2023-03-19T16:40:00,rvs,29.16
2023-03-19T16:41:00,rvs,28.15
2023-03-19T16:42:00,rvs,22.94
2023-03-19T16:43:00,rvs,22.14
2023-03-19T16:44:00,rvs,23.34
2023-03-19T16:45:00,rvs,34.25
2023-03-19T16:46:00,rvs,37.39
2023-03-19T16:47:00,rvs,40.30
2023-03-19T16:48:00,rvs,30.59
2023-03-19T16:49:00,rvs,46.84
2023-03-19T16:50:00,rvs,46.05
2023-03-19T16:51:00,rvs,41.99
2023-03-19T16:52:00,rvs,38.52
2023-03-19T16:53:00,rvs,24.66
2023-03-19T16:54:00,rvs,16.21
2023-03-19T16:55:00,rvs,17.06
2023-03-19T16:56:00,rvs,19.69
2023-03-19T16:57:00,rvs,26.69
2023-03-19T16:58:00,rvs,29.44
2023-03-19T16:59:00,rvs,29.57
2023-03-19T17:00:00,rvs,31.70
2023-03-19T17:01:00,rvs,30.97
2023-03-19T17:02:00,rvs,26.70
2023-03-19T17:03:00,rvs,14.16
2023-03-19T17:04:00,rvs,14.79
2023-03-19T17:05:00,rvs,13.51
2023-03-19T17:06:00,rvs,13.01
2023-03-19T17:07:00,rvs,12.34
2023-03-19T17:08:00,rvs,12.78
2023-03-19T17:09:00,rvs,9.93
2023-03-19T17:10:00,rvs,10.88
2023-03-19T17:11:00,rvs,11.70
2023-03-19T17:12:00,rvs,12.65
2023-03-19T17:13:00,rvs,14.35
2023-03-19T17:14:00,rvs,14.09
2023-03-19T17:15:00,rvs,16.79
2023-03-19T17:16:00,rvs,18.26
2023-03-19T17:17:00,rvs,18.12
2023-03-19T17:18:00,rvs,19.47
2023-03-19T17:19:00,rvs,19.18
2023-03-19T17:20:00,rvs,19.72
2023-03-19T17:21:00,rvs,17.98
2023-03-19T17:22:00,rvs,20.24
2023-03-19T17:23:00,rvs,31.98
2023-03-19T17:24:00,rvs,32.94
2023-03-19T17:25:00,rvs,33.44
2023-03-19T17:26:00,rvs,34.88
2023-03-19T17:27:00,rvs,16.41
2023-03-19T17:28:00,rvs,20.09
2023-03-19T17:29:00,rvs,21.03
2023-03-19T17:30:00,rvs,21.50
2023-03-19T17:31:00,rvs,20.74
2023-03-19T17:32:00,rvs,19.43
2023-03-19T17:33:00,rvs,22.78
2023-03-19T17:34:00,rvs,25.33
2023-03-19T17:35:00,rvs,33.79
2023-03-19T17:36:00,rvs,34.67
2023-03-19T17:37:00,rvs,33.38
2023-03-19T17:38:00,rvs,37.25
2023-03-19T17:39:00,rvs,48.02
2023-03-19T17:40:00,rvs,51.19
2023-03-19T17:41:00,rvs,54.22
2023-03-19T17:42:00,rvs,47.65
2023-03-19T17:43:00,rvs,40.10
2023-03-19T17:44:00,rvs,52.01
2023-03-19T17:45:00,rvs,53.41
2023-03-19T17:46:00,rvs,56.08
2023-03-19T17:47:00,rvs,50.32
2023-03-19T17:48:00,rvs,47.34
2023-03-19T17:49:00,rvs,55.49
2023-03-19T17:50:00,rvs,52.89
2023-03-19T17:51:00,rvs,51.56
2023-03-19T17:52:00,rvs,59.98
2023-03-19T17:53:00,rvs,58.92
2023-03-19T17:54:00,rvs,66.17
2023-03-19T17:55:00,rvs,74.85
2023-03-19T17:56:00,rvs,65.77
2023-03-19T17:57:00,rvs,68.33
2023-03-19T17:58:00,rvs,57.06
2023-03-19T17:59:00,rvs,48.00
2023-03-19T18:00:00,rvs,42.13
2023-03-19T18:01:00,rvs,52.74
2023-03-19T18:02:00,rvs,48.79
2023-03-19T18:03:00,rvs,50.03
2023-03-19T18:04:00,rvs,38.66
2023-03-19T18:05:00,rvs,41.89
2023-03-19T18:06:00,rvs,37.66
2023-03-19T18:07:00,rvs,45.16
2023-03-19T18:08:00,rvs,38.77
2023-03-19T18:09:00,rvs,32.82
2023-03-19T18:10:00,rvs,43.37
2023-03-19T18:11:00,rvs,38.56
2023-03-19T18:12:00,rvs,40.49
2023-03-19T18:13:00,rvs,44.80
2023-03-19T18:14:00,rvs,38.80
2023-03-19T18:15:00,rvs,36.12
2023-03-19T18:16:00,rvs,29.34
2023-03-19T18:17:00,rvs,25.96
2023-03-19T18:18:00,rvs,20.99
2023-03-19T18:19:00,rvs,26.03
2023-03-19T18:20:00,rvs,21.36
2023-03-19T18:21:00,rvs,20.16
2023-03-19T18:22:00,rvs,28.43
2023-03-19T18:23:00,rvs,19.15
2023-03-19T18:24:00,rvs,8.33
2023-03-19T18:25:00,rvs,12.22
2023-03-19T18:26:00,rvs,8.18
2023-03-19T18:27:00,rvs,12.30
2023-03-19T18:28:00,rvs,8.39
2023-03-19T18:29:00,rvs,11.27
2023-03-19T18:30:00,rvs,15.37
2023-03-19T18:31:00,rvs,15.43
2023-03-19T18:32:00,rvs,13.59
2023-03-19T18:33:00,rvs,25.01
2023-03-19T18:34:00,rvs,21.95
2023-03-19T18:35:00,rvs,29.98
2023-03-19T18:36:00,rvs,30.38
2023-03-19T18:37:00,rvs,25.63
2023-03-19T18:38:00,rvs,50.36
2023-03-19T18:39:00,rvs,56.24
2023-03-19T18:40:00,rvs,62.67
2023-03-19T18:41:00,rvs,61.96
2023-03-19T18:42:00,rvs,47.98
2023-03-19T18:43:00,rvs,45.83
2023-03-19T18:44:00,rvs,41.02
2023-03-19T18:45:00,rvs,72.76
2023-03-19T18:46:00,rvs,77.75
2023-03-19T18:47:00,rvs,78.61
2023-03-19T18:48:00,rvs,79.55
2023-03-19T18:49:00,rvs,49.66
2023-03-19T18:50:00,rvs,45.26
2023-03-19T18:51:00,rvs,48.14
2023-03-19T18:52:00,rvs,37.80
2023-03-19T18:53:00,rvs,49.11
2023-03-19T18:54:00,rvs,52.18
2023-03-19T18:55:00,rvs,54.30
2023-03-19T18:56:00,rvs,58.51
2023-03-19T18:57:00,rvs,53.25
2023-03-19T18:58:00,rvs,60.20
2023-03-19T18:59:00,rvs,61.95
2023-03-19T19:00:00,rvs,61.06
2023-03-19T19:01:00,rvs,62.46
2023-03-19T19:02:00,rvs,64.20
2023-03-19T19:03:00,rvs,68.83
2023-03-19T19:04:00,rvs,59.83
2023-03-19T19:05:00,rvs,43.40
2023-03-19T19:06:00,rvs,45.27
2023-03-19T19:07:00,rvs,49.00
2023-03-19T19:08:00,rvs,58.14
2023-03-19T19:09:00,rvs,50.73
2023-03-19T19:10:00,rvs,52.21
2023-03-19T19:11:00,rvs,51.48
2023-03-19T19:12:00,rvs,67.76
2023-03-19T19:13:00,rvs,73.86
2023-03-19T19:14:00,rvs,65.37
2023-03-19T19:15:00,rvs,62.36
2023-03-19T19:16:00,rvs,54.34
2023-03-19T19:17:00,rvs,51.94
2023-03-19T19:18:00,rvs,53.33
2023-03-19T19:19:00,rvs,54.06
2023-03-19T19:20:00,rvs,57.08
2023-03-19T19:21:00,rvs,38.74
2023-03-19T19:22:00,rvs,43.08
2023-03-19T19:23:00,rvs,47.18
2023-03-19T19:24:00,rvs,56.93
2023-03-19T19:25:00,rvs,58.93
2023-03-19T19:26:00,rvs,65.47
2023-03-19T19:27:00,rvs,73.91
2023-03-19T19:28:00,rvs,79.46
2023-03-19T19:29:00,rvs,67.39
2023-03-19T19:30:00,rvs,53.68
2023-03-19T19:31:00,rvs,51.98
2023-03-19T19:32:00,rvs,40.44
2023-03-19T19:33:00,rvs,46.56
2023-03-19T19:34:00,rvs,46.69
2023-03-19T19:35:00,rvs,45.54
2023-03-19T19:36:00,rvs,52.62
2023-03-19T19:37:00,rvs,50.56
2023-03-19T19:38:00,rvs,45.87
2023-03-19T19:39:00,rvs,50.34
2023-03-19T19:40:00,rvs,54.69
2023-03-19T19:41:00,rvs,48.77
2023-03-19T19:42:00,rvs,48.33
2023-03-19T19:43:00,rvs,50.91
2023-03-19T19:44:00,rvs,44.65
2023-03-19T19:45:00,rvs,38.23
2023-03-19T19:46:00,rvs,36.59
2023-03-19T19:47:00,rvs,29.90
2023-03-19T19:48:00,rvs,23.09
2023-03-19T19:49:00,rvs,16.90
2023-03-19T19:50:00,rvs,15.50
2023-03-19T19:51:00,rvs,20.55
2023-03-19T19:52:00,rvs,22.68
2023-03-19T19:53:00,rvs,22.84
2023-03-19T19:54:00,rvs,16.05
2023-03-19T19:55:00,rvs,20.30
2023-03-19T19:56:00,rvs,33.50
2023-03-19T19:57:00,rvs,29.74
2023-03-19T19:58:00,rvs,33.19
2023-03-19T19:59:00,rvs,36.70
2023-03-19T20:00:00,rvs,46.43
2023-03-19T20:01:00,rvs,50.56
2023-03-19T20:02:00,rvs,32.25
2023-03-19T20:03:00,rvs,32.37
2023-03-19T20:04:00,rvs,39.07
2023-03-19T20:05:00,rvs,41.02
2023-03-19T20:06:00,rvs,40.43
2023-03-19T20:07:00,rvs,43.64
2023-03-19T20:08:00,rvs,47.64
2023-03-19T20:09:00,rvs,47.71
2023-03-19T20:10:00,rvs,44.60
2023-03-19T20:11:00,rvs,53.59
2023-03-19T20:12:00,rvs,60.68
2023-03-19T20:13:00,rvs,61.34
2023-03-19T20:14:00,rvs,59.39
2023-03-19T20:15:00,rvs,38.36
2023-03-19T20:16:00,rvs,36.39
2023-03-19T20:17:00,rvs,35.17
2023-03-19T20:18:00,rvs,37.31
2023-03-19T20:19:00,rvs,32.81
2023-03-19T20:20:00,rvs,35.90
2023-03-19T20:21:00,rvs,43.86
2023-03-19T20:22:00,rvs,39.36
2023-03-19T20:23:00,rvs,42.83
2023-03-19T20:24:00,rvs,45.93
2023-03-19T20:25:00,rvs,64.20
2023-03-19T20:26:00,rvs,61.58
2023-03-19T20:27:00,rvs,62.63
2023-03-19T20:28:00,rvs,53.17
2023-03-19T20:29:00,rvs,29.86
2023-03-19T20:30:00,rvs,14.19
2023-03-19T20:31:00,rvs,13.93
2023-03-19T20:32:00,rvs,12.85
2023-03-19T20:33:00,rvs,15.85
2023-03-19T20:34:00,rvs,17.38
2023-03-19T20:35:00,rvs,16.18
2023-03-19T20:36:00,rvs,24.95
2023-03-19T20:37:00,rvs,27.50
2023-03-19T20:38:00,rvs,43.36
2023-03-19T20:39:00,rvs,46.33
2023-03-19T20:40:00,rvs,40.41
2023-03-19T20:41:00,rvs,42.35
2023-03-19T20:42:00,rvs,23.40
2023-03-19T20:43:00,rvs,29.96
2023-03-19T20:44:00,rvs,36.82
2023-03-19T20:45:00,rvs,43.71
2023-03-19T20:46:00,rvs,41.35
2023-03-19T20:47:00,rvs,40.55
2023-03-19T20:48:00,rvs,42.38
2023-03-19T20:49:00,rvs,43.31
2023-03-19T20:50:00,rvs,48.03
2023-03-19T20:51:00,rvs,47.28
2023-03-19T20:52:00,rvs,44.22
2023-03-19T20:53:00,rvs,39.98
2023-03-19T20:54:00,rvs,38.52
2023-03-19T20:55:00,rvs,40.95
2023-03-19T20:56:00,rvs,43.91
2023-03-19T20:57:00,rvs,44.68
2023-03-19T20:58:00,rvs,46.93
2023-03-19T20:59:00,rvs,70.83
2023-03-19T21:00:00,rvs,55.50
2023-03-19T21:01:00,rvs,55.29
2023-03-19T21:02:00,rvs,63.21
2023-03-19T21:03:00,rvs,64.15
2023-03-19T21:04:00,rvs,71.56
2023-03-19T21:05:00,rvs,62.69
2023-03-19T21:06:00,rvs,79.12
2023-03-19T21:07:00,rvs,79.34
2023-03-19T21:08:00,rvs,82.48
2023-03-19T21:09:00,rvs,82.56
2023-03-19T21:10:00,rvs,88.06
2023-03-19T21:11:00,rvs,72.45
2023-03-19T21:12:00,rvs,70.45
2023-03-19T21:13:00,rvs,70.52
2023-03-19T21:14:00,rvs,52.44
2023-03-19T21:15:00,rvs,60.25
2023-03-19T21:16:00,rvs,64.74
2023-03-19T21:17:00,rvs,54.08
2023-03-19T21:18:00,rvs,54.31
2023-03-19T21:19:00,rvs,59.61
2023-03-19T21:20:00,rvs,57.81
2023-03-19T21:21:00,rvs,63.00
2023-03-19T21:22:00,rvs,54.63
2023-03-19T21:23:00,rvs,62.34
2023-03-19T21:24:00,rvs,62.30
2023-03-19T21:25:00,rvs,75.16
2023-03-19T21:26:00,rvs,72.38
2023-03-19T21:27:00,rvs,78.12
2023-03-19T21:28:00,rvs,68.01
2023-03-19T21:29:00,rvs,73.24
2023-03-19T21:30:00,rvs,64.68
2023-03-19T21:31:00,rvs,64.92
2023-03-19T21:32:00,rvs,64.79
2023-03-19T21:33:00,rvs,81.70
2023-03-19T21:34:00,rvs,85.54
2023-03-19T21:35:00,rvs,93.88
2023-03-19T21:36:00,rvs,96.82
2023-03-19T21:37:00,rvs,108.79
2023-03-19T21:38:00,rvs,122.61
2023-03-19T21:39:00,rvs,107.56
2023-03-19T21:40:00,rvs,104.28
2023-03-19T21:41:00,rvs,110.78
2023-03-19T21:42:00,rvs,95.32
2023-03-19T21:43:00,rvs,94.49
2023-03-19T21:44:00,rvs,103.18
2023-03-19T21:45:00,rvs,58.21
2023-03-19T21:46:00,rvs,63.04
2023-03-19T21:47:00,rvs,59.81
2023-03-19T21:48:00,rvs,49.72
2023-03-19T21:49:00,rvs,38.68
2023-03-19T21:50:00,rvs,44.26
2023-03-19T21:51:00,rvs,46.30
2023-03-19T21:52:00,rvs,45.45
2023-03-19T21:53:00,rvs,58.85
2023-03-19T21:54:00,rvs,64.80
2023-03-19T21:55:00,rvs,67.62
2023-03-19T21:56:00,rvs,65.14
2023-03-19T21:57:00,rvs,57.33
2023-03-19T21:58:00,rvs,47.96
2023-03-19T21:59:00,rvs,57.32
2023-03-19T22:00:00,rvs,52.66
2023-03-19T22:01:00,rvs,45.59
2023-03-19T22:02:00,rvs,39.83
2023-03-19T22:03:00,rvs,40.06
2023-03-19T22:04:00,rvs,46.41
2023-03-19T22:05:00,rvs,37.10
2023-03-19T22:06:00,rvs,33.87
2023-03-19T22:07:00,rvs,37.42
2023-03-19T22:08:00,rvs,45.03
2023-03-19T22:09:00,rvs,38.28
2023-03-19T22:10:00,rvs,50.07
2023-03-19T22:11:00,rvs,41.95
