#datetime,building,power
2021-12-16T20:17:00,cen,5.98
2021-12-16T20:19:00,cen,12.07
2021-12-16T20:20:00,cen,4.80
2021-12-16T20:22:00,cen,11.95
2021-12-16T20:23:00,cen,5.98
2021-12-16T20:25:00,cen,10.90
2021-12-16T20:27:00,cen,11.95
2021-12-16T20:29:00,cen,14.41
2021-12-16T20:30:00,cen,7.15
2021-12-16T20:32:00,cen,14.41
2021-12-16T20:33:00,cen,7.27
2021-12-16T20:35:00,cen,11.95
2021-12-16T20:37:00,cen,13.24
2021-12-16T20:39:00,cen,13.12
2021-12-16T20:40:00,cen,7.27
2021-12-16T20:42:00,cen,11.95
2021-12-16T20:43:00,cen,5.98
2021-12-16T20:45:00,cen,12.07
2021-12-16T20:47:00,cen,25.20
2021-12-16T20:48:00,cen,15.59
2021-12-16T20:49:00,cen,13.12
2021-12-16T20:51:00,cen,25.31
2021-12-16T20:53:00,cen,13.12
2021-12-16T20:55:00,cen,10.78
2021-12-16T20:57:00,cen,12.07
2021-12-16T20:59:00,cen,11.95
2021-12-16T21:00:00,cen,7.27
2021-12-16T21:01:00,cen,4.80
2021-12-16T21:03:00,cen,11.95
2021-12-16T21:05:00,cen,11.95
2021-12-16T21:07:00,cen,10.78
2021-12-16T21:09:00,cen,10.90
2021-12-16T21:11:00,cen,10.78
2021-12-16T21:12:00,cen,5.98
2021-12-16T21:14:00,cen,11.95
2021-12-16T21:15:00,cen,6.09
2021-12-16T21:16:00,cen,7.15
2021-12-16T21:18:00,cen,11.95
2021-12-16T21:20:00,cen,10.90
2021-12-16T21:22:00,cen,11.95
2021-12-16T21:24:00,cen,11.95
2021-12-16T21:25:00,cen,4.80
2021-12-16T21:27:00,cen,12.07
2021-12-16T21:29:00,cen,11.95
2021-12-16T21:30:00,cen,4.80
2021-12-16T21:32:00,cen,12.07
2021-12-16T21:33:00,cen,5.98
2021-12-16T21:35:00,cen,13.12
2021-12-16T21:37:00,cen,12.07
2021-12-16T21:39:00,cen,13.12
2021-12-16T21:41:00,cen,9.61
2021-12-16T21:43:00,cen,12.07
2021-12-16T21:45:00,cen,10.78
2021-12-16T21:47:00,cen,10.78
2021-12-16T21:48:00,cen,5.98
2021-12-16T21:50:00,cen,12.07
2021-12-16T21:51:00,cen,5.98
2021-12-16T21:53:00,cen,11.95
2021-12-16T21:55:00,cen,10.78
2021-12-16T21:57:00,cen,13.24
2021-12-16T21:58:00,cen,5.98
2021-12-16T21:59:00,cen,5.98
2021-12-16T22:01:00,cen,12.07
2021-12-16T22:03:00,cen,11.95
2021-12-16T22:05:00,cen,12.07
2021-12-16T22:07:00,cen,10.78
2021-12-16T22:09:00,cen,13.12
2021-12-16T22:10:00,cen,6.09
2021-12-16T22:12:00,cen,11.95
2021-12-16T22:14:00,cen,14.41
2021-12-16T22:15:00,cen,5.98
2021-12-16T22:17:00,cen,14.41
2021-12-16T22:19:00,cen,11.95
2021-12-16T22:21:00,cen,12.07
2021-12-16T22:22:00,cen,5.98
2021-12-16T22:24:00,cen,11.95
2021-12-16T22:26:00,cen,12.07
2021-12-16T22:28:00,cen,11.95
2021-12-16T22:30:00,cen,10.78
2021-12-16T22:32:00,cen,10.90
2021-12-16T22:34:00,cen,11.95
2021-12-16T22:36:00,cen,11.95
2021-12-16T22:37:00,cen,7.27
2021-12-16T22:39:00,cen,11.95
2021-12-16T22:41:00,cen,12.07
2021-12-16T22:43:00,cen,10.78
2021-12-16T22:45:00,cen,10.78
2021-12-16T22:47:00,cen,11.95
2021-12-16T22:48:00,cen,5.98
2021-12-16T22:50:00,cen,10.90
2021-12-16T22:51:00,cen,5.98
2021-12-16T22:53:00,cen,10.78
2021-12-16T22:55:00,cen,10.78
2021-12-16T22:57:00,cen,9.61
2021-12-16T22:59:00,cen,14.41
2021-12-16T23:00:00,cen,5.98
2021-12-16T23:02:00,cen,10.78
2021-12-16T23:04:00,cen,10.78
2021-12-16T23:06:00,cen,10.90
2021-12-16T23:08:00,cen,11.95
2021-12-16T23:10:00,cen,11.95
2021-12-16T23:12:00,cen,10.90
2021-12-16T23:14:00,cen,10.78
2021-12-16T23:16:00,cen,11.95
2021-12-16T23:18:00,cen,10.78
2021-12-16T23:19:00,cen,7.27
2021-12-16T23:21:00,cen,11.95
2021-12-16T23:23:00,cen,12.07
2021-12-16T23:25:00,cen,10.78
2021-12-16T23:27:00,cen,10.78
2021-12-16T23:29:00,cen,9.61
2021-12-16T23:31:00,cen,10.78
2021-12-16T23:33:00,cen,13.24
2021-12-16T23:35:00,cen,11.95
2021-12-16T23:36:00,cen,4.80
2021-12-16T23:38:00,cen,11.95
2021-12-16T23:40:00,cen,14.41
2021-12-16T23:42:00,cen,12.07
2021-12-16T23:44:00,cen,11.95
2021-12-16T23:45:00,cen,5.98
2021-12-16T23:47:00,cen,10.78
2021-12-16T23:49:00,cen,10.90
2021-12-16T23:51:00,cen,15.59
2021-12-16T23:53:00,cen,28.71
2021-12-16T23:55:00,cen,28.83
2021-12-16T23:57:00,cen,18.05
