#datetime,building,power
2023-12-10T20:18:00,kcc,23.40
2023-12-10T20:20:00,kcc,15.60
2023-12-10T20:22:00,kcc,15.60
2023-12-10T20:24:00,kcc,15.60
2023-12-10T20:27:00,kcc,23.39
2023-12-10T20:28:00,kcc,7.80
2023-12-10T20:30:00,kcc,15.60
2023-12-10T20:32:00,kcc,7.80
2023-12-10T20:33:00,kcc,15.60
2023-12-10T20:35:00,kcc,7.80
2023-12-10T20:36:00,kcc,15.60
2023-12-10T20:38:00,kcc,21.60
2023-12-10T20:40:00,kcc,19.20
2023-12-10T20:42:00,kcc,15.60
2023-12-10T20:44:00,kcc,13.80
2023-12-10T20:47:00,kcc,23.40
2023-12-10T20:49:00,kcc,13.80
2023-12-10T20:51:00,kcc,15.60
2023-12-10T20:53:00,kcc,15.60
2023-12-10T20:55:00,kcc,13.20
2023-12-10T20:57:00,kcc,7.80
2023-12-10T20:58:00,kcc,7.80
2023-12-10T20:59:00,kcc,15.60
2023-12-10T21:01:00,kcc,13.80
2023-12-10T21:03:00,kcc,15.60
2023-12-10T21:05:00,kcc,13.80
2023-12-10T21:08:00,kcc,13.80
2023-12-10T21:09:00,kcc,17.40
2023-12-10T21:10:00,kcc,7.80
2023-12-10T21:11:00,kcc,7.80
2023-12-10T21:13:00,kcc,15.60
2023-12-10T21:15:00,kcc,15.60
2023-12-10T21:16:00,kcc,7.80
2023-12-10T21:19:00,kcc,21.60
2023-12-10T21:21:00,kcc,17.40
2023-12-10T21:22:00,kcc,13.80
2023-12-10T21:24:00,kcc,15.60
2023-12-10T21:26:00,kcc,15.60
2023-12-10T21:27:00,kcc,5.41
2023-12-10T21:29:00,kcc,15.60
2023-12-10T21:31:00,kcc,15.59
2023-12-10T21:34:00,kcc,13.81
2023-12-10T21:35:00,kcc,15.60
2023-12-10T21:37:00,kcc,15.59
2023-12-10T21:39:00,kcc,15.60
2023-12-10T21:40:00,kcc,7.80
2023-12-10T21:43:00,kcc,13.80
2023-12-10T21:45:00,kcc,15.60
2023-12-10T21:46:00,kcc,15.60
2023-12-10T21:49:00,kcc,15.60
2023-12-10T21:50:00,kcc,13.80
2023-12-10T21:52:00,kcc,15.60
2023-12-10T21:54:00,kcc,13.21
2023-12-10T21:56:00,kcc,15.59
2023-12-10T21:58:00,kcc,23.40
2023-12-10T21:59:00,kcc,6.01
2023-12-10T22:02:00,kcc,15.59
2023-12-10T22:03:00,kcc,7.80
2023-12-10T22:04:00,kcc,13.81
2023-12-10T22:06:00,kcc,15.60
2023-12-10T22:07:00,kcc,7.79
2023-12-10T22:10:00,kcc,13.81
2023-12-10T22:11:00,kcc,15.60
2023-12-10T22:13:00,kcc,15.59
2023-12-10T22:15:00,kcc,15.60
2023-12-10T22:17:00,kcc,15.60
2023-12-10T22:19:00,kcc,15.60
2023-12-10T22:20:00,kcc,5.41
2023-12-10T22:22:00,kcc,13.80
2023-12-10T22:25:00,kcc,17.40
2023-12-10T22:27:00,kcc,13.81
2023-12-10T22:28:00,kcc,15.59
2023-12-10T22:30:00,kcc,15.60
2023-12-10T22:32:00,kcc,15.60
2023-12-10T22:34:00,kcc,13.80
2023-12-10T22:37:00,kcc,19.20
2023-12-10T22:39:00,kcc,19.80
2023-12-10T22:40:00,kcc,15.60
2023-12-10T22:42:00,kcc,15.60
2023-12-10T22:44:00,kcc,15.60
2023-12-10T22:45:00,kcc,6.00
2023-12-10T22:47:00,kcc,15.60
2023-12-10T22:50:00,kcc,17.40
2023-12-10T22:52:00,kcc,13.80
2023-12-10T22:53:00,kcc,15.60
2023-12-10T22:56:00,kcc,13.20
2023-12-10T22:57:00,kcc,7.80
2023-12-10T22:58:00,kcc,13.80
2023-12-10T23:00:00,kcc,15.60
2023-12-10T23:01:00,kcc,7.80
2023-12-10T23:04:00,kcc,21.60
2023-12-10T23:06:00,kcc,15.60
2023-12-10T23:07:00,kcc,7.80
2023-12-10T23:10:00,kcc,13.80
2023-12-10T23:11:00,kcc,15.60
2023-12-10T23:12:00,kcc,7.80
2023-12-10T23:14:00,kcc,15.60
2023-12-10T23:16:00,kcc,23.40
2023-12-10T23:18:00,kcc,15.60
2023-12-10T23:19:00,kcc,7.80
2023-12-10T23:21:00,kcc,13.20
2023-12-10T23:23:00,kcc,15.60
2023-12-10T23:25:00,kcc,15.60
2023-12-10T23:27:00,kcc,13.80
2023-12-10T23:30:00,kcc,15.60
2023-12-10T23:31:00,kcc,15.60
2023-12-10T23:32:00,kcc,7.80
2023-12-10T23:33:00,kcc,7.80
2023-12-10T23:35:00,kcc,15.60
2023-12-10T23:38:00,kcc,13.80
2023-12-10T23:39:00,kcc,15.60
2023-12-10T23:42:00,kcc,13.80
2023-12-10T23:43:00,kcc,15.60
2023-12-10T23:45:00,kcc,13.20
2023-12-10T23:47:00,kcc,15.60
2023-12-10T23:49:00,kcc,15.60
