#datetime,building,power
2022-09-20T19:20:00,ptr,20.41
2022-09-20T19:22:00,ptr,17.40
2022-09-20T19:24:00,ptr,19.79
2022-09-20T19:26:00,ptr,20.41
2022-09-20T19:27:00,ptr,11.40
2022-09-20T19:29:00,ptr,20.41
2022-09-20T19:31:00,ptr,19.80
2022-09-20T19:32:00,ptr,8.99
2022-09-20T19:34:00,ptr,17.40
2022-09-20T19:36:00,ptr,16.80
2022-09-20T19:37:00,ptr,8.99
2022-09-20T19:39:00,ptr,17.40
2022-09-20T19:41:00,ptr,16.80
2022-09-20T19:43:00,ptr,17.40
2022-09-20T19:45:00,ptr,17.40
2022-09-20T19:47:00,ptr,20.39
2022-09-20T19:48:00,ptr,8.41
2022-09-20T19:49:00,ptr,8.39
2022-09-20T19:51:00,ptr,17.39
2022-09-20T19:53:00,ptr,17.40
2022-09-20T19:55:00,ptr,17.40
2022-09-20T19:57:00,ptr,17.40
2022-09-20T19:59:00,ptr,14.41
2022-09-20T20:00:00,ptr,8.38
2022-09-20T20:02:00,ptr,17.40
2022-09-20T20:04:00,ptr,17.40
2022-09-20T20:06:00,ptr,19.80
2022-09-20T20:08:00,ptr,17.40
2022-09-20T20:09:00,ptr,8.41
2022-09-20T20:11:00,ptr,20.39
2022-09-20T20:13:00,ptr,17.40
2022-09-20T20:15:00,ptr,17.40
2022-09-20T20:17:00,ptr,19.80
2022-09-20T20:19:00,ptr,17.40
2022-09-20T20:21:00,ptr,17.40
2022-09-20T20:23:00,ptr,17.40
2022-09-20T20:25:00,ptr,16.79
2022-09-20T20:27:00,ptr,17.40
2022-09-20T20:29:00,ptr,20.39
2022-09-20T20:30:00,ptr,8.41
2022-09-20T20:32:00,ptr,20.39
2022-09-20T20:34:00,ptr,17.40
2022-09-20T20:36:00,ptr,16.82
2022-09-20T20:37:00,ptr,11.98
2022-09-20T20:39:00,ptr,16.82
2022-09-20T20:41:00,ptr,17.40
2022-09-20T20:43:00,ptr,17.37
2022-09-20T20:45:00,ptr,17.40
2022-09-20T20:47:00,ptr,19.80
2022-09-20T20:48:00,ptr,8.99
2022-09-20T20:50:00,ptr,17.40
2022-09-20T20:52:00,ptr,19.80
2022-09-20T20:53:00,ptr,11.40
2022-09-20T20:55:00,ptr,17.40
2022-09-20T20:56:00,ptr,8.99
2022-09-20T20:57:00,ptr,8.41
2022-09-20T20:59:00,ptr,17.40
2022-09-20T21:00:00,ptr,17.40
2022-09-20T21:01:00,ptr,17.40
2022-09-20T21:03:00,ptr,16.79
2022-09-20T21:04:00,ptr,9.02
2022-09-20T21:05:00,ptr,8.38
2022-09-20T21:07:00,ptr,20.42
2022-09-20T21:08:00,ptr,8.38
2022-09-20T21:10:00,ptr,17.40
2022-09-20T21:12:00,ptr,20.42
2022-09-20T21:14:00,ptr,19.78
2022-09-20T21:16:00,ptr,17.40
2022-09-20T21:18:00,ptr,17.40
2022-09-20T21:20:00,ptr,17.40
2022-09-20T21:21:00,ptr,8.41
2022-09-20T21:22:00,ptr,8.41
2022-09-20T21:24:00,ptr,17.40
2022-09-20T21:26:00,ptr,20.39
2022-09-20T21:28:00,ptr,17.40
2022-09-20T21:29:00,ptr,8.41
2022-09-20T21:30:00,ptr,8.38
2022-09-20T21:32:00,ptr,17.40
2022-09-20T21:34:00,ptr,20.42
2022-09-20T21:35:00,ptr,8.38
2022-09-20T21:37:00,ptr,17.40
2022-09-20T21:39:00,ptr,20.39
2022-09-20T21:40:00,ptr,8.41
2022-09-20T21:42:00,ptr,17.40
2022-09-20T21:43:00,ptr,8.41
2022-09-20T21:45:00,ptr,17.40
2022-09-20T21:46:00,ptr,8.38
2022-09-20T21:48:00,ptr,20.42
2022-09-20T21:50:00,ptr,17.40
2022-09-20T21:51:00,ptr,8.38
2022-09-20T21:52:00,ptr,9.02
2022-09-20T21:54:00,ptr,19.78
2022-09-20T21:56:00,ptr,17.40
2022-09-20T21:58:00,ptr,20.42
2022-09-20T22:00:00,ptr,16.79
2022-09-20T22:02:00,ptr,17.40
2022-09-20T22:03:00,ptr,11.40
2022-09-20T22:04:00,ptr,8.99
2022-09-20T22:05:00,ptr,8.41
2022-09-20T22:07:00,ptr,20.39
2022-09-20T22:09:00,ptr,19.80
2022-09-20T22:10:00,ptr,8.99
2022-09-20T22:12:00,ptr,19.80
2022-09-20T22:14:00,ptr,17.40
2022-09-20T22:16:00,ptr,20.42
2022-09-20T22:18:00,ptr,17.37
2022-09-20T22:20:00,ptr,19.80
2022-09-20T22:22:00,ptr,17.40
2022-09-20T22:23:00,ptr,8.41
2022-09-20T22:25:00,ptr,17.40
2022-09-20T22:27:00,ptr,17.40
2022-09-20T22:29:00,ptr,17.40
2022-09-20T22:31:00,ptr,17.40
2022-09-20T22:34:00,ptr,19.78
2022-09-20T22:35:00,ptr,17.40
2022-09-20T22:37:00,ptr,20.42
2022-09-20T22:39:00,ptr,16.79
2022-09-20T22:41:00,ptr,20.39
2022-09-20T22:42:00,ptr,8.41
2022-09-20T22:44:00,ptr,17.40
2022-09-20T22:45:00,ptr,8.99
2022-09-20T22:47:00,ptr,19.80
2022-09-20T22:48:00,ptr,8.99
2022-09-20T22:50:00,ptr,19.80
2022-09-20T22:51:00,ptr,8.99
2022-09-20T22:53:00,ptr,16.82
2022-09-20T22:55:00,ptr,17.40
2022-09-20T22:56:00,ptr,11.40
2022-09-20T22:57:00,ptr,8.99
2022-09-20T22:59:00,ptr,17.40
2022-09-20T23:01:00,ptr,16.79
2022-09-20T23:03:00,ptr,17.40
2022-09-20T23:05:00,ptr,20.42
2022-09-20T23:07:00,ptr,17.40
2022-09-20T23:08:00,ptr,8.38
2022-09-20T23:09:00,ptr,8.38
2022-09-20T23:10:00,ptr,17.40
2022-09-20T23:12:00,ptr,19.80
2022-09-20T23:14:00,ptr,17.40
2022-09-20T23:16:00,ptr,17.40
2022-09-20T23:18:00,ptr,20.39
2022-09-20T23:19:00,ptr,8.41
2022-09-20T23:20:00,ptr,8.41
2022-09-20T23:21:00,ptr,8.99
2022-09-20T23:23:00,ptr,17.40
2022-09-20T23:24:00,ptr,8.41
2022-09-20T23:26:00,ptr,20.39
2022-09-20T23:28:00,ptr,16.79
2022-09-20T23:29:00,ptr,8.99
2022-09-20T23:31:00,ptr,17.40
2022-09-20T23:33:00,ptr,16.82
2022-09-20T23:35:00,ptr,20.39
2022-09-20T23:37:00,ptr,20.39
2022-09-20T23:39:00,ptr,19.80
2022-09-20T23:41:00,ptr,17.40
2022-09-20T23:43:00,ptr,20.42
2022-09-20T23:45:00,ptr,19.78
2022-09-20T23:47:00,ptr,17.40
2022-09-20T23:48:00,ptr,11.40
2022-09-20T23:50:00,ptr,17.40
2022-09-20T23:52:00,ptr,17.40
2022-09-20T23:54:00,ptr,17.40
2022-09-20T23:55:00,ptr,8.41
2022-09-20T23:57:00,ptr,20.39
2022-09-20T23:59:00,ptr,16.82
