#datetime,building,power
2022-12-24T20:29:00,cfa,115.31
2022-12-24T20:30:00,cfa,69.49
2022-12-24T20:31:00,cfa,46.29
2022-12-24T20:32:00,cfa,138.52
2022-12-24T20:35:00,cfa,115.90
2022-12-24T20:37:00,cfa,115.20
2022-12-24T20:38:00,cfa,138.52
2022-12-24T20:41:00,cfa,115.78
2022-12-24T20:42:00,cfa,69.61
2022-12-24T20:44:00,cfa,138.63
2022-12-24T20:46:00,cfa,115.20
2022-12-24T20:47:00,cfa,69.61
2022-12-24T20:48:00,cfa,46.17
2022-12-24T20:50:00,cfa,138.63
2022-12-24T20:52:00,cfa,115.78
2022-12-24T20:54:00,cfa,115.20
2022-12-24T20:55:00,cfa,69.61
2022-12-24T20:56:00,cfa,138.63
2022-12-24T20:58:00,cfa,46.17
2022-12-24T21:00:00,cfa,115.78
2022-12-24T21:02:00,cfa,184.80
2022-12-24T21:05:00,cfa,138.63
2022-12-24T21:07:00,cfa,115.20
2022-12-24T21:08:00,cfa,115.78
2022-12-24T21:11:00,cfa,138.63
2022-12-24T21:13:00,cfa,115.78
2022-12-24T21:14:00,cfa,115.20
2022-12-24T21:17:00,cfa,138.63
2022-12-24T21:19:00,cfa,115.78
2022-12-24T21:21:00,cfa,115.78
2022-12-24T21:23:00,cfa,115.20
2022-12-24T21:24:00,cfa,69.61
2022-12-24T21:25:00,cfa,138.63
2022-12-24T21:27:00,cfa,46.17
2022-12-24T21:29:00,cfa,138.63
2022-12-24T21:31:00,cfa,161.95
2022-12-24T21:32:00,cfa,69.02
2022-12-24T21:34:00,cfa,138.63
2022-12-24T21:37:00,cfa,115.78
2022-12-24T21:38:00,cfa,115.78
2022-12-24T21:41:00,cfa,138.63
2022-12-24T21:43:00,cfa,115.20
2022-12-24T21:45:00,cfa,115.78
2022-12-24T21:46:00,cfa,138.63
2022-12-24T21:49:00,cfa,184.80
2022-12-24T21:52:00,cfa,115.78
2022-12-24T21:54:00,cfa,115.20
2022-12-24T21:55:00,cfa,138.63
2022-12-24T21:57:00,cfa,46.76
2022-12-24T21:59:00,cfa,184.80
2022-12-24T22:01:00,cfa,138.63
2022-12-24T22:03:00,cfa,138.52
2022-12-24T22:06:00,cfa,115.78
2022-12-24T22:07:00,cfa,138.63
2022-12-24T22:09:00,cfa,69.02
2022-12-24T22:11:00,cfa,115.78
2022-12-24T22:13:00,cfa,138.63
2022-12-24T22:15:00,cfa,115.78
2022-12-24T22:16:00,cfa,138.63
2022-12-24T22:19:00,cfa,184.80
2022-12-24T22:22:00,cfa,138.52
2022-12-24T22:23:00,cfa,46.29
2022-12-24T22:25:00,cfa,138.52
2022-12-24T22:27:00,cfa,115.90
2022-12-24T22:29:00,cfa,184.69
2022-12-24T22:31:00,cfa,138.63
2022-12-24T22:33:00,cfa,46.17
2022-12-24T22:34:00,cfa,138.63
2022-12-24T22:37:00,cfa,115.78
2022-12-24T22:39:00,cfa,115.20
2022-12-24T22:40:00,cfa,139.22
2022-12-24T22:43:00,cfa,115.20
2022-12-24T22:45:00,cfa,115.78
2022-12-24T22:46:00,cfa,138.63
2022-12-24T22:48:00,cfa,115.20
2022-12-24T22:51:00,cfa,115.78
2022-12-24T22:53:00,cfa,115.78
2022-12-24T22:54:00,cfa,115.31
2022-12-24T22:57:00,cfa,138.52
2022-12-24T22:58:00,cfa,115.78
2022-12-24T23:00:00,cfa,115.90
2022-12-24T23:03:00,cfa,115.20
2022-12-24T23:04:00,cfa,138.52
2022-12-24T23:06:00,cfa,115.78
2022-12-24T23:09:00,cfa,115.31
2022-12-24T23:11:00,cfa,115.78
2022-12-24T23:12:00,cfa,138.52
2022-12-24T23:14:00,cfa,115.90
2022-12-24T23:16:00,cfa,115.20
2022-12-24T23:18:00,cfa,115.78
2022-12-24T23:21:00,cfa,115.78
2022-12-24T23:23:00,cfa,138.63
2022-12-24T23:24:00,cfa,115.20
2022-12-24T23:26:00,cfa,69.61
2022-12-24T23:28:00,cfa,115.20
2022-12-24T23:30:00,cfa,115.78
2022-12-24T23:32:00,cfa,138.63
2022-12-24T23:33:00,cfa,115.78
2022-12-24T23:36:00,cfa,115.20
2022-12-24T23:38:00,cfa,115.78
