#datetime,building,power
2023-08-19T11:39:00,atd,70.16
2023-08-19T11:40:00,atd,69.83
2023-08-19T11:41:00,atd,66.85
2023-08-19T11:42:00,atd,25.75
2023-08-19T11:43:00,atd,25.85
2023-08-19T11:44:00,atd,26.13
2023-08-19T11:45:00,atd,28.31
2023-08-19T11:46:00,atd,24.26
2023-08-19T11:47:00,atd,26.44
2023-08-19T11:48:00,atd,27.95
2023-08-19T11:49:00,atd,60.38
2023-08-19T11:50:00,atd,63.30
2023-08-19T11:51:00,atd,64.86
2023-08-19T11:52:00,atd,75.99
2023-08-19T11:53:00,atd,63.24
2023-08-19T11:54:00,atd,62.88
2023-08-19T11:55:00,atd,62.11
2023-08-19T11:56:00,atd,61.26
2023-08-19T11:57:00,atd,67.51
2023-08-19T11:58:00,atd,39.59
2023-08-19T11:59:00,atd,38.66
2023-08-19T12:00:00,atd,38.24
2023-08-19T12:01:00,atd,38.61
2023-08-19T12:02:00,atd,37.92
2023-08-19T12:03:00,atd,25.61
2023-08-19T12:04:00,atd,26.55
2023-08-19T12:05:00,atd,28.33
2023-08-19T12:06:00,atd,69.33
2023-08-19T12:07:00,atd,74.07
2023-08-19T12:08:00,atd,73.50
2023-08-19T12:09:00,atd,73.26
2023-08-19T12:10:00,atd,68.96
2023-08-19T12:11:00,atd,73.54
2023-08-19T12:12:00,atd,26.89
2023-08-19T12:13:00,atd,27.74
2023-08-19T12:14:00,atd,28.55
2023-08-19T12:15:00,atd,28.11
2023-08-19T12:16:00,atd,28.19
2023-08-19T12:17:00,atd,30.05
2023-08-19T12:18:00,atd,31.26
2023-08-19T12:19:00,atd,26.35
2023-08-19T12:20:00,atd,26.85
2023-08-19T12:21:00,atd,73.28
2023-08-19T12:22:00,atd,73.01
2023-08-19T12:23:00,atd,77.44
2023-08-19T12:24:00,atd,77.28
2023-08-19T12:25:00,atd,84.04
2023-08-19T12:26:00,atd,71.80
2023-08-19T12:27:00,atd,72.27
2023-08-19T12:28:00,atd,75.83
2023-08-19T12:29:00,atd,74.15
2023-08-19T12:30:00,atd,28.59
2023-08-19T12:31:00,atd,30.16
2023-08-19T12:32:00,atd,30.24
2023-08-19T12:33:00,atd,30.99
2023-08-19T12:34:00,atd,28.71
2023-08-19T12:35:00,atd,28.75
2023-08-19T12:36:00,atd,30.85
2023-08-19T12:37:00,atd,32.06
2023-08-19T12:38:00,atd,64.51
2023-08-19T12:39:00,atd,65.00
2023-08-19T12:40:00,atd,67.94
2023-08-19T12:41:00,atd,76.13
2023-08-19T12:42:00,atd,67.10
2023-08-19T12:43:00,atd,64.96
2023-08-19T12:44:00,atd,70.52
2023-08-19T12:45:00,atd,69.67
2023-08-19T12:46:00,atd,67.75
2023-08-19T12:47:00,atd,31.07
2023-08-19T12:48:00,atd,30.49
2023-08-19T12:49:00,atd,27.66
2023-08-19T12:50:00,atd,28.13
2023-08-19T12:51:00,atd,26.97
2023-08-19T12:52:00,atd,33.39
2023-08-19T12:53:00,atd,30.74
2023-08-19T12:54:00,atd,32.71
2023-08-19T12:55:00,atd,66.51
2023-08-19T12:56:00,atd,69.05
2023-08-19T12:57:00,atd,79.50
2023-08-19T12:58:00,atd,69.68
2023-08-19T12:59:00,atd,72.62
2023-08-19T13:00:00,atd,79.00
2023-08-19T13:01:00,atd,72.41
2023-08-19T13:02:00,atd,70.65
2023-08-19T13:03:00,atd,67.94
2023-08-19T13:04:00,atd,73.03
2023-08-19T13:05:00,atd,72.92
2023-08-19T13:06:00,atd,73.11
2023-08-19T13:07:00,atd,69.86
2023-08-19T13:08:00,atd,71.77
2023-08-19T13:09:00,atd,73.87
2023-08-19T13:10:00,atd,37.69
2023-08-19T13:11:00,atd,34.92
2023-08-19T13:12:00,atd,38.52
2023-08-19T13:13:00,atd,32.66
2023-08-19T13:14:00,atd,32.81
2023-08-19T13:15:00,atd,30.48
2023-08-19T13:16:00,atd,34.20
2023-08-19T13:17:00,atd,74.17
2023-08-19T13:18:00,atd,79.67
2023-08-19T13:19:00,atd,80.60
2023-08-19T13:20:00,atd,78.53
2023-08-19T13:21:00,atd,77.01
2023-08-19T13:22:00,atd,78.78
2023-08-19T13:23:00,atd,55.88
2023-08-19T13:24:00,atd,47.15
2023-08-19T13:25:00,atd,44.97
2023-08-19T13:26:00,atd,43.28
2023-08-19T13:27:00,atd,41.50
2023-08-19T13:28:00,atd,30.39
2023-08-19T13:29:00,atd,30.65
2023-08-19T13:30:00,atd,29.75
2023-08-19T13:31:00,atd,72.86
2023-08-19T13:32:00,atd,70.51
2023-08-19T13:33:00,atd,72.03
2023-08-19T13:34:00,atd,73.89
2023-08-19T13:35:00,atd,68.69
2023-08-19T13:36:00,atd,74.99
2023-08-19T13:37:00,atd,74.11
2023-08-19T13:38:00,atd,75.00
2023-08-19T13:39:00,atd,78.28
2023-08-19T13:40:00,atd,31.49
2023-08-19T13:41:00,atd,32.46
2023-08-19T13:42:00,atd,31.22
2023-08-19T13:43:00,atd,30.76
2023-08-19T13:44:00,atd,36.60
2023-08-19T13:45:00,atd,35.73
2023-08-19T13:46:00,atd,40.95
2023-08-19T13:47:00,atd,32.11
2023-08-19T13:48:00,atd,80.15
2023-08-19T13:49:00,atd,66.01
2023-08-19T13:50:00,atd,68.35
2023-08-19T13:51:00,atd,70.93
2023-08-19T13:52:00,atd,68.89
2023-08-19T13:53:00,atd,64.35
2023-08-19T13:54:00,atd,66.92
2023-08-19T13:55:00,atd,71.34
2023-08-19T13:56:00,atd,67.71
2023-08-19T13:57:00,atd,67.00
2023-08-19T13:58:00,atd,68.26
2023-08-19T13:59:00,atd,66.25
2023-08-19T14:00:00,atd,31.53
2023-08-19T14:01:00,atd,30.83
2023-08-19T14:02:00,atd,31.47
2023-08-19T14:03:00,atd,32.87
2023-08-19T14:04:00,atd,36.90
2023-08-19T14:05:00,atd,35.28
2023-08-19T14:06:00,atd,34.89
2023-08-19T14:07:00,atd,38.63
2023-08-19T14:08:00,atd,72.06
2023-08-19T14:09:00,atd,77.68
2023-08-19T14:10:00,atd,81.40
2023-08-19T14:11:00,atd,80.78
2023-08-19T14:12:00,atd,78.05
2023-08-19T14:13:00,atd,80.39
2023-08-19T14:14:00,atd,84.52
2023-08-19T14:15:00,atd,42.82
2023-08-19T14:16:00,atd,46.15
2023-08-19T14:17:00,atd,44.51
2023-08-19T14:18:00,atd,36.75
2023-08-19T14:19:00,atd,31.32
2023-08-19T14:20:00,atd,32.37
2023-08-19T14:21:00,atd,72.00
2023-08-19T14:22:00,atd,75.05
2023-08-19T14:23:00,atd,75.15
2023-08-19T14:24:00,atd,78.24
2023-08-19T14:25:00,atd,79.51
2023-08-19T14:26:00,atd,80.60
2023-08-19T14:27:00,atd,84.52
2023-08-19T14:28:00,atd,85.77
2023-08-19T14:29:00,atd,45.40
2023-08-19T14:30:00,atd,45.66
2023-08-19T14:31:00,atd,46.26
2023-08-19T14:32:00,atd,54.14
2023-08-19T14:33:00,atd,36.71
2023-08-19T14:34:00,atd,35.37
2023-08-19T14:35:00,atd,33.35
2023-08-19T14:36:00,atd,37.73
2023-08-19T14:37:00,atd,67.64
2023-08-19T14:38:00,atd,65.89
2023-08-19T14:39:00,atd,74.62
2023-08-19T14:40:00,atd,72.24
2023-08-19T14:41:00,atd,72.02
2023-08-19T14:42:00,atd,70.30
2023-08-19T14:43:00,atd,75.41
2023-08-19T14:44:00,atd,74.30
2023-08-19T14:45:00,atd,69.22
2023-08-19T14:46:00,atd,72.41
2023-08-19T14:47:00,atd,29.11
2023-08-19T14:48:00,atd,29.56
2023-08-19T14:49:00,atd,31.69
2023-08-19T14:50:00,atd,27.14
2023-08-19T14:51:00,atd,32.85
2023-08-19T14:52:00,atd,36.65
2023-08-19T14:53:00,atd,34.69
2023-08-19T14:54:00,atd,35.84
2023-08-19T14:55:00,atd,76.84
2023-08-19T14:56:00,atd,82.48
2023-08-19T14:57:00,atd,95.30
2023-08-19T14:58:00,atd,95.16
2023-08-19T14:59:00,atd,76.85
2023-08-19T15:00:00,atd,44.35
2023-08-19T15:01:00,atd,29.14
2023-08-19T15:02:00,atd,29.41
2023-08-19T15:03:00,atd,28.84
2023-08-19T15:04:00,atd,32.26
2023-08-19T15:05:00,atd,31.51
2023-08-19T15:06:00,atd,28.74
2023-08-19T15:07:00,atd,27.02
2023-08-19T15:08:00,atd,63.33
2023-08-19T15:09:00,atd,70.31
2023-08-19T15:10:00,atd,70.78
2023-08-19T15:11:00,atd,90.70
2023-08-19T15:12:00,atd,70.17
2023-08-19T15:13:00,atd,68.81
2023-08-19T15:14:00,atd,67.63
2023-08-19T15:15:00,atd,67.26
2023-08-19T15:16:00,atd,30.23
2023-08-19T15:17:00,atd,32.90
2023-08-19T15:18:00,atd,34.47
2023-08-19T15:19:00,atd,32.23
2023-08-19T15:20:00,atd,33.72
2023-08-19T15:21:00,atd,38.11
2023-08-19T15:22:00,atd,40.40
2023-08-19T15:23:00,atd,35.66
2023-08-19T15:24:00,atd,39.18
2023-08-19T15:25:00,atd,81.47
2023-08-19T15:26:00,atd,98.87
2023-08-19T15:27:00,atd,84.55
2023-08-19T15:28:00,atd,82.87
2023-08-19T15:29:00,atd,79.50
2023-08-19T15:30:00,atd,32.38
2023-08-19T15:31:00,atd,31.73
2023-08-19T15:32:00,atd,30.48
2023-08-19T15:33:00,atd,30.59
2023-08-19T15:34:00,atd,32.99
2023-08-19T15:35:00,atd,30.97
2023-08-19T15:36:00,atd,31.81
2023-08-19T15:37:00,atd,30.44
2023-08-19T15:38:00,atd,73.37
2023-08-19T15:39:00,atd,74.53
2023-08-19T15:40:00,atd,75.64
2023-08-19T15:41:00,atd,81.75
2023-08-19T15:42:00,atd,76.58
2023-08-19T15:43:00,atd,88.90
2023-08-19T15:44:00,atd,78.76
2023-08-19T15:45:00,atd,78.52
2023-08-19T15:46:00,atd,80.70
2023-08-19T15:47:00,atd,73.51
2023-08-19T15:48:00,atd,29.23
2023-08-19T15:49:00,atd,33.80
2023-08-19T15:50:00,atd,36.07
2023-08-19T15:51:00,atd,36.10
2023-08-19T15:52:00,atd,35.95
2023-08-19T15:53:00,atd,36.34
2023-08-19T15:54:00,atd,37.81
2023-08-19T15:55:00,atd,35.06
2023-08-19T15:56:00,atd,35.81
2023-08-19T15:57:00,atd,73.50
2023-08-19T15:58:00,atd,72.87
2023-08-19T15:59:00,atd,74.45
2023-08-19T16:00:00,atd,70.94
2023-08-19T16:01:00,atd,71.33
2023-08-19T16:02:00,atd,69.42
2023-08-19T16:03:00,atd,66.18
2023-08-19T16:04:00,atd,31.10
2023-08-19T16:05:00,atd,30.71
2023-08-19T16:06:00,atd,37.09
2023-08-19T16:07:00,atd,39.32
2023-08-19T16:08:00,atd,37.80
2023-08-19T16:09:00,atd,31.73
2023-08-19T16:10:00,atd,35.12
2023-08-19T16:11:00,atd,37.21
2023-08-19T16:12:00,atd,39.20
2023-08-19T16:13:00,atd,79.84
2023-08-19T16:14:00,atd,82.20
2023-08-19T16:15:00,atd,77.05
2023-08-19T16:16:00,atd,76.48
2023-08-19T16:17:00,atd,77.28
2023-08-19T16:18:00,atd,30.31
2023-08-19T16:19:00,atd,29.43
2023-08-19T16:20:00,atd,51.34
2023-08-19T16:21:00,atd,33.17
2023-08-19T16:22:00,atd,29.55
2023-08-19T16:23:00,atd,32.81
2023-08-19T16:24:00,atd,34.09
2023-08-19T16:25:00,atd,29.55
2023-08-19T16:26:00,atd,37.80
2023-08-19T16:27:00,atd,68.62
2023-08-19T16:28:00,atd,70.57
2023-08-19T16:29:00,atd,75.30
2023-08-19T16:30:00,atd,72.06
2023-08-19T16:31:00,atd,69.95
2023-08-19T16:32:00,atd,84.80
2023-08-19T16:33:00,atd,74.03
2023-08-19T16:34:00,atd,69.52
2023-08-19T16:35:00,atd,30.74
2023-08-19T16:36:00,atd,30.90
2023-08-19T16:37:00,atd,34.36
2023-08-19T16:38:00,atd,32.70
2023-08-19T16:39:00,atd,31.02
2023-08-19T16:40:00,atd,43.90
2023-08-19T16:41:00,atd,50.33
2023-08-19T16:42:00,atd,48.76
2023-08-19T16:43:00,atd,84.02
2023-08-19T16:44:00,atd,76.35
2023-08-19T16:45:00,atd,83.85
2023-08-19T16:46:00,atd,81.71
2023-08-19T16:47:00,atd,76.58
2023-08-19T16:48:00,atd,77.54
2023-08-19T16:49:00,atd,36.71
2023-08-19T16:50:00,atd,34.16
2023-08-19T16:51:00,atd,35.84
2023-08-19T16:52:00,atd,31.76
2023-08-19T16:53:00,atd,33.09
2023-08-19T16:54:00,atd,31.49
2023-08-19T16:55:00,atd,31.05
2023-08-19T16:56:00,atd,31.47
2023-08-19T16:57:00,atd,63.12
2023-08-19T16:58:00,atd,67.85
2023-08-19T16:59:00,atd,75.32
2023-08-19T17:00:00,atd,74.89
2023-08-19T17:01:00,atd,72.07
2023-08-19T17:02:00,atd,66.09
2023-08-19T17:03:00,atd,66.74
2023-08-19T17:04:00,atd,67.29
2023-08-19T17:05:00,atd,45.73
2023-08-19T17:06:00,atd,33.14
2023-08-19T17:07:00,atd,32.21
2023-08-19T17:08:00,atd,44.48
2023-08-19T17:09:00,atd,29.38
2023-08-19T17:10:00,atd,31.34
2023-08-19T17:11:00,atd,31.40
2023-08-19T17:12:00,atd,31.44
2023-08-19T17:13:00,atd,38.51
2023-08-19T17:14:00,atd,44.69
2023-08-19T17:15:00,atd,84.60
2023-08-19T17:16:00,atd,85.67
2023-08-19T17:17:00,atd,83.33
2023-08-19T17:18:00,atd,82.58
2023-08-19T17:19:00,atd,81.86
2023-08-19T17:20:00,atd,39.41
2023-08-19T17:21:00,atd,38.54
2023-08-19T17:22:00,atd,32.56
2023-08-19T17:23:00,atd,34.23
2023-08-19T17:24:00,atd,29.87
2023-08-19T17:25:00,atd,37.06
2023-08-19T17:26:00,atd,35.90
2023-08-19T17:27:00,atd,38.44
2023-08-19T17:28:00,atd,78.60
2023-08-19T17:29:00,atd,75.41
2023-08-19T17:30:00,atd,74.84
2023-08-19T17:31:00,atd,76.17
2023-08-19T17:32:00,atd,81.97
2023-08-19T17:33:00,atd,73.62
2023-08-19T17:34:00,atd,74.96
2023-08-19T17:35:00,atd,73.85
2023-08-19T17:36:00,atd,73.57
2023-08-19T17:37:00,atd,80.04
2023-08-19T17:38:00,atd,80.64
2023-08-19T17:39:00,atd,41.83
2023-08-19T17:40:00,atd,34.91
2023-08-19T17:41:00,atd,33.35
2023-08-19T17:42:00,atd,35.87
2023-08-19T17:43:00,atd,44.84
2023-08-19T17:44:00,atd,42.38
2023-08-19T17:45:00,atd,40.87
2023-08-19T17:46:00,atd,42.89
2023-08-19T17:47:00,atd,64.88
2023-08-19T17:48:00,atd,67.92
2023-08-19T17:49:00,atd,72.29
2023-08-19T17:50:00,atd,68.59
2023-08-19T17:51:00,atd,67.39
2023-08-19T17:52:00,atd,70.84
2023-08-19T17:53:00,atd,69.09
2023-08-19T17:54:00,atd,69.19
2023-08-19T17:55:00,atd,32.76
2023-08-19T17:56:00,atd,30.29
2023-08-19T17:57:00,atd,33.03
2023-08-19T17:58:00,atd,35.53
2023-08-19T17:59:00,atd,31.34
2023-08-19T18:00:00,atd,33.73
2023-08-19T18:01:00,atd,37.97
2023-08-19T18:02:00,atd,35.16
2023-08-19T18:03:00,atd,35.37
2023-08-19T18:04:00,atd,71.04
2023-08-19T18:05:00,atd,67.88
2023-08-19T18:06:00,atd,77.54
2023-08-19T18:07:00,atd,72.20
2023-08-19T18:08:00,atd,70.93
2023-08-19T18:09:00,atd,68.84
2023-08-19T18:10:00,atd,69.25
2023-08-19T18:11:00,atd,70.70
2023-08-19T18:12:00,atd,44.56
2023-08-19T18:13:00,atd,31.25
2023-08-19T18:14:00,atd,28.46
2023-08-19T18:15:00,atd,33.27
2023-08-19T18:16:00,atd,35.45
2023-08-19T18:17:00,atd,36.94
2023-08-19T18:18:00,atd,38.79
2023-08-19T18:19:00,atd,32.97
2023-08-19T18:20:00,atd,32.64
2023-08-19T18:21:00,atd,71.82
2023-08-19T18:22:00,atd,74.50
2023-08-19T18:23:00,atd,77.50
2023-08-19T18:24:00,atd,76.11
2023-08-19T18:25:00,atd,74.05
2023-08-19T18:26:00,atd,33.48
2023-08-19T18:27:00,atd,34.15
2023-08-19T18:28:00,atd,33.56
2023-08-19T18:29:00,atd,45.30
2023-08-19T18:30:00,atd,30.48
2023-08-19T18:31:00,atd,34.97
2023-08-19T18:32:00,atd,33.68
2023-08-19T18:33:00,atd,36.44
2023-08-19T18:34:00,atd,72.88
2023-08-19T18:35:00,atd,74.48
2023-08-19T18:36:00,atd,71.62
2023-08-19T18:37:00,atd,72.53
2023-08-19T18:38:00,atd,72.40
2023-08-19T18:39:00,atd,79.65
2023-08-19T18:40:00,atd,73.77
2023-08-19T18:41:00,atd,75.91
2023-08-19T18:42:00,atd,79.29
2023-08-19T18:43:00,atd,75.73
2023-08-19T18:44:00,atd,33.05
2023-08-19T18:45:00,atd,44.40
2023-08-19T18:46:00,atd,45.22
2023-08-19T18:47:00,atd,50.76
2023-08-19T18:48:00,atd,49.44
2023-08-19T18:49:00,atd,32.36
2023-08-19T18:50:00,atd,32.88
2023-08-19T18:51:00,atd,34.64
2023-08-19T18:52:00,atd,63.40
2023-08-19T18:53:00,atd,67.98
2023-08-19T18:54:00,atd,69.14
2023-08-19T18:55:00,atd,65.40
2023-08-19T18:56:00,atd,64.36
2023-08-19T18:57:00,atd,66.08
2023-08-19T18:58:00,atd,65.49
2023-08-19T18:59:00,atd,30.49
2023-08-19T19:00:00,atd,28.67
2023-08-19T19:01:00,atd,30.66
2023-08-19T19:02:00,atd,29.49
2023-08-19T19:03:00,atd,29.62
2023-08-19T19:04:00,atd,33.04
2023-08-19T19:05:00,atd,30.54
2023-08-19T19:06:00,atd,31.54
2023-08-19T19:07:00,atd,58.36
2023-08-19T19:08:00,atd,65.87
2023-08-19T19:09:00,atd,66.97
2023-08-19T19:10:00,atd,68.04
2023-08-19T19:11:00,atd,71.03
2023-08-19T19:12:00,atd,69.83
2023-08-19T19:13:00,atd,68.63
2023-08-19T19:14:00,atd,70.35
2023-08-19T19:15:00,atd,68.16
2023-08-19T19:16:00,atd,29.40
2023-08-19T19:17:00,atd,29.74
2023-08-19T19:18:00,atd,33.49
2023-08-19T19:19:00,atd,43.54
2023-08-19T19:20:00,atd,32.39
2023-08-19T19:21:00,atd,38.12
2023-08-19T19:22:00,atd,37.95
2023-08-19T19:23:00,atd,33.47
2023-08-19T19:24:00,atd,33.87
2023-08-19T19:25:00,atd,75.62
2023-08-19T19:26:00,atd,79.86
2023-08-19T19:27:00,atd,80.40
2023-08-19T19:28:00,atd,80.35
2023-08-19T19:29:00,atd,79.77
2023-08-19T19:30:00,atd,29.31
2023-08-19T19:31:00,atd,31.75
2023-08-19T19:32:00,atd,28.85
2023-08-19T19:33:00,atd,34.44
2023-08-19T19:34:00,atd,33.73
2023-08-19T19:35:00,atd,35.87
2023-08-19T19:36:00,atd,33.81
2023-08-19T19:37:00,atd,33.65
2023-08-19T19:38:00,atd,72.04
2023-08-19T19:39:00,atd,71.73
2023-08-19T19:40:00,atd,73.11
2023-08-19T19:41:00,atd,72.34
2023-08-19T19:42:00,atd,70.78
2023-08-19T19:43:00,atd,73.85
2023-08-19T19:44:00,atd,72.07
2023-08-19T19:45:00,atd,72.59
2023-08-19T19:46:00,atd,74.18
2023-08-19T19:47:00,atd,33.83
2023-08-19T19:48:00,atd,33.09
2023-08-19T19:49:00,atd,29.84
2023-08-19T19:50:00,atd,31.81
2023-08-19T19:51:00,atd,29.98
2023-08-19T19:52:00,atd,31.31
2023-08-19T19:53:00,atd,31.27
2023-08-19T19:54:00,atd,32.77
2023-08-19T19:55:00,atd,29.85
2023-08-19T19:56:00,atd,64.22
2023-08-19T19:57:00,atd,64.81
2023-08-19T19:58:00,atd,71.32
2023-08-19T19:59:00,atd,75.05
2023-08-19T20:00:00,atd,71.73
2023-08-19T20:01:00,atd,72.38
2023-08-19T20:02:00,atd,73.00
2023-08-19T20:03:00,atd,31.80
2023-08-19T20:04:00,atd,34.02
2023-08-19T20:05:00,atd,31.45
2023-08-19T20:06:00,atd,31.43
2023-08-19T20:07:00,atd,31.61
2023-08-19T20:08:00,atd,34.36
2023-08-19T20:09:00,atd,31.90
2023-08-19T20:10:00,atd,32.92
2023-08-19T20:11:00,atd,32.98
2023-08-19T20:12:00,atd,67.05
2023-08-19T20:13:00,atd,72.31
2023-08-19T20:14:00,atd,70.73
2023-08-19T20:15:00,atd,70.02
2023-08-19T20:16:00,atd,66.61
2023-08-19T20:17:00,atd,66.90
2023-08-19T20:18:00,atd,66.54
2023-08-19T20:19:00,atd,30.98
2023-08-19T20:20:00,atd,29.67
2023-08-19T20:21:00,atd,28.68
2023-08-19T20:22:00,atd,32.13
2023-08-19T20:23:00,atd,31.09
2023-08-19T20:24:00,atd,32.61
2023-08-19T20:25:00,atd,32.58
2023-08-19T20:26:00,atd,42.63
2023-08-19T20:27:00,atd,34.49
2023-08-19T20:28:00,atd,73.30
2023-08-19T20:29:00,atd,79.64
2023-08-19T20:30:00,atd,80.57
2023-08-19T20:31:00,atd,79.67
2023-08-19T20:32:00,atd,32.41
2023-08-19T20:33:00,atd,29.67
2023-08-19T20:34:00,atd,30.45
2023-08-19T20:35:00,atd,31.09
2023-08-19T20:36:00,atd,31.13
2023-08-19T20:37:00,atd,29.54
2023-08-19T20:38:00,atd,31.06
2023-08-19T20:39:00,atd,32.87
2023-08-19T20:40:00,atd,33.32
2023-08-19T20:41:00,atd,75.26
2023-08-19T20:42:00,atd,74.06
2023-08-19T20:43:00,atd,78.15
2023-08-19T20:44:00,atd,78.27
2023-08-19T20:45:00,atd,73.94
2023-08-19T20:46:00,atd,102.40
2023-08-19T20:47:00,atd,82.79
2023-08-19T20:48:00,atd,39.42
2023-08-19T20:49:00,atd,39.39
2023-08-19T20:50:00,atd,31.75
2023-08-19T20:51:00,atd,33.15
2023-08-19T20:52:00,atd,36.45
2023-08-19T20:53:00,atd,34.16
2023-08-19T20:54:00,atd,36.52
2023-08-19T20:55:00,atd,33.86
2023-08-19T20:56:00,atd,38.35
2023-08-19T20:57:00,atd,70.18
2023-08-19T20:58:00,atd,68.54
2023-08-19T20:59:00,atd,81.46
2023-08-19T21:00:00,atd,65.22
2023-08-19T21:01:00,atd,64.96
2023-08-19T21:02:00,atd,63.72
2023-08-19T21:03:00,atd,30.42
2023-08-19T21:04:00,atd,30.55
2023-08-19T21:05:00,atd,28.55
2023-08-19T21:06:00,atd,27.15
2023-08-19T21:07:00,atd,29.37
2023-08-19T21:08:00,atd,30.61
2023-08-19T21:09:00,atd,33.96
2023-08-19T21:10:00,atd,34.27
2023-08-19T21:11:00,atd,32.86
2023-08-19T21:12:00,atd,35.73
2023-08-19T21:13:00,atd,75.45
2023-08-19T21:14:00,atd,76.77
2023-08-19T21:15:00,atd,75.36
2023-08-19T21:16:00,atd,89.25
2023-08-19T21:17:00,atd,41.09
2023-08-19T21:18:00,atd,41.43
2023-08-19T21:19:00,atd,38.82
2023-08-19T21:20:00,atd,38.24
2023-08-19T21:21:00,atd,29.57
2023-08-19T21:22:00,atd,28.48
2023-08-19T21:23:00,atd,32.63
2023-08-19T21:24:00,atd,34.84
2023-08-19T21:25:00,atd,30.79
2023-08-19T21:26:00,atd,31.60
2023-08-19T21:27:00,atd,60.24
2023-08-19T21:28:00,atd,68.93
2023-08-19T21:29:00,atd,67.38
2023-08-19T21:30:00,atd,68.10
2023-08-19T21:31:00,atd,66.92
2023-08-19T21:32:00,atd,73.81
2023-08-19T21:33:00,atd,47.07
2023-08-19T21:34:00,atd,35.58
2023-08-19T21:35:00,atd,35.21
2023-08-19T21:36:00,atd,30.63
2023-08-19T21:37:00,atd,34.16
2023-08-19T21:38:00,atd,31.50
2023-08-19T21:39:00,atd,31.11
2023-08-19T21:40:00,atd,33.67
2023-08-19T21:41:00,atd,32.09
2023-08-19T21:42:00,atd,31.55
2023-08-19T21:43:00,atd,30.81
2023-08-19T21:44:00,atd,34.35
2023-08-19T21:45:00,atd,31.54
2023-08-19T21:46:00,atd,27.92
2023-08-19T21:47:00,atd,74.20
2023-08-19T21:48:00,atd,75.10
2023-08-19T21:49:00,atd,76.59
2023-08-19T21:50:00,atd,30.26
2023-08-19T21:51:00,atd,30.89
2023-08-19T21:52:00,atd,29.24
2023-08-19T21:53:00,atd,29.49
2023-08-19T21:54:00,atd,28.16
2023-08-19T21:55:00,atd,33.57
2023-08-19T21:56:00,atd,35.59
2023-08-19T21:57:00,atd,31.87
2023-08-19T21:58:00,atd,32.66
2023-08-19T21:59:00,atd,34.13
2023-08-19T22:00:00,atd,29.71
2023-08-19T22:01:00,atd,21.90
2023-08-19T22:02:00,atd,22.88
2023-08-19T22:03:00,atd,16.13
2023-08-19T22:04:00,atd,19.46
2023-08-19T22:05:00,atd,18.20
2023-08-19T22:06:00,atd,16.66
2023-08-19T22:07:00,atd,17.22
2023-08-19T22:08:00,atd,17.35
2023-08-19T22:09:00,atd,18.83
2023-08-19T22:10:00,atd,15.88
2023-08-19T22:11:00,atd,20.08
2023-08-19T22:12:00,atd,20.17
2023-08-19T22:13:00,atd,20.11
2023-08-19T22:14:00,atd,19.23
2023-08-19T22:15:00,atd,20.32
2023-08-19T22:16:00,atd,15.98
2023-08-19T22:17:00,atd,20.28
2023-08-19T22:18:00,atd,16.82
2023-08-19T22:19:00,atd,17.21
2023-08-19T22:20:00,atd,18.94
2023-08-19T22:21:00,atd,16.55
2023-08-19T22:22:00,atd,19.62
2023-08-19T22:23:00,atd,20.29
2023-08-19T22:24:00,atd,18.35
2023-08-19T22:25:00,atd,31.79
2023-08-19T22:26:00,atd,23.78
2023-08-19T22:27:00,atd,24.71
2023-08-19T22:28:00,atd,23.06
2023-08-19T22:29:00,atd,20.74
2023-08-19T22:30:00,atd,21.44
2023-08-19T22:31:00,atd,16.30
2023-08-19T22:32:00,atd,16.30
2023-08-19T22:33:00,atd,16.39
2023-08-19T22:34:00,atd,17.12
2023-08-19T22:35:00,atd,17.65
2023-08-19T22:36:00,atd,22.07
2023-08-19T22:37:00,atd,18.80
2023-08-19T22:38:00,atd,18.77
2023-08-19T22:39:00,atd,22.05
2023-08-19T22:40:00,atd,19.02
2023-08-19T22:41:00,atd,17.79
2023-08-19T22:42:00,atd,21.09
2023-08-19T22:43:00,atd,33.71
2023-08-19T22:44:00,atd,22.34
2023-08-19T22:45:00,atd,19.26
2023-08-19T22:46:00,atd,24.62
2023-08-19T22:47:00,atd,19.62
2023-08-19T22:48:00,atd,17.93
2023-08-19T22:49:00,atd,14.89
2023-08-19T22:50:00,atd,17.51
2023-08-19T22:51:00,atd,17.51
2023-08-19T22:52:00,atd,16.94
2023-08-19T22:53:00,atd,19.57
2023-08-19T22:54:00,atd,16.78
2023-08-19T22:55:00,atd,15.85
2023-08-19T22:56:00,atd,15.84
2023-08-19T22:57:00,atd,25.46
2023-08-19T22:58:00,atd,17.47
2023-08-19T22:59:00,atd,18.69
2023-08-19T23:00:00,atd,18.25
2023-08-19T23:01:00,atd,21.20
2023-08-19T23:02:00,atd,19.44
2023-08-19T23:03:00,atd,17.29
2023-08-19T23:04:00,atd,17.40
2023-08-19T23:05:00,atd,20.43
2023-08-19T23:06:00,atd,19.77
2023-08-19T23:07:00,atd,22.02
2023-08-19T23:08:00,atd,21.15
2023-08-19T23:09:00,atd,19.51
2023-08-19T23:10:00,atd,17.93
2023-08-19T23:11:00,atd,17.08
2023-08-19T23:12:00,atd,15.10
2023-08-19T23:13:00,atd,20.69
2023-08-19T23:14:00,atd,24.05
2023-08-19T23:15:00,atd,22.95
2023-08-19T23:16:00,atd,21.02
2023-08-19T23:17:00,atd,26.30
