#datetime,building,power
2022-01-19T19:29:00,fic,43.24
2022-01-19T19:30:00,fic,21.56
2022-01-19T19:32:00,fic,45.59
2022-01-19T19:33:00,fic,24.02
2022-01-19T19:35:00,fic,55.20
2022-01-19T19:37:00,fic,43.18
2022-01-19T19:39:00,fic,43.24
2022-01-19T19:40:00,fic,19.16
2022-01-19T19:41:00,fic,21.62
2022-01-19T19:43:00,fic,47.99
2022-01-19T19:44:00,fic,24.02
2022-01-19T19:46:00,fic,45.59
2022-01-19T19:47:00,fic,24.02
2022-01-19T19:49:00,fic,45.59
2022-01-19T19:51:00,fic,43.18
2022-01-19T19:53:00,fic,40.78
2022-01-19T19:54:00,fic,21.62
2022-01-19T19:56:00,fic,40.78
2022-01-19T19:58:00,fic,43.24
2022-01-19T19:59:00,fic,21.56
2022-01-19T20:01:00,fic,43.24
2022-01-19T20:02:00,fic,21.56
2022-01-19T20:04:00,fic,43.24
2022-01-19T20:05:00,fic,26.37
2022-01-19T20:07:00,fic,50.39
2022-01-19T20:09:00,fic,45.59
2022-01-19T20:11:00,fic,48.05
2022-01-19T20:13:00,fic,45.59
2022-01-19T20:15:00,fic,43.18
2022-01-19T20:17:00,fic,40.84
2022-01-19T20:19:00,fic,40.78
2022-01-19T20:21:00,fic,43.18
2022-01-19T20:23:00,fic,36.04
2022-01-19T20:25:00,fic,35.98
2022-01-19T20:27:00,fic,47.99
2022-01-19T20:28:00,fic,24.02
2022-01-19T20:30:00,fic,40.78
2022-01-19T20:32:00,fic,47.99
2022-01-19T20:34:00,fic,43.24
2022-01-19T20:36:00,fic,40.78
2022-01-19T20:38:00,fic,38.38
2022-01-19T20:40:00,fic,36.04
2022-01-19T20:42:00,fic,35.98
2022-01-19T20:44:00,fic,33.57
2022-01-19T20:45:00,fic,16.82
2022-01-19T20:46:00,fic,16.82
2022-01-19T20:47:00,fic,16.82
2022-01-19T20:49:00,fic,33.57
2022-01-19T20:50:00,fic,19.22
2022-01-19T20:52:00,fic,43.18
2022-01-19T20:53:00,fic,21.62
2022-01-19T20:54:00,fic,21.56
2022-01-19T20:56:00,fic,38.44
2022-01-19T20:58:00,fic,38.38
2022-01-19T21:00:00,fic,31.17
2022-01-19T21:02:00,fic,38.44
2022-01-19T21:04:00,fic,45.59
2022-01-19T21:06:00,fic,40.78
2022-01-19T21:08:00,fic,36.04
2022-01-19T21:10:00,fic,35.98
2022-01-19T21:12:00,fic,33.63
2022-01-19T21:14:00,fic,43.18
2022-01-19T21:15:00,fic,19.22
2022-01-19T21:17:00,fic,43.18
2022-01-19T21:19:00,fic,43.18
2022-01-19T21:21:00,fic,38.44
2022-01-19T21:23:00,fic,33.57
2022-01-19T21:25:00,fic,33.57
2022-01-19T21:27:00,fic,33.63
2022-01-19T21:28:00,fic,19.22
2022-01-19T21:30:00,fic,35.98
2022-01-19T21:32:00,fic,35.98
2022-01-19T21:34:00,fic,36.04
2022-01-19T21:35:00,fic,19.16
2022-01-19T21:37:00,fic,48.05
2022-01-19T21:39:00,fic,43.18
2022-01-19T21:41:00,fic,43.18
2022-01-19T21:42:00,fic,21.62
2022-01-19T21:44:00,fic,38.38
2022-01-19T21:45:00,fic,19.22
2022-01-19T21:46:00,fic,16.82
2022-01-19T21:48:00,fic,33.57
2022-01-19T21:50:00,fic,43.18
2022-01-19T21:51:00,fic,16.82
2022-01-19T21:53:00,fic,33.57
2022-01-19T21:54:00,fic,16.82
2022-01-19T21:55:00,fic,16.82
2022-01-19T21:57:00,fic,31.17
2022-01-19T21:59:00,fic,38.44
2022-01-19T22:01:00,fic,38.38
2022-01-19T22:03:00,fic,43.18
2022-01-19T22:05:00,fic,43.24
2022-01-19T22:07:00,fic,38.38
2022-01-19T22:09:00,fic,40.78
2022-01-19T22:11:00,fic,36.04
2022-01-19T22:12:00,fic,16.76
2022-01-19T22:14:00,fic,36.04
2022-01-19T22:15:00,fic,16.82
2022-01-19T22:17:00,fic,35.98
2022-01-19T22:19:00,fic,33.57
2022-01-19T22:20:00,fic,16.82
2022-01-19T22:21:00,fic,14.41
2022-01-19T22:23:00,fic,38.38
2022-01-19T22:24:00,fic,19.22
2022-01-19T22:25:00,fic,21.62
2022-01-19T22:26:00,fic,19.16
2022-01-19T22:28:00,fic,40.84
2022-01-19T22:29:00,fic,19.16
2022-01-19T22:30:00,fic,19.22
2022-01-19T22:32:00,fic,35.98
2022-01-19T22:34:00,fic,36.04
2022-01-19T22:35:00,fic,14.36
2022-01-19T22:37:00,fic,33.63
2022-01-19T22:39:00,fic,35.98
2022-01-19T22:41:00,fic,36.04
2022-01-19T22:43:00,fic,38.38
2022-01-19T22:45:00,fic,35.98
2022-01-19T22:47:00,fic,40.84
2022-01-19T22:48:00,fic,19.16
2022-01-19T22:50:00,fic,38.44
2022-01-19T22:51:00,fic,21.56
2022-01-19T22:52:00,fic,19.22
2022-01-19T22:53:00,fic,19.22
2022-01-19T22:55:00,fic,33.57
2022-01-19T22:57:00,fic,33.63
2022-01-19T22:59:00,fic,31.17
2022-01-19T23:00:00,fic,16.82
2022-01-19T23:02:00,fic,38.38
2022-01-19T23:03:00,fic,16.82
2022-01-19T23:05:00,fic,33.57
2022-01-19T23:06:00,fic,16.82
2022-01-19T23:08:00,fic,33.63
2022-01-19T23:10:00,fic,38.38
2022-01-19T23:12:00,fic,40.78
2022-01-19T23:13:00,fic,24.02
2022-01-19T23:15:00,fic,40.78
2022-01-19T23:17:00,fic,40.84
2022-01-19T23:19:00,fic,33.57
2022-01-19T23:21:00,fic,31.17
2022-01-19T23:22:00,fic,16.82
2022-01-19T23:23:00,fic,14.41
2022-01-19T23:25:00,fic,31.17
2022-01-19T23:27:00,fic,31.23
2022-01-19T23:29:00,fic,33.57
2022-01-19T23:31:00,fic,36.04
2022-01-19T23:33:00,fic,38.38
2022-01-19T23:35:00,fic,40.78
2022-01-19T23:37:00,fic,38.44
2022-01-19T23:39:00,fic,35.98
2022-01-19T23:41:00,fic,36.04
2022-01-19T23:43:00,fic,38.38
2022-01-19T23:45:00,fic,40.78
2022-01-19T23:46:00,fic,19.22
2022-01-19T23:48:00,fic,35.98
2022-01-19T23:50:00,fic,36.04
2022-01-19T23:52:00,fic,35.98
2022-01-19T23:53:00,fic,16.82
2022-01-19T23:55:00,fic,35.98
2022-01-19T23:57:00,fic,36.04
2022-01-19T23:59:00,fic,35.98
