#datetime,building,power
2024-01-20T20:02:00,ptr,22.81
2024-01-20T20:04:00,ptr,20.39
2024-01-20T20:06:00,ptr,20.41
2024-01-20T20:08:00,ptr,22.79
2024-01-20T20:09:00,ptr,8.41
2024-01-20T20:11:00,ptr,20.39
2024-01-20T20:13:00,ptr,22.81
2024-01-20T20:15:00,ptr,20.41
2024-01-20T20:17:00,ptr,17.39
2024-01-20T20:18:00,ptr,8.41
2024-01-20T20:20:00,ptr,23.39
2024-01-20T20:22:00,ptr,16.80
2024-01-20T20:23:00,ptr,12.00
2024-01-20T20:25:00,ptr,19.80
2024-01-20T20:26:00,ptr,11.40
2024-01-20T20:28:00,ptr,17.40
2024-01-20T20:30:00,ptr,23.41
2024-01-20T20:32:00,ptr,22.79
2024-01-20T20:34:00,ptr,22.81
2024-01-20T20:36:00,ptr,23.39
2024-01-20T20:38:00,ptr,22.79
2024-01-20T20:40:00,ptr,23.41
2024-01-20T20:41:00,ptr,8.39
2024-01-20T20:43:00,ptr,14.40
2024-01-20T20:44:00,ptr,8.41
2024-01-20T20:46:00,ptr,20.39
2024-01-20T20:48:00,ptr,22.81
2024-01-20T20:49:00,ptr,12.00
2024-01-20T20:51:00,ptr,22.81
2024-01-20T20:52:00,ptr,11.40
2024-01-20T20:54:00,ptr,20.39
2024-01-20T20:56:00,ptr,22.81
2024-01-20T20:57:00,ptr,6.01
2024-01-20T20:59:00,ptr,22.79
2024-01-20T21:01:00,ptr,20.41
2024-01-20T21:03:00,ptr,17.40
2024-01-20T21:05:00,ptr,22.79
2024-01-20T21:07:00,ptr,17.40
2024-01-20T21:09:00,ptr,19.80
2024-01-20T21:11:00,ptr,20.39
2024-01-20T21:13:00,ptr,20.41
2024-01-20T21:15:00,ptr,19.79
2024-01-20T21:16:00,ptr,11.41
2024-01-20T21:18:00,ptr,20.39
2024-01-20T21:20:00,ptr,17.40
2024-01-20T21:22:00,ptr,22.81
2024-01-20T21:24:00,ptr,17.40
2024-01-20T21:26:00,ptr,20.39
2024-01-20T21:27:00,ptr,11.40
2024-01-20T21:29:00,ptr,19.80
2024-01-20T21:31:00,ptr,14.40
2024-01-20T21:33:00,ptr,12.00
2024-01-20T21:35:00,ptr,14.40
2024-01-20T21:36:00,ptr,8.41
2024-01-20T21:38:00,ptr,11.40
2024-01-20T21:40:00,ptr,14.40
2024-01-20T21:42:00,ptr,11.40
2024-01-20T21:44:00,ptr,14.40
2024-01-20T21:46:00,ptr,12.01
2024-01-20T21:48:00,ptr,14.40
2024-01-20T21:49:00,ptr,5.39
2024-01-20T21:51:00,ptr,11.40
2024-01-20T21:52:00,ptr,6.01
2024-01-20T21:54:00,ptr,14.40
2024-01-20T21:55:00,ptr,8.41
2024-01-20T21:56:00,ptr,5.99
2024-01-20T21:58:00,ptr,17.40
2024-01-20T22:00:00,ptr,11.40
2024-01-20T22:02:00,ptr,14.40
2024-01-20T22:04:00,ptr,11.41
2024-01-20T22:06:00,ptr,14.40
2024-01-20T22:08:00,ptr,14.40
2024-01-20T22:10:00,ptr,14.40
2024-01-20T22:12:00,ptr,14.40
2024-01-20T22:14:00,ptr,14.40
2024-01-20T22:16:00,ptr,14.40
2024-01-20T22:17:00,ptr,5.99
2024-01-20T22:18:00,ptr,5.41
2024-01-20T22:20:00,ptr,14.40
2024-01-20T22:22:00,ptr,12.00
2024-01-20T22:23:00,ptr,5.41
2024-01-20T22:25:00,ptr,14.40
2024-01-20T22:27:00,ptr,11.40
2024-01-20T22:28:00,ptr,9.01
2024-01-20T22:30:00,ptr,11.40
2024-01-20T22:32:00,ptr,11.40
2024-01-20T22:33:00,ptr,6.01
2024-01-20T22:35:00,ptr,11.40
2024-01-20T22:37:00,ptr,11.40
2024-01-20T22:39:00,ptr,14.40
2024-01-20T22:41:00,ptr,11.40
2024-01-20T22:43:00,ptr,14.40
2024-01-20T22:44:00,ptr,6.01
2024-01-20T22:46:00,ptr,11.40
2024-01-20T22:48:00,ptr,11.41
2024-01-20T22:50:00,ptr,12.00
2024-01-20T22:52:00,ptr,11.40
2024-01-20T22:54:00,ptr,11.40
2024-01-20T22:56:00,ptr,11.40
2024-01-20T22:57:00,ptr,6.01
2024-01-20T22:58:00,ptr,5.41
2024-01-20T23:00:00,ptr,12.00
2024-01-20T23:02:00,ptr,14.40
2024-01-20T23:04:00,ptr,11.40
