#datetime,building,power
2022-05-22T19:31:00,cen,4.80
2022-05-22T19:33:00,cen,13.20
2022-05-22T19:35:00,cen,9.59
2022-05-22T19:37:00,cen,10.80
2022-05-22T19:38:00,cen,4.80
2022-05-22T19:40:00,cen,10.80
2022-05-22T19:42:00,cen,9.61
2022-05-22T19:44:00,cen,10.80
2022-05-22T19:45:00,cen,6.01
2022-05-22T19:47:00,cen,9.59
2022-05-22T19:49:00,cen,9.59
2022-05-22T19:51:00,cen,10.81
2022-05-22T19:53:00,cen,10.80
2022-05-22T19:55:00,cen,15.60
2022-05-22T19:57:00,cen,10.80
2022-05-22T19:59:00,cen,12.00
2022-05-22T20:01:00,cen,14.40
2022-05-22T20:03:00,cen,14.40
2022-05-22T20:04:00,cen,6.01
2022-05-22T20:06:00,cen,14.40
2022-05-22T20:08:00,cen,13.20
2022-05-22T20:10:00,cen,10.80
2022-05-22T20:11:00,cen,4.80
2022-05-22T20:12:00,cen,4.80
2022-05-22T20:13:00,cen,5.99
2022-05-22T20:15:00,cen,13.21
2022-05-22T20:17:00,cen,10.80
2022-05-22T20:18:00,cen,4.80
2022-05-22T20:20:00,cen,10.80
2022-05-22T20:22:00,cen,10.80
2022-05-22T20:24:00,cen,12.00
2022-05-22T20:26:00,cen,13.20
2022-05-22T20:27:00,cen,4.80
2022-05-22T20:29:00,cen,12.00
2022-05-22T20:31:00,cen,12.00
2022-05-22T20:33:00,cen,12.01
2022-05-22T20:34:00,cen,5.99
2022-05-22T20:36:00,cen,12.00
2022-05-22T20:38:00,cen,10.81
2022-05-22T20:40:00,cen,9.59
2022-05-22T20:41:00,cen,6.01
2022-05-22T20:43:00,cen,9.59
2022-05-22T20:44:00,cen,7.21
2022-05-22T20:46:00,cen,9.59
2022-05-22T20:47:00,cen,6.01
2022-05-22T20:49:00,cen,10.80
2022-05-22T20:50:00,cen,7.19
2022-05-22T20:52:00,cen,14.40
2022-05-22T20:54:00,cen,12.01
2022-05-22T20:56:00,cen,10.80
2022-05-22T20:57:00,cen,5.99
2022-05-22T20:59:00,cen,10.81
2022-05-22T21:00:00,cen,5.99
2022-05-22T21:01:00,cen,4.80
2022-05-22T21:03:00,cen,10.80
2022-05-22T21:05:00,cen,10.81
2022-05-22T21:06:00,cen,5.99
2022-05-22T21:07:00,cen,7.21
2022-05-22T21:09:00,cen,12.00
2022-05-22T21:10:00,cen,6.01
2022-05-22T21:12:00,cen,14.40
2022-05-22T21:14:00,cen,12.00
2022-05-22T21:16:00,cen,13.20
2022-05-22T21:18:00,cen,10.80
2022-05-22T21:19:00,cen,7.21
2022-05-22T21:21:00,cen,10.80
2022-05-22T21:23:00,cen,12.00
2022-05-22T21:25:00,cen,13.20
2022-05-22T21:26:00,cen,6.01
2022-05-22T21:28:00,cen,13.20
2022-05-22T21:30:00,cen,12.00
2022-05-22T21:32:00,cen,14.40
2022-05-22T21:34:00,cen,12.00
2022-05-22T21:35:00,cen,7.21
2022-05-22T21:37:00,cen,12.00
2022-05-22T21:39:00,cen,12.00
2022-05-22T21:41:00,cen,12.01
2022-05-22T21:43:00,cen,12.00
2022-05-22T21:45:00,cen,12.00
2022-05-22T21:47:00,cen,13.20
2022-05-22T21:49:00,cen,13.20
2022-05-22T21:51:00,cen,13.20
2022-05-22T21:52:00,cen,6.01
2022-05-22T21:54:00,cen,12.00
2022-05-22T21:56:00,cen,10.80
2022-05-22T21:58:00,cen,13.21
2022-05-22T22:00:00,cen,12.00
2022-05-22T22:02:00,cen,10.80
2022-05-22T22:03:00,cen,7.21
2022-05-22T22:05:00,cen,10.80
2022-05-22T22:06:00,cen,7.19
2022-05-22T22:08:00,cen,12.01
2022-05-22T22:10:00,cen,12.00
2022-05-22T22:11:00,cen,5.99
2022-05-22T22:12:00,cen,6.01
2022-05-22T22:14:00,cen,14.40
2022-05-22T22:15:00,cen,4.80
2022-05-22T22:17:00,cen,13.20
2022-05-22T22:19:00,cen,13.20
2022-05-22T22:20:00,cen,5.99
2022-05-22T22:21:00,cen,6.01
2022-05-22T22:23:00,cen,12.00
2022-05-22T22:24:00,cen,6.01
2022-05-22T22:26:00,cen,12.00
2022-05-22T22:28:00,cen,13.20
2022-05-22T22:29:00,cen,7.21
2022-05-22T22:31:00,cen,14.40
2022-05-22T22:32:00,cen,5.99
2022-05-22T22:33:00,cen,6.01
2022-05-22T22:35:00,cen,10.80
2022-05-22T22:36:00,cen,6.01
2022-05-22T22:38:00,cen,12.00
2022-05-22T22:40:00,cen,12.00
2022-05-22T22:42:00,cen,12.00
2022-05-22T22:44:00,cen,12.01
2022-05-22T22:46:00,cen,12.00
2022-05-22T22:48:00,cen,12.00
2022-05-22T22:50:00,cen,13.20
2022-05-22T22:51:00,cen,6.01
2022-05-22T22:53:00,cen,14.40
2022-05-22T22:55:00,cen,13.20
2022-05-22T22:57:00,cen,12.00
2022-05-22T22:58:00,cen,4.80
2022-05-22T22:59:00,cen,7.19
2022-05-22T23:01:00,cen,12.01
2022-05-22T23:03:00,cen,10.80
2022-05-22T23:04:00,cen,5.99
