#datetime,building,power
2023-04-20T11:06:00,mcc,57.56
2023-04-20T11:07:00,mcc,54.42
2023-04-20T11:08:00,mcc,54.62
2023-04-20T11:09:00,mcc,57.24
2023-04-20T11:10:00,mcc,59.69
2023-04-20T11:11:00,mcc,60.57
2023-04-20T11:12:00,mcc,58.59
2023-04-20T11:13:00,mcc,60.83
2023-04-20T11:14:00,mcc,64.97
2023-04-20T11:15:00,mcc,58.08
2023-04-20T11:16:00,mcc,58.98
2023-04-20T11:17:00,mcc,60.81
2023-04-20T11:18:00,mcc,59.96
2023-04-20T11:19:00,mcc,61.61
2023-04-20T11:20:00,mcc,64.54
2023-04-20T11:21:00,mcc,62.68
2023-04-20T11:22:00,mcc,61.27
2023-04-20T11:23:00,mcc,60.71
2023-04-20T11:24:00,mcc,69.62
2023-04-20T11:25:00,mcc,71.06
2023-04-20T11:26:00,mcc,60.76
2023-04-20T11:27:00,mcc,63.53
2023-04-20T11:28:00,mcc,59.93
2023-04-20T11:29:00,mcc,63.58
2023-04-20T11:30:00,mcc,68.73
2023-04-20T11:31:00,mcc,60.61
2023-04-20T11:32:00,mcc,59.74
2023-04-20T11:33:00,mcc,61.34
2023-04-20T11:34:00,mcc,64.05
2023-04-20T11:35:00,mcc,64.43
2023-04-20T11:36:00,mcc,66.92
2023-04-20T11:37:00,mcc,58.90
2023-04-20T11:38:00,mcc,57.17
2023-04-20T11:39:00,mcc,56.88
2023-04-20T11:40:00,mcc,56.56
2023-04-20T11:41:00,mcc,64.11
2023-04-20T11:42:00,mcc,56.67
2023-04-20T11:43:00,mcc,62.59
2023-04-20T11:44:00,mcc,56.15
2023-04-20T11:45:00,mcc,60.79
2023-04-20T11:46:00,mcc,60.41
2023-04-20T11:47:00,mcc,57.37
2023-04-20T11:48:00,mcc,60.40
2023-04-20T11:49:00,mcc,60.20
2023-04-20T11:50:00,mcc,76.53
2023-04-20T11:51:00,mcc,59.54
2023-04-20T11:52:00,mcc,69.53
2023-04-20T11:53:00,mcc,71.87
2023-04-20T11:54:00,mcc,59.29
2023-04-20T11:55:00,mcc,60.70
2023-04-20T11:56:00,mcc,77.24
2023-04-20T11:57:00,mcc,57.78
2023-04-20T11:58:00,mcc,72.67
2023-04-20T11:59:00,mcc,71.14
2023-04-20T12:00:00,mcc,59.37
2023-04-20T12:01:00,mcc,59.36
2023-04-20T12:02:00,mcc,59.32
2023-04-20T12:03:00,mcc,62.89
2023-04-20T12:04:00,mcc,61.01
2023-04-20T12:05:00,mcc,69.25
2023-04-20T12:06:00,mcc,63.52
2023-04-20T12:07:00,mcc,60.38
2023-04-20T12:08:00,mcc,62.15
2023-04-20T12:09:00,mcc,59.62
2023-04-20T12:10:00,mcc,58.14
2023-04-20T12:11:00,mcc,74.32
2023-04-20T12:12:00,mcc,62.82
2023-04-20T12:13:00,mcc,62.09
2023-04-20T12:14:00,mcc,59.55
2023-04-20T12:15:00,mcc,61.20
2023-04-20T12:16:00,mcc,57.16
2023-04-20T12:17:00,mcc,66.04
2023-04-20T12:18:00,mcc,62.52
2023-04-20T12:19:00,mcc,60.72
2023-04-20T12:20:00,mcc,61.44
2023-04-20T12:21:00,mcc,57.71
2023-04-20T12:22:00,mcc,58.45
2023-04-20T12:23:00,mcc,70.58
2023-04-20T12:24:00,mcc,62.37
2023-04-20T12:25:00,mcc,61.86
2023-04-20T12:26:00,mcc,63.79
2023-04-20T12:27:00,mcc,60.59
2023-04-20T12:28:00,mcc,62.11
2023-04-20T12:29:00,mcc,66.96
2023-04-20T12:30:00,mcc,60.70
2023-04-20T12:31:00,mcc,58.55
2023-04-20T12:32:00,mcc,59.78
2023-04-20T12:33:00,mcc,63.49
2023-04-20T12:34:00,mcc,62.57
2023-04-20T12:35:00,mcc,72.16
2023-04-20T12:36:00,mcc,60.38
2023-04-20T12:37:00,mcc,59.21
2023-04-20T12:38:00,mcc,59.90
2023-04-20T12:39:00,mcc,59.01
2023-04-20T12:40:00,mcc,55.65
2023-04-20T12:41:00,mcc,64.86
2023-04-20T12:42:00,mcc,56.80
2023-04-20T12:43:00,mcc,57.98
2023-04-20T12:44:00,mcc,61.88
2023-04-20T12:45:00,mcc,57.40
2023-04-20T12:46:00,mcc,56.01
2023-04-20T12:47:00,mcc,63.85
2023-04-20T12:48:00,mcc,57.85
2023-04-20T12:49:00,mcc,55.38
2023-04-20T12:50:00,mcc,60.75
2023-04-20T12:51:00,mcc,60.02
2023-04-20T12:52:00,mcc,61.82
2023-04-20T12:53:00,mcc,57.71
2023-04-20T12:54:00,mcc,67.68
2023-04-20T12:55:00,mcc,65.15
2023-04-20T12:56:00,mcc,77.33
2023-04-20T12:57:00,mcc,59.74
2023-04-20T12:58:00,mcc,63.02
2023-04-20T12:59:00,mcc,60.35
2023-04-20T13:00:00,mcc,69.26
2023-04-20T13:01:00,mcc,61.79
2023-04-20T13:02:00,mcc,60.70
2023-04-20T13:03:00,mcc,62.02
2023-04-20T13:04:00,mcc,61.47
2023-04-20T13:05:00,mcc,58.80
2023-04-20T13:06:00,mcc,66.77
2023-04-20T13:07:00,mcc,62.39
2023-04-20T13:08:00,mcc,65.40
2023-04-20T13:09:00,mcc,61.06
2023-04-20T13:10:00,mcc,64.55
2023-04-20T13:11:00,mcc,59.51
2023-04-20T13:12:00,mcc,68.73
2023-04-20T13:13:00,mcc,54.62
2023-04-20T13:14:00,mcc,54.98
2023-04-20T13:15:00,mcc,60.45
2023-04-20T13:16:00,mcc,58.17
2023-04-20T13:17:00,mcc,59.30
2023-04-20T13:18:00,mcc,68.61
2023-04-20T13:19:00,mcc,61.02
2023-04-20T13:20:00,mcc,59.32
2023-04-20T13:21:00,mcc,58.65
2023-04-20T13:22:00,mcc,60.39
2023-04-20T13:23:00,mcc,60.68
2023-04-20T13:24:00,mcc,76.42
2023-04-20T13:25:00,mcc,58.52
2023-04-20T13:26:00,mcc,61.57
2023-04-20T13:27:00,mcc,70.79
2023-04-20T13:28:00,mcc,64.76
2023-04-20T13:29:00,mcc,62.89
2023-04-20T13:30:00,mcc,60.84
2023-04-20T13:31:00,mcc,70.03
2023-04-20T13:32:00,mcc,66.38
2023-04-20T13:33:00,mcc,69.05
2023-04-20T13:34:00,mcc,63.95
2023-04-20T13:35:00,mcc,62.03
2023-04-20T13:36:00,mcc,77.90
2023-04-20T13:37:00,mcc,68.19
2023-04-20T13:38:00,mcc,60.10
2023-04-20T13:39:00,mcc,60.90
2023-04-20T13:40:00,mcc,61.67
2023-04-20T13:41:00,mcc,67.79
2023-04-20T13:42:00,mcc,60.02
2023-04-20T13:43:00,mcc,62.34
2023-04-20T13:44:00,mcc,63.54
2023-04-20T13:45:00,mcc,67.80
2023-04-20T13:46:00,mcc,60.47
2023-04-20T13:47:00,mcc,58.97
2023-04-20T13:48:00,mcc,88.02
2023-04-20T13:49:00,mcc,64.64
2023-04-20T13:50:00,mcc,63.29
2023-04-20T13:51:00,mcc,62.73
2023-04-20T13:52:00,mcc,65.50
2023-04-20T13:53:00,mcc,64.45
2023-04-20T13:54:00,mcc,64.03
2023-04-20T13:55:00,mcc,60.76
2023-04-20T13:56:00,mcc,73.77
2023-04-20T13:57:00,mcc,68.78
2023-04-20T13:58:00,mcc,67.81
2023-04-20T13:59:00,mcc,71.41
2023-04-20T14:00:00,mcc,58.60
2023-04-20T14:01:00,mcc,62.05
2023-04-20T14:02:00,mcc,57.67
2023-04-20T14:03:00,mcc,60.72
2023-04-20T14:04:00,mcc,66.66
2023-04-20T14:05:00,mcc,61.15
2023-04-20T14:06:00,mcc,60.58
2023-04-20T14:07:00,mcc,61.50
2023-04-20T14:08:00,mcc,63.07
2023-04-20T14:09:00,mcc,61.62
2023-04-20T14:10:00,mcc,69.19
2023-04-20T14:11:00,mcc,75.70
2023-04-20T14:12:00,mcc,74.59
2023-04-20T14:13:00,mcc,74.42
2023-04-20T14:14:00,mcc,72.27
2023-04-20T14:15:00,mcc,65.61
2023-04-20T14:16:00,mcc,63.71
2023-04-20T14:17:00,mcc,73.19
2023-04-20T14:18:00,mcc,62.84
2023-04-20T14:19:00,mcc,62.09
2023-04-20T14:20:00,mcc,59.54
2023-04-20T14:21:00,mcc,58.00
2023-04-20T14:22:00,mcc,58.61
2023-04-20T14:23:00,mcc,66.83
2023-04-20T14:24:00,mcc,58.16
2023-04-20T14:25:00,mcc,70.36
2023-04-20T14:26:00,mcc,56.54
2023-04-20T14:27:00,mcc,54.80
2023-04-20T14:28:00,mcc,55.16
2023-04-20T14:29:00,mcc,63.45
2023-04-20T14:30:00,mcc,56.29
2023-04-20T14:31:00,mcc,56.31
2023-04-20T14:32:00,mcc,57.19
2023-04-20T14:33:00,mcc,56.38
2023-04-20T14:34:00,mcc,70.93
2023-04-20T14:35:00,mcc,64.81
2023-04-20T14:36:00,mcc,56.76
2023-04-20T14:37:00,mcc,60.20
2023-04-20T14:38:00,mcc,58.30
2023-04-20T14:39:00,mcc,59.05
2023-04-20T14:40:00,mcc,58.13
2023-04-20T14:41:00,mcc,59.17
2023-04-20T14:42:00,mcc,66.27
2023-04-20T14:43:00,mcc,59.30
2023-04-20T14:44:00,mcc,58.31
2023-04-20T14:45:00,mcc,57.76
2023-04-20T14:46:00,mcc,56.90
2023-04-20T14:47:00,mcc,56.15
2023-04-20T14:48:00,mcc,55.09
2023-04-20T14:49:00,mcc,52.24
2023-04-20T14:50:00,mcc,51.90
2023-04-20T14:51:00,mcc,52.53
2023-04-20T14:52:00,mcc,52.87
2023-04-20T14:53:00,mcc,56.12
2023-04-20T14:54:00,mcc,57.55
2023-04-20T14:55:00,mcc,54.60
2023-04-20T14:56:00,mcc,54.43
2023-04-20T14:57:00,mcc,56.10
2023-04-20T14:58:00,mcc,54.58
2023-04-20T14:59:00,mcc,61.04
2023-04-20T15:00:00,mcc,51.79
2023-04-20T15:01:00,mcc,51.47
2023-04-20T15:02:00,mcc,53.13
2023-04-20T15:03:00,mcc,52.62
2023-04-20T15:04:00,mcc,54.96
2023-04-20T15:05:00,mcc,51.65
2023-04-20T15:06:00,mcc,69.10
2023-04-20T15:07:00,mcc,55.18
2023-04-20T15:08:00,mcc,56.59
2023-04-20T15:09:00,mcc,53.14
2023-04-20T15:10:00,mcc,53.75
2023-04-20T15:11:00,mcc,53.42
2023-04-20T15:12:00,mcc,56.86
2023-04-20T15:13:00,mcc,55.83
2023-04-20T15:14:00,mcc,54.79
2023-04-20T15:15:00,mcc,55.77
2023-04-20T15:16:00,mcc,56.69
2023-04-20T15:17:00,mcc,55.97
2023-04-20T15:18:00,mcc,57.36
2023-04-20T15:19:00,mcc,56.59
2023-04-20T15:20:00,mcc,54.32
2023-04-20T15:21:00,mcc,57.95
2023-04-20T15:22:00,mcc,55.05
2023-04-20T15:23:00,mcc,52.62
2023-04-20T15:24:00,mcc,53.46
2023-04-20T15:25:00,mcc,51.12
2023-04-20T15:26:00,mcc,50.97
2023-04-20T15:27:00,mcc,52.22
2023-04-20T15:28:00,mcc,50.99
2023-04-20T15:29:00,mcc,52.47
2023-04-20T15:30:00,mcc,52.67
2023-04-20T15:31:00,mcc,52.98
2023-04-20T15:32:00,mcc,53.62
2023-04-20T15:33:00,mcc,55.12
2023-04-20T15:34:00,mcc,53.16
2023-04-20T15:35:00,mcc,54.15
2023-04-20T15:36:00,mcc,63.06
2023-04-20T15:37:00,mcc,54.49
2023-04-20T15:38:00,mcc,52.03
2023-04-20T15:39:00,mcc,52.50
2023-04-20T15:40:00,mcc,55.18
2023-04-20T15:41:00,mcc,54.62
2023-04-20T15:42:00,mcc,54.44
2023-04-20T15:43:00,mcc,56.89
2023-04-20T15:44:00,mcc,61.35
2023-04-20T15:45:00,mcc,50.36
2023-04-20T15:46:00,mcc,51.51
2023-04-20T15:47:00,mcc,50.33
2023-04-20T15:48:00,mcc,53.19
2023-04-20T15:49:00,mcc,51.50
2023-04-20T15:50:00,mcc,54.93
2023-04-20T15:51:00,mcc,54.84
2023-04-20T15:52:00,mcc,51.22
2023-04-20T15:53:00,mcc,55.09
2023-04-20T15:54:00,mcc,53.39
2023-04-20T15:55:00,mcc,53.15
2023-04-20T15:56:00,mcc,53.37
2023-04-20T15:57:00,mcc,54.09
2023-04-20T15:58:00,mcc,52.15
2023-04-20T15:59:00,mcc,53.77
2023-04-20T16:00:00,mcc,55.74
2023-04-20T16:01:00,mcc,55.79
2023-04-20T16:02:00,mcc,51.25
2023-04-20T16:03:00,mcc,52.48
2023-04-20T16:04:00,mcc,48.85
2023-04-20T16:05:00,mcc,48.55
2023-04-20T16:06:00,mcc,49.66
2023-04-20T16:07:00,mcc,49.63
2023-04-20T16:08:00,mcc,48.50
2023-04-20T16:09:00,mcc,51.11
2023-04-20T16:10:00,mcc,47.68
2023-04-20T16:11:00,mcc,49.21
2023-04-20T16:12:00,mcc,59.39
2023-04-20T16:13:00,mcc,51.72
2023-04-20T16:14:00,mcc,52.93
2023-04-20T16:15:00,mcc,51.25
2023-04-20T16:16:00,mcc,48.92
2023-04-20T16:17:00,mcc,50.62
2023-04-20T16:18:00,mcc,48.01
2023-04-20T16:19:00,mcc,49.52
2023-04-20T16:20:00,mcc,50.44
2023-04-20T16:21:00,mcc,55.75
2023-04-20T16:22:00,mcc,61.34
2023-04-20T16:23:00,mcc,59.94
2023-04-20T16:24:00,mcc,61.54
2023-04-20T16:25:00,mcc,57.72
2023-04-20T16:26:00,mcc,57.75
2023-04-20T16:27:00,mcc,56.22
2023-04-20T16:28:00,mcc,55.34
2023-04-20T16:29:00,mcc,56.16
2023-04-20T16:30:00,mcc,56.17
2023-04-20T16:31:00,mcc,49.80
2023-04-20T16:32:00,mcc,58.32
2023-04-20T16:33:00,mcc,57.90
2023-04-20T16:34:00,mcc,59.40
2023-04-20T16:35:00,mcc,57.70
2023-04-20T16:36:00,mcc,56.49
2023-04-20T16:37:00,mcc,59.97
2023-04-20T16:38:00,mcc,58.46
2023-04-20T16:39:00,mcc,58.19
2023-04-20T16:40:00,mcc,59.86
2023-04-20T16:41:00,mcc,57.14
2023-04-20T16:42:00,mcc,57.85
2023-04-20T16:43:00,mcc,57.84
2023-04-20T16:44:00,mcc,54.52
2023-04-20T16:45:00,mcc,55.62
2023-04-20T16:46:00,mcc,55.32
2023-04-20T16:47:00,mcc,56.89
2023-04-20T16:48:00,mcc,65.53
2023-04-20T16:49:00,mcc,59.45
2023-04-20T16:50:00,mcc,60.18
2023-04-20T16:51:00,mcc,57.76
2023-04-20T16:52:00,mcc,57.00
2023-04-20T16:53:00,mcc,59.08
2023-04-20T16:54:00,mcc,61.30
2023-04-20T16:55:00,mcc,59.08
2023-04-20T16:56:00,mcc,57.52
2023-04-20T16:57:00,mcc,57.31
2023-04-20T16:58:00,mcc,54.82
2023-04-20T16:59:00,mcc,55.07
2023-04-20T17:00:00,mcc,57.60
2023-04-20T17:01:00,mcc,56.41
2023-04-20T17:02:00,mcc,55.99
2023-04-20T17:03:00,mcc,57.31
2023-04-20T17:04:00,mcc,59.43
2023-04-20T17:05:00,mcc,55.60
2023-04-20T17:06:00,mcc,54.66
2023-04-20T17:07:00,mcc,64.36
2023-04-20T17:08:00,mcc,53.59
2023-04-20T17:09:00,mcc,55.93
2023-04-20T17:10:00,mcc,54.61
2023-04-20T17:11:00,mcc,53.88
2023-04-20T17:12:00,mcc,56.13
2023-04-20T17:13:00,mcc,57.98
2023-04-20T17:14:00,mcc,54.38
2023-04-20T17:15:00,mcc,52.91
2023-04-20T17:16:00,mcc,57.95
2023-04-20T17:17:00,mcc,55.13
2023-04-20T17:18:00,mcc,55.88
2023-04-20T17:19:00,mcc,60.43
2023-04-20T17:20:00,mcc,57.35
2023-04-20T17:21:00,mcc,55.80
2023-04-20T17:22:00,mcc,56.70
2023-04-20T17:23:00,mcc,54.43
2023-04-20T17:24:00,mcc,54.49
2023-04-20T17:25:00,mcc,53.10
2023-04-20T17:26:00,mcc,51.39
2023-04-20T17:27:00,mcc,52.64
2023-04-20T17:28:00,mcc,53.44
2023-04-20T17:29:00,mcc,54.49
2023-04-20T17:30:00,mcc,55.20
2023-04-20T17:31:00,mcc,55.27
2023-04-20T17:32:00,mcc,53.79
2023-04-20T17:33:00,mcc,52.28
2023-04-20T17:34:00,mcc,55.14
2023-04-20T17:35:00,mcc,55.50
2023-04-20T17:36:00,mcc,55.20
2023-04-20T17:37:00,mcc,53.02
2023-04-20T17:38:00,mcc,56.53
2023-04-20T17:39:00,mcc,53.87
2023-04-20T17:40:00,mcc,54.01
2023-04-20T17:41:00,mcc,52.48
2023-04-20T17:42:00,mcc,59.48
2023-04-20T17:43:00,mcc,52.10
2023-04-20T17:44:00,mcc,51.43
2023-04-20T17:45:00,mcc,55.19
2023-04-20T17:46:00,mcc,51.22
2023-04-20T17:47:00,mcc,51.33
2023-04-20T17:48:00,mcc,51.40
2023-04-20T17:49:00,mcc,50.02
2023-04-20T17:50:00,mcc,49.96
2023-04-20T17:51:00,mcc,52.10
2023-04-20T17:52:00,mcc,52.79
2023-04-20T17:53:00,mcc,52.32
2023-04-20T17:54:00,mcc,51.48
2023-04-20T17:55:00,mcc,54.43
2023-04-20T17:56:00,mcc,52.07
2023-04-20T17:57:00,mcc,64.08
2023-04-20T17:58:00,mcc,53.42
2023-04-20T17:59:00,mcc,52.72
2023-04-20T18:00:00,mcc,62.70
2023-04-20T18:01:00,mcc,54.17
2023-04-20T18:02:00,mcc,55.47
2023-04-20T18:03:00,mcc,53.03
2023-04-20T18:04:00,mcc,52.16
2023-04-20T18:05:00,mcc,51.83
2023-04-20T18:06:00,mcc,53.36
2023-04-20T18:07:00,mcc,52.43
2023-04-20T18:08:00,mcc,51.32
2023-04-20T18:09:00,mcc,54.28
2023-04-20T18:10:00,mcc,53.71
2023-04-20T18:11:00,mcc,52.32
2023-04-20T18:12:00,mcc,52.83
2023-04-20T18:13:00,mcc,49.88
2023-04-20T18:14:00,mcc,49.74
2023-04-20T18:15:00,mcc,51.77
2023-04-20T18:16:00,mcc,55.12
2023-04-20T18:17:00,mcc,52.50
2023-04-20T18:18:00,mcc,54.06
2023-04-20T18:19:00,mcc,65.41
2023-04-20T18:20:00,mcc,62.35
2023-04-20T18:21:00,mcc,54.94
2023-04-20T18:22:00,mcc,57.45
2023-04-20T18:23:00,mcc,63.32
2023-04-20T18:24:00,mcc,60.39
2023-04-20T18:25:00,mcc,60.05
2023-04-20T18:26:00,mcc,58.54
2023-04-20T18:27:00,mcc,69.03
2023-04-20T18:28:00,mcc,58.49
2023-04-20T18:29:00,mcc,59.01
2023-04-20T18:30:00,mcc,54.47
2023-04-20T18:31:00,mcc,56.36
2023-04-20T18:32:00,mcc,58.86
2023-04-20T18:33:00,mcc,52.59
2023-04-20T18:34:00,mcc,52.87
2023-04-20T18:35:00,mcc,48.17
2023-04-20T18:36:00,mcc,49.12
2023-04-20T18:37:00,mcc,64.87
2023-04-20T18:38:00,mcc,64.93
2023-04-20T18:39:00,mcc,68.25
2023-04-20T18:40:00,mcc,55.12
2023-04-20T18:41:00,mcc,50.98
2023-04-20T18:42:00,mcc,55.08
2023-04-20T18:43:00,mcc,51.02
2023-04-20T18:44:00,mcc,53.42
2023-04-20T18:45:00,mcc,60.04
2023-04-20T18:46:00,mcc,57.07
2023-04-20T18:47:00,mcc,55.42
2023-04-20T18:48:00,mcc,47.42
2023-04-20T18:49:00,mcc,53.52
2023-04-20T18:50:00,mcc,55.45
2023-04-20T18:51:00,mcc,61.48
2023-04-20T18:52:00,mcc,60.99
2023-04-20T18:53:00,mcc,63.49
2023-04-20T18:54:00,mcc,60.40
2023-04-20T18:55:00,mcc,57.45
2023-04-20T18:56:00,mcc,63.36
2023-04-20T18:57:00,mcc,54.91
2023-04-20T18:58:00,mcc,55.25
2023-04-20T18:59:00,mcc,54.85
2023-04-20T19:00:00,mcc,61.74
2023-04-20T19:01:00,mcc,64.02
2023-04-20T19:02:00,mcc,54.67
2023-04-20T19:03:00,mcc,61.33
2023-04-20T19:04:00,mcc,58.39
2023-04-20T19:05:00,mcc,52.81
2023-04-20T19:06:00,mcc,62.89
2023-04-20T19:07:00,mcc,61.20
2023-04-20T19:08:00,mcc,65.56
2023-04-20T19:09:00,mcc,53.71
2023-04-20T19:10:00,mcc,61.37
2023-04-20T19:11:00,mcc,60.41
2023-04-20T19:12:00,mcc,51.44
2023-04-20T19:13:00,mcc,63.96
2023-04-20T19:14:00,mcc,78.62
2023-04-20T19:15:00,mcc,49.42
2023-04-20T19:16:00,mcc,51.42
2023-04-20T19:17:00,mcc,61.09
2023-04-20T19:18:00,mcc,55.02
2023-04-20T19:19:00,mcc,71.77
2023-04-20T19:20:00,mcc,54.93
2023-04-20T19:21:00,mcc,61.88
2023-04-20T19:22:00,mcc,57.47
2023-04-20T19:23:00,mcc,58.34
2023-04-20T19:24:00,mcc,59.44
2023-04-20T19:25:00,mcc,64.44
2023-04-20T19:26:00,mcc,62.14
2023-04-20T19:27:00,mcc,59.99
2023-04-20T19:28:00,mcc,62.09
2023-04-20T19:29:00,mcc,53.62
2023-04-20T19:30:00,mcc,56.41
2023-04-20T19:31:00,mcc,66.39
2023-04-20T19:32:00,mcc,56.68
2023-04-20T19:33:00,mcc,59.61
2023-04-20T19:34:00,mcc,68.96
2023-04-20T19:35:00,mcc,62.57
2023-04-20T19:36:00,mcc,64.31
2023-04-20T19:37:00,mcc,69.51
2023-04-20T19:38:00,mcc,67.09
2023-04-20T19:39:00,mcc,56.03
2023-04-20T19:40:00,mcc,67.61
2023-04-20T19:41:00,mcc,66.38
2023-04-20T19:42:00,mcc,66.42
2023-04-20T19:43:00,mcc,69.25
2023-04-20T19:44:00,mcc,65.30
2023-04-20T19:45:00,mcc,60.51
2023-04-20T19:46:00,mcc,66.56
2023-04-20T19:47:00,mcc,69.97
2023-04-20T19:48:00,mcc,55.69
2023-04-20T19:49:00,mcc,56.19
2023-04-20T19:50:00,mcc,63.50
2023-04-20T19:51:00,mcc,61.17
2023-04-20T19:52:00,mcc,62.03
2023-04-20T19:53:00,mcc,63.48
2023-04-20T19:54:00,mcc,65.47
2023-04-20T19:55:00,mcc,63.11
2023-04-20T19:56:00,mcc,63.18
2023-04-20T19:57:00,mcc,65.84
2023-04-20T19:58:00,mcc,66.66
2023-04-20T19:59:00,mcc,64.34
2023-04-20T20:00:00,mcc,65.96
2023-04-20T20:01:00,mcc,60.22
2023-04-20T20:02:00,mcc,57.88
2023-04-20T20:03:00,mcc,57.87
2023-04-20T20:04:00,mcc,59.51
2023-04-20T20:05:00,mcc,60.73
2023-04-20T20:06:00,mcc,62.82
2023-04-20T20:07:00,mcc,52.90
2023-04-20T20:08:00,mcc,59.09
2023-04-20T20:09:00,mcc,60.07
2023-04-20T20:10:00,mcc,55.20
2023-04-20T20:11:00,mcc,58.65
2023-04-20T20:12:00,mcc,53.83
2023-04-20T20:13:00,mcc,53.90
2023-04-20T20:14:00,mcc,63.98
2023-04-20T20:15:00,mcc,55.07
2023-04-20T20:16:00,mcc,53.33
2023-04-20T20:17:00,mcc,61.77
2023-04-20T20:18:00,mcc,53.75
2023-04-20T20:19:00,mcc,61.98
2023-04-20T20:20:00,mcc,66.39
2023-04-20T20:21:00,mcc,68.02
2023-04-20T20:22:00,mcc,67.45
2023-04-20T20:23:00,mcc,64.61
2023-04-20T20:24:00,mcc,65.80
2023-04-20T20:25:00,mcc,57.00
2023-04-20T20:26:00,mcc,53.75
2023-04-20T20:27:00,mcc,62.73
2023-04-20T20:28:00,mcc,57.00
2023-04-20T20:29:00,mcc,51.51
2023-04-20T20:30:00,mcc,50.66
2023-04-20T20:31:00,mcc,59.00
2023-04-20T20:32:00,mcc,60.98
2023-04-20T20:33:00,mcc,58.73
2023-04-20T20:34:00,mcc,49.36
2023-04-20T20:35:00,mcc,51.29
2023-04-20T20:36:00,mcc,58.36
2023-04-20T20:37:00,mcc,59.14
2023-04-20T20:38:00,mcc,63.10
2023-04-20T20:39:00,mcc,51.35
2023-04-20T20:40:00,mcc,52.29
2023-04-20T20:41:00,mcc,61.69
2023-04-20T20:42:00,mcc,62.84
2023-04-20T20:43:00,mcc,55.91
2023-04-20T20:44:00,mcc,56.03
2023-04-20T20:45:00,mcc,55.39
2023-04-20T20:46:00,mcc,56.18
2023-04-20T20:47:00,mcc,56.77
2023-04-20T20:48:00,mcc,71.46
2023-04-20T20:49:00,mcc,59.65
2023-04-20T20:50:00,mcc,63.69
2023-04-20T20:51:00,mcc,56.56
2023-04-20T20:52:00,mcc,53.70
2023-04-20T20:53:00,mcc,53.30
2023-04-20T20:54:00,mcc,51.52
2023-04-20T20:55:00,mcc,50.04
2023-04-20T20:56:00,mcc,52.25
2023-04-20T20:57:00,mcc,51.53
2023-04-20T20:58:00,mcc,51.51
2023-04-20T20:59:00,mcc,53.51
2023-04-20T21:00:00,mcc,53.56
2023-04-20T21:01:00,mcc,59.23
2023-04-20T21:02:00,mcc,59.75
2023-04-20T21:03:00,mcc,52.99
2023-04-20T21:04:00,mcc,50.23
2023-04-20T21:05:00,mcc,53.40
2023-04-20T21:06:00,mcc,55.99
2023-04-20T21:07:00,mcc,54.95
2023-04-20T21:08:00,mcc,53.04
2023-04-20T21:09:00,mcc,60.00
2023-04-20T21:10:00,mcc,50.96
2023-04-20T21:11:00,mcc,59.73
2023-04-20T21:12:00,mcc,53.88
2023-04-20T21:13:00,mcc,56.81
2023-04-20T21:14:00,mcc,51.11
2023-04-20T21:15:00,mcc,53.84
2023-04-20T21:16:00,mcc,59.28
2023-04-20T21:17:00,mcc,51.21
2023-04-20T21:18:00,mcc,58.32
2023-04-20T21:19:00,mcc,54.16
2023-04-20T21:20:00,mcc,57.51
2023-04-20T21:21:00,mcc,60.36
2023-04-20T21:22:00,mcc,54.61
2023-04-20T21:23:00,mcc,60.18
2023-04-20T21:24:00,mcc,51.41
2023-04-20T21:25:00,mcc,70.10
2023-04-20T21:26:00,mcc,54.44
2023-04-20T21:27:00,mcc,52.46
2023-04-20T21:28:00,mcc,54.37
2023-04-20T21:29:00,mcc,62.76
2023-04-20T21:30:00,mcc,54.72
2023-04-20T21:31:00,mcc,62.38
2023-04-20T21:32:00,mcc,57.06
2023-04-20T21:33:00,mcc,66.59
2023-04-20T21:34:00,mcc,66.48
2023-04-20T21:35:00,mcc,67.03
2023-04-20T21:36:00,mcc,60.40
2023-04-20T21:37:00,mcc,59.78
2023-04-20T21:38:00,mcc,58.79
2023-04-20T21:39:00,mcc,51.62
2023-04-20T21:40:00,mcc,60.64
2023-04-20T21:41:00,mcc,48.95
2023-04-20T21:42:00,mcc,52.32
2023-04-20T21:43:00,mcc,66.36
2023-04-20T21:44:00,mcc,48.91
2023-04-20T21:45:00,mcc,58.76
2023-04-20T21:46:00,mcc,48.72
2023-04-20T21:47:00,mcc,58.95
2023-04-20T21:48:00,mcc,57.94
2023-04-20T21:49:00,mcc,62.02
2023-04-20T21:50:00,mcc,62.59
2023-04-20T21:51:00,mcc,60.97
2023-04-20T21:52:00,mcc,61.18
2023-04-20T21:53:00,mcc,68.91
2023-04-20T21:54:00,mcc,72.34
2023-04-20T21:55:00,mcc,69.03
2023-04-20T21:56:00,mcc,65.28
2023-04-20T21:57:00,mcc,66.38
2023-04-20T21:58:00,mcc,69.21
2023-04-20T21:59:00,mcc,68.83
2023-04-20T22:00:00,mcc,58.20
2023-04-20T22:01:00,mcc,69.22
2023-04-20T22:02:00,mcc,53.77
2023-04-20T22:03:00,mcc,54.42
2023-04-20T22:04:00,mcc,69.20
2023-04-20T22:05:00,mcc,64.67
2023-04-20T22:06:00,mcc,71.33
2023-04-20T22:07:00,mcc,64.74
2023-04-20T22:08:00,mcc,66.57
2023-04-20T22:09:00,mcc,58.65
2023-04-20T22:10:00,mcc,65.05
2023-04-20T22:11:00,mcc,55.97
