#datetime,building,power
2024-04-04T11:06:00,mfh,75.38
2024-04-04T11:07:00,mfh,74.74
2024-04-04T11:08:00,mfh,74.10
2024-04-04T11:09:00,mfh,74.06
2024-04-04T11:10:00,mfh,74.20
2024-04-04T11:11:00,mfh,74.86
2024-04-04T11:12:00,mfh,75.07
2024-04-04T11:13:00,mfh,74.98
2024-04-04T11:14:00,mfh,75.27
2024-04-04T11:15:00,mfh,75.23
2024-04-04T11:16:00,mfh,75.05
2024-04-04T11:17:00,mfh,81.90
2024-04-04T11:18:00,mfh,82.04
2024-04-04T11:19:00,mfh,81.91
2024-04-04T11:20:00,mfh,81.93
2024-04-04T11:21:00,mfh,81.83
2024-04-04T11:22:00,mfh,82.03
2024-04-04T11:23:00,mfh,81.89
2024-04-04T11:24:00,mfh,81.95
2024-04-04T11:25:00,mfh,81.58
2024-04-04T11:26:00,mfh,81.22
2024-04-04T11:27:00,mfh,81.82
2024-04-04T11:28:00,mfh,81.53
2024-04-04T11:29:00,mfh,82.06
2024-04-04T11:30:00,mfh,82.03
2024-04-04T11:31:00,mfh,81.74
2024-04-04T11:32:00,mfh,81.77
2024-04-04T11:33:00,mfh,81.94
2024-04-04T11:34:00,mfh,78.69
2024-04-04T11:35:00,mfh,82.03
2024-04-04T11:36:00,mfh,81.78
2024-04-04T11:37:00,mfh,81.64
2024-04-04T11:38:00,mfh,81.47
2024-04-04T11:39:00,mfh,81.59
2024-04-04T11:40:00,mfh,81.56
2024-04-04T11:41:00,mfh,82.08
2024-04-04T11:42:00,mfh,81.40
2024-04-04T11:43:00,mfh,81.37
2024-04-04T11:44:00,mfh,81.51
2024-04-04T11:45:00,mfh,80.87
2024-04-04T11:46:00,mfh,78.16
2024-04-04T11:47:00,mfh,79.21
2024-04-04T11:48:00,mfh,78.79
2024-04-04T11:49:00,mfh,78.75
2024-04-04T11:50:00,mfh,78.86
2024-04-04T11:51:00,mfh,78.27
2024-04-04T11:52:00,mfh,78.54
2024-04-04T11:53:00,mfh,79.10
2024-04-04T11:54:00,mfh,78.49
2024-04-04T11:55:00,mfh,78.78
2024-04-04T11:56:00,mfh,78.47
2024-04-04T11:57:00,mfh,78.70
2024-04-04T11:58:00,mfh,78.28
2024-04-04T11:59:00,mfh,78.14
2024-04-04T12:00:00,mfh,78.13
2024-04-04T12:01:00,mfh,77.88
2024-04-04T12:02:00,mfh,77.55
2024-04-04T12:03:00,mfh,77.97
2024-04-04T12:04:00,mfh,77.41
2024-04-04T12:05:00,mfh,77.56
2024-04-04T12:06:00,mfh,77.38
2024-04-04T12:07:00,mfh,77.19
2024-04-04T12:08:00,mfh,77.27
2024-04-04T12:09:00,mfh,77.68
2024-04-04T12:10:00,mfh,77.68
2024-04-04T12:11:00,mfh,78.32
2024-04-04T12:12:00,mfh,77.71
2024-04-04T12:13:00,mfh,78.22
2024-04-04T12:14:00,mfh,77.81
2024-04-04T12:15:00,mfh,78.22
2024-04-04T12:16:00,mfh,77.57
2024-04-04T12:17:00,mfh,77.43
2024-04-04T12:18:00,mfh,76.90
2024-04-04T12:19:00,mfh,77.13
2024-04-04T12:20:00,mfh,78.81
2024-04-04T12:21:00,mfh,82.12
2024-04-04T12:22:00,mfh,82.00
2024-04-04T12:23:00,mfh,82.03
2024-04-04T12:24:00,mfh,82.06
2024-04-04T12:25:00,mfh,82.46
2024-04-04T12:26:00,mfh,82.22
2024-04-04T12:27:00,mfh,82.17
2024-04-04T12:28:00,mfh,84.91
2024-04-04T12:29:00,mfh,84.72
2024-04-04T12:30:00,mfh,84.58
2024-04-04T12:31:00,mfh,85.32
2024-04-04T12:32:00,mfh,85.54
2024-04-04T12:33:00,mfh,85.05
2024-04-04T12:34:00,mfh,84.98
2024-04-04T12:35:00,mfh,85.28
2024-04-04T12:36:00,mfh,85.37
2024-04-04T12:37:00,mfh,85.24
2024-04-04T12:38:00,mfh,85.14
2024-04-04T12:39:00,mfh,85.36
2024-04-04T12:40:00,mfh,85.30
2024-04-04T12:41:00,mfh,85.31
2024-04-04T12:42:00,mfh,85.77
2024-04-04T12:43:00,mfh,85.31
2024-04-04T12:44:00,mfh,85.20
2024-04-04T12:45:00,mfh,85.21
2024-04-04T12:46:00,mfh,85.38
2024-04-04T12:47:00,mfh,85.48
2024-04-04T12:48:00,mfh,85.44
2024-04-04T12:49:00,mfh,85.56
2024-04-04T12:50:00,mfh,85.23
2024-04-04T12:51:00,mfh,85.11
2024-04-04T12:52:00,mfh,85.24
2024-04-04T12:53:00,mfh,85.35
2024-04-04T12:54:00,mfh,81.93
2024-04-04T12:55:00,mfh,81.80
2024-04-04T12:56:00,mfh,81.81
2024-04-04T12:57:00,mfh,81.69
2024-04-04T12:58:00,mfh,80.15
2024-04-04T12:59:00,mfh,79.76
2024-04-04T13:00:00,mfh,80.07
2024-04-04T13:01:00,mfh,80.10
2024-04-04T13:02:00,mfh,79.99
2024-04-04T13:03:00,mfh,80.03
2024-04-04T13:04:00,mfh,82.74
2024-04-04T13:05:00,mfh,82.86
2024-04-04T13:06:00,mfh,82.49
2024-04-04T13:07:00,mfh,82.40
2024-04-04T13:08:00,mfh,82.08
2024-04-04T13:09:00,mfh,81.85
2024-04-04T13:10:00,mfh,82.68
2024-04-04T13:11:00,mfh,82.27
2024-04-04T13:12:00,mfh,82.46
2024-04-04T13:13:00,mfh,82.48
2024-04-04T13:14:00,mfh,82.48
2024-04-04T13:15:00,mfh,83.14
2024-04-04T13:16:00,mfh,82.62
2024-04-04T13:17:00,mfh,82.71
2024-04-04T13:18:00,mfh,82.80
2024-04-04T13:19:00,mfh,80.80
2024-04-04T13:20:00,mfh,81.41
2024-04-04T13:21:00,mfh,78.12
2024-04-04T13:22:00,mfh,79.07
2024-04-04T13:23:00,mfh,79.10
2024-04-04T13:24:00,mfh,78.12
2024-04-04T13:25:00,mfh,79.23
2024-04-04T13:26:00,mfh,78.44
2024-04-04T13:27:00,mfh,79.55
2024-04-04T13:28:00,mfh,78.88
2024-04-04T13:29:00,mfh,79.09
2024-04-04T13:30:00,mfh,79.05
2024-04-04T13:31:00,mfh,79.45
2024-04-04T13:32:00,mfh,82.47
2024-04-04T13:33:00,mfh,82.40
2024-04-04T13:34:00,mfh,82.26
2024-04-04T13:35:00,mfh,82.45
2024-04-04T13:36:00,mfh,82.20
2024-04-04T13:37:00,mfh,81.46
2024-04-04T13:38:00,mfh,81.41
2024-04-04T13:39:00,mfh,81.21
2024-04-04T13:40:00,mfh,81.34
2024-04-04T13:41:00,mfh,81.96
2024-04-04T13:42:00,mfh,81.29
2024-04-04T13:43:00,mfh,81.25
2024-04-04T13:44:00,mfh,80.95
2024-04-04T13:45:00,mfh,80.75
2024-04-04T13:46:00,mfh,81.28
2024-04-04T13:47:00,mfh,81.51
2024-04-04T13:48:00,mfh,81.58
2024-04-04T13:49:00,mfh,82.98
2024-04-04T13:50:00,mfh,83.46
2024-04-04T13:51:00,mfh,83.29
2024-04-04T13:52:00,mfh,83.61
2024-04-04T13:53:00,mfh,83.27
2024-04-04T13:54:00,mfh,83.59
2024-04-04T13:55:00,mfh,83.98
2024-04-04T13:56:00,mfh,83.64
2024-04-04T13:57:00,mfh,83.51
2024-04-04T13:58:00,mfh,83.74
2024-04-04T13:59:00,mfh,83.52
2024-04-04T14:00:00,mfh,83.20
2024-04-04T14:01:00,mfh,83.60
2024-04-04T14:02:00,mfh,83.54
2024-04-04T14:03:00,mfh,83.25
2024-04-04T14:04:00,mfh,83.41
2024-04-04T14:05:00,mfh,83.64
2024-04-04T14:06:00,mfh,83.60
2024-04-04T14:07:00,mfh,83.46
2024-04-04T14:08:00,mfh,83.90
2024-04-04T14:09:00,mfh,83.89
2024-04-04T14:10:00,mfh,84.39
2024-04-04T14:11:00,mfh,84.50
2024-04-04T14:12:00,mfh,84.10
2024-04-04T14:13:00,mfh,84.23
2024-04-04T14:14:00,mfh,84.05
2024-04-04T14:15:00,mfh,84.18
2024-04-04T14:16:00,mfh,84.09
2024-04-04T14:17:00,mfh,84.28
2024-04-04T14:18:00,mfh,84.06
2024-04-04T14:19:00,mfh,84.58
2024-04-04T14:20:00,mfh,84.21
2024-04-04T14:21:00,mfh,83.97
2024-04-04T14:22:00,mfh,83.82
2024-04-04T14:23:00,mfh,83.86
2024-04-04T14:24:00,mfh,84.29
2024-04-04T14:25:00,mfh,84.30
2024-04-04T14:26:00,mfh,84.59
2024-04-04T14:27:00,mfh,84.40
2024-04-04T14:28:00,mfh,84.35
2024-04-04T14:29:00,mfh,84.66
2024-04-04T14:30:00,mfh,84.00
2024-04-04T14:31:00,mfh,83.55
2024-04-04T14:32:00,mfh,84.00
2024-04-04T14:33:00,mfh,84.09
2024-04-04T14:34:00,mfh,84.14
2024-04-04T14:35:00,mfh,84.44
2024-04-04T14:36:00,mfh,84.37
2024-04-04T14:37:00,mfh,84.25
2024-04-04T14:38:00,mfh,84.65
2024-04-04T14:39:00,mfh,83.37
2024-04-04T14:40:00,mfh,83.57
2024-04-04T14:41:00,mfh,83.29
2024-04-04T14:42:00,mfh,80.91
2024-04-04T14:43:00,mfh,80.89
2024-04-04T14:44:00,mfh,80.84
2024-04-04T14:45:00,mfh,80.82
2024-04-04T14:46:00,mfh,80.85
2024-04-04T14:47:00,mfh,80.70
2024-04-04T14:48:00,mfh,81.88
2024-04-04T14:49:00,mfh,82.42
2024-04-04T14:50:00,mfh,83.81
2024-04-04T14:51:00,mfh,83.38
2024-04-04T14:52:00,mfh,83.33
2024-04-04T14:53:00,mfh,83.17
2024-04-04T14:54:00,mfh,82.76
2024-04-04T14:55:00,mfh,82.83
2024-04-04T14:56:00,mfh,83.61
2024-04-04T14:57:00,mfh,82.60
2024-04-04T14:58:00,mfh,82.34
2024-04-04T14:59:00,mfh,82.69
2024-04-04T15:00:00,mfh,82.26
2024-04-04T15:01:00,mfh,82.82
2024-04-04T15:02:00,mfh,82.93
2024-04-04T15:03:00,mfh,82.75
2024-04-04T15:04:00,mfh,82.73
2024-04-04T15:05:00,mfh,83.14
2024-04-04T15:06:00,mfh,83.23
2024-04-04T15:07:00,mfh,82.86
2024-04-04T15:08:00,mfh,81.85
2024-04-04T15:09:00,mfh,80.09
2024-04-04T15:10:00,mfh,79.54
2024-04-04T15:11:00,mfh,78.87
2024-04-04T15:12:00,mfh,81.73
2024-04-04T15:13:00,mfh,82.40
2024-04-04T15:14:00,mfh,81.52
2024-04-04T15:15:00,mfh,81.68
2024-04-04T15:16:00,mfh,81.31
2024-04-04T15:17:00,mfh,81.86
2024-04-04T15:18:00,mfh,81.74
2024-04-04T15:19:00,mfh,82.32
2024-04-04T15:20:00,mfh,81.99
2024-04-04T15:21:00,mfh,82.14
2024-04-04T15:22:00,mfh,82.03
2024-04-04T15:23:00,mfh,82.63
2024-04-04T15:24:00,mfh,82.17
2024-04-04T15:25:00,mfh,81.80
2024-04-04T15:26:00,mfh,81.78
2024-04-04T15:27:00,mfh,82.34
2024-04-04T15:28:00,mfh,81.83
2024-04-04T15:29:00,mfh,82.83
2024-04-04T15:30:00,mfh,82.72
2024-04-04T15:31:00,mfh,82.88
2024-04-04T15:32:00,mfh,83.19
2024-04-04T15:33:00,mfh,83.22
2024-04-04T15:34:00,mfh,82.77
2024-04-04T15:35:00,mfh,82.95
2024-04-04T15:36:00,mfh,82.94
2024-04-04T15:37:00,mfh,82.98
2024-04-04T15:38:00,mfh,83.28
2024-04-04T15:39:00,mfh,83.35
2024-04-04T15:40:00,mfh,83.59
2024-04-04T15:41:00,mfh,80.52
2024-04-04T15:42:00,mfh,80.99
2024-04-04T15:43:00,mfh,80.95
2024-04-04T15:44:00,mfh,80.53
2024-04-04T15:45:00,mfh,81.16
2024-04-04T15:46:00,mfh,80.38
2024-04-04T15:47:00,mfh,80.94
2024-04-04T15:48:00,mfh,80.13
2024-04-04T15:49:00,mfh,78.67
2024-04-04T15:50:00,mfh,79.05
2024-04-04T15:51:00,mfh,78.44
2024-04-04T15:52:00,mfh,78.49
2024-04-04T15:53:00,mfh,77.42
2024-04-04T15:54:00,mfh,77.48
2024-04-04T15:55:00,mfh,79.85
2024-04-04T15:56:00,mfh,83.12
2024-04-04T15:57:00,mfh,83.38
2024-04-04T15:58:00,mfh,83.12
2024-04-04T15:59:00,mfh,83.51
2024-04-04T16:00:00,mfh,83.02
2024-04-04T16:01:00,mfh,83.06
2024-04-04T16:02:00,mfh,83.05
2024-04-04T16:03:00,mfh,82.96
2024-04-04T16:04:00,mfh,83.03
2024-04-04T16:05:00,mfh,83.13
2024-04-04T16:06:00,mfh,83.11
2024-04-04T16:07:00,mfh,83.28
2024-04-04T16:08:00,mfh,83.18
2024-04-04T16:09:00,mfh,83.17
2024-04-04T16:10:00,mfh,83.05
2024-04-04T16:11:00,mfh,83.31
2024-04-04T16:12:00,mfh,83.40
2024-04-04T16:13:00,mfh,83.33
2024-04-04T16:14:00,mfh,83.50
2024-04-04T16:15:00,mfh,83.44
2024-04-04T16:16:00,mfh,83.39
2024-04-04T16:17:00,mfh,83.09
2024-04-04T16:18:00,mfh,82.88
2024-04-04T16:19:00,mfh,83.20
2024-04-04T16:20:00,mfh,83.30
2024-04-04T16:21:00,mfh,83.33
2024-04-04T16:22:00,mfh,83.71
2024-04-04T16:23:00,mfh,83.30
2024-04-04T16:24:00,mfh,83.64
2024-04-04T16:25:00,mfh,83.79
2024-04-04T16:26:00,mfh,83.90
2024-04-04T16:27:00,mfh,83.45
2024-04-04T16:28:00,mfh,83.55
2024-04-04T16:29:00,mfh,83.58
2024-04-04T16:30:00,mfh,83.28
2024-04-04T16:31:00,mfh,83.24
2024-04-04T16:32:00,mfh,83.50
2024-04-04T16:33:00,mfh,83.23
2024-04-04T16:34:00,mfh,83.15
2024-04-04T16:35:00,mfh,83.03
2024-04-04T16:36:00,mfh,83.43
2024-04-04T16:37:00,mfh,83.54
2024-04-04T16:38:00,mfh,83.31
2024-04-04T16:39:00,mfh,83.19
2024-04-04T16:40:00,mfh,83.23
2024-04-04T16:41:00,mfh,83.28
2024-04-04T16:42:00,mfh,83.29
2024-04-04T16:43:00,mfh,83.50
2024-04-04T16:44:00,mfh,83.12
2024-04-04T16:45:00,mfh,83.94
2024-04-04T16:46:00,mfh,83.92
2024-04-04T16:47:00,mfh,83.66
2024-04-04T16:48:00,mfh,83.23
2024-04-04T16:49:00,mfh,83.12
2024-04-04T16:50:00,mfh,83.00
2024-04-04T16:51:00,mfh,82.94
2024-04-04T16:52:00,mfh,83.18
2024-04-04T16:53:00,mfh,83.24
2024-04-04T16:54:00,mfh,83.10
2024-04-04T16:55:00,mfh,83.87
2024-04-04T16:56:00,mfh,83.20
2024-04-04T16:57:00,mfh,83.12
2024-04-04T16:58:00,mfh,82.72
2024-04-04T16:59:00,mfh,82.91
2024-04-04T17:00:00,mfh,83.01
2024-04-04T17:01:00,mfh,83.11
2024-04-04T17:02:00,mfh,82.96
2024-04-04T17:03:00,mfh,83.18
2024-04-04T17:04:00,mfh,82.84
2024-04-04T17:05:00,mfh,82.67
2024-04-04T17:06:00,mfh,82.87
2024-04-04T17:07:00,mfh,82.81
2024-04-04T17:08:00,mfh,82.79
2024-04-04T17:09:00,mfh,82.75
2024-04-04T17:10:00,mfh,82.75
2024-04-04T17:11:00,mfh,82.65
2024-04-04T17:12:00,mfh,82.80
2024-04-04T17:13:00,mfh,82.84
2024-04-04T17:14:00,mfh,82.88
2024-04-04T17:15:00,mfh,82.34
2024-04-04T17:16:00,mfh,82.68
2024-04-04T17:17:00,mfh,82.51
2024-04-04T17:18:00,mfh,82.77
2024-04-04T17:19:00,mfh,83.23
2024-04-04T17:20:00,mfh,82.97
2024-04-04T17:21:00,mfh,83.08
2024-04-04T17:22:00,mfh,83.03
2024-04-04T17:23:00,mfh,83.02
2024-04-04T17:24:00,mfh,82.60
2024-04-04T17:25:00,mfh,82.51
2024-04-04T17:26:00,mfh,82.54
2024-04-04T17:27:00,mfh,83.44
2024-04-04T17:28:00,mfh,83.71
2024-04-04T17:29:00,mfh,83.06
2024-04-04T17:30:00,mfh,83.08
2024-04-04T17:31:00,mfh,82.93
2024-04-04T17:32:00,mfh,83.09
2024-04-04T17:33:00,mfh,82.92
2024-04-04T17:34:00,mfh,82.94
2024-04-04T17:35:00,mfh,83.07
2024-04-04T17:36:00,mfh,83.12
2024-04-04T17:37:00,mfh,82.96
2024-04-04T17:38:00,mfh,82.99
2024-04-04T17:39:00,mfh,83.44
2024-04-04T17:40:00,mfh,83.07
2024-04-04T17:41:00,mfh,82.86
2024-04-04T17:42:00,mfh,82.90
2024-04-04T17:43:00,mfh,82.47
2024-04-04T17:44:00,mfh,82.45
2024-04-04T17:45:00,mfh,82.95
2024-04-04T17:46:00,mfh,82.73
2024-04-04T17:47:00,mfh,82.65
2024-04-04T17:48:00,mfh,82.70
2024-04-04T17:49:00,mfh,82.49
2024-04-04T17:50:00,mfh,82.44
2024-04-04T17:51:00,mfh,82.17
2024-04-04T17:52:00,mfh,82.66
2024-04-04T17:53:00,mfh,82.58
2024-04-04T17:54:00,mfh,82.42
2024-04-04T17:55:00,mfh,82.47
2024-04-04T17:56:00,mfh,82.70
2024-04-04T17:57:00,mfh,82.32
2024-04-04T17:58:00,mfh,82.41
2024-04-04T17:59:00,mfh,82.43
2024-04-04T18:00:00,mfh,81.91
2024-04-04T18:01:00,mfh,81.81
2024-04-04T18:02:00,mfh,81.63
2024-04-04T18:03:00,mfh,73.81
2024-04-04T18:04:00,mfh,74.77
2024-04-04T18:05:00,mfh,73.58
2024-04-04T18:06:00,mfh,73.88
2024-04-04T18:07:00,mfh,73.74
2024-04-04T18:08:00,mfh,74.30
2024-04-04T18:09:00,mfh,73.71
2024-04-04T18:10:00,mfh,73.54
2024-04-04T18:11:00,mfh,74.27
2024-04-04T18:12:00,mfh,72.91
2024-04-04T18:13:00,mfh,74.41
2024-04-04T18:14:00,mfh,72.76
2024-04-04T18:15:00,mfh,73.07
2024-04-04T18:16:00,mfh,73.37
2024-04-04T18:17:00,mfh,73.01
2024-04-04T18:18:00,mfh,72.80
2024-04-04T18:19:00,mfh,73.04
2024-04-04T18:20:00,mfh,72.93
2024-04-04T18:21:00,mfh,72.31
2024-04-04T18:22:00,mfh,72.29
2024-04-04T18:23:00,mfh,67.87
2024-04-04T18:24:00,mfh,73.00
2024-04-04T18:25:00,mfh,73.21
2024-04-04T18:26:00,mfh,73.05
2024-04-04T18:27:00,mfh,73.25
2024-04-04T18:28:00,mfh,73.28
2024-04-04T18:29:00,mfh,72.89
2024-04-04T18:30:00,mfh,72.37
2024-04-04T18:31:00,mfh,73.40
2024-04-04T18:32:00,mfh,75.63
2024-04-04T18:33:00,mfh,76.67
2024-04-04T18:34:00,mfh,76.38
2024-04-04T18:35:00,mfh,77.47
2024-04-04T18:36:00,mfh,77.23
2024-04-04T18:37:00,mfh,77.19
2024-04-04T18:38:00,mfh,77.56
2024-04-04T18:39:00,mfh,76.88
2024-04-04T18:40:00,mfh,76.97
2024-04-04T18:41:00,mfh,78.10
2024-04-04T18:42:00,mfh,77.97
2024-04-04T18:43:00,mfh,70.15
2024-04-04T18:44:00,mfh,68.57
2024-04-04T18:45:00,mfh,69.06
2024-04-04T18:46:00,mfh,68.79
2024-04-04T18:47:00,mfh,69.50
2024-04-04T18:48:00,mfh,67.91
2024-04-04T18:49:00,mfh,67.71
2024-04-04T18:50:00,mfh,67.11
2024-04-04T18:51:00,mfh,67.68
2024-04-04T18:52:00,mfh,68.86
2024-04-04T18:53:00,mfh,68.24
2024-04-04T18:54:00,mfh,68.03
2024-04-04T18:55:00,mfh,68.48
2024-04-04T18:56:00,mfh,68.23
2024-04-04T18:57:00,mfh,68.72
2024-04-04T18:58:00,mfh,66.62
2024-04-04T18:59:00,mfh,65.02
2024-04-04T19:00:00,mfh,65.16
2024-04-04T19:01:00,mfh,66.14
2024-04-04T19:02:00,mfh,66.25
2024-04-04T19:03:00,mfh,77.31
2024-04-04T19:04:00,mfh,75.98
2024-04-04T19:05:00,mfh,76.40
2024-04-04T19:06:00,mfh,76.36
2024-04-04T19:07:00,mfh,75.77
2024-04-04T19:08:00,mfh,75.85
2024-04-04T19:09:00,mfh,75.67
2024-04-04T19:10:00,mfh,75.81
2024-04-04T19:11:00,mfh,75.28
2024-04-04T19:12:00,mfh,75.31
2024-04-04T19:13:00,mfh,75.31
2024-04-04T19:14:00,mfh,74.42
2024-04-04T19:15:00,mfh,74.41
2024-04-04T19:16:00,mfh,75.90
2024-04-04T19:17:00,mfh,76.66
2024-04-04T19:18:00,mfh,77.08
2024-04-04T19:19:00,mfh,76.86
2024-04-04T19:20:00,mfh,76.78
2024-04-04T19:21:00,mfh,77.00
2024-04-04T19:22:00,mfh,77.59
2024-04-04T19:23:00,mfh,73.99
2024-04-04T19:24:00,mfh,76.41
2024-04-04T19:25:00,mfh,77.01
2024-04-04T19:26:00,mfh,76.34
2024-04-04T19:27:00,mfh,76.92
2024-04-04T19:28:00,mfh,75.89
2024-04-04T19:29:00,mfh,75.17
2024-04-04T19:30:00,mfh,72.69
2024-04-04T19:31:00,mfh,73.19
2024-04-04T19:32:00,mfh,72.66
2024-04-04T19:33:00,mfh,71.99
2024-04-04T19:34:00,mfh,72.88
2024-04-04T19:35:00,mfh,73.53
2024-04-04T19:36:00,mfh,73.53
2024-04-04T19:37:00,mfh,72.94
2024-04-04T19:38:00,mfh,72.18
2024-04-04T19:39:00,mfh,72.69
2024-04-04T19:40:00,mfh,71.64
2024-04-04T19:41:00,mfh,72.09
2024-04-04T19:42:00,mfh,72.22
2024-04-04T19:43:00,mfh,65.08
2024-04-04T19:44:00,mfh,63.27
2024-04-04T19:45:00,mfh,61.99
2024-04-04T19:46:00,mfh,62.06
2024-04-04T19:47:00,mfh,63.06
2024-04-04T19:48:00,mfh,62.37
2024-04-04T19:49:00,mfh,63.14
2024-04-04T19:50:00,mfh,63.77
2024-04-04T19:51:00,mfh,63.95
2024-04-04T19:52:00,mfh,63.22
2024-04-04T19:53:00,mfh,62.11
2024-04-04T19:54:00,mfh,61.91
2024-04-04T19:55:00,mfh,63.06
2024-04-04T19:56:00,mfh,59.12
2024-04-04T19:57:00,mfh,62.71
2024-04-04T19:58:00,mfh,62.30
2024-04-04T19:59:00,mfh,62.47
2024-04-04T20:00:00,mfh,62.00
2024-04-04T20:01:00,mfh,61.29
2024-04-04T20:02:00,mfh,61.39
2024-04-04T20:03:00,mfh,72.53
2024-04-04T20:04:00,mfh,72.99
2024-04-04T20:05:00,mfh,72.53
2024-04-04T20:06:00,mfh,72.80
2024-04-04T20:07:00,mfh,72.35
2024-04-04T20:08:00,mfh,72.53
2024-04-04T20:09:00,mfh,72.51
2024-04-04T20:10:00,mfh,72.80
2024-04-04T20:11:00,mfh,72.75
2024-04-04T20:12:00,mfh,72.12
2024-04-04T20:13:00,mfh,72.12
2024-04-04T20:14:00,mfh,73.60
2024-04-04T20:15:00,mfh,72.94
2024-04-04T20:16:00,mfh,73.11
2024-04-04T20:17:00,mfh,72.94
2024-04-04T20:18:00,mfh,73.07
2024-04-04T20:19:00,mfh,72.88
2024-04-04T20:20:00,mfh,74.46
2024-04-04T20:21:00,mfh,74.72
2024-04-04T20:22:00,mfh,74.98
2024-04-04T20:23:00,mfh,72.03
2024-04-04T20:24:00,mfh,74.13
2024-04-04T20:25:00,mfh,75.16
2024-04-04T20:26:00,mfh,75.10
2024-04-04T20:27:00,mfh,75.15
2024-04-04T20:28:00,mfh,75.35
2024-04-04T20:29:00,mfh,74.36
2024-04-04T20:30:00,mfh,73.65
2024-04-04T20:31:00,mfh,73.69
2024-04-04T20:32:00,mfh,68.61
2024-04-04T20:33:00,mfh,69.86
2024-04-04T20:34:00,mfh,73.20
2024-04-04T20:35:00,mfh,74.37
2024-04-04T20:36:00,mfh,73.33
2024-04-04T20:37:00,mfh,73.50
2024-04-04T20:38:00,mfh,73.33
2024-04-04T20:39:00,mfh,73.28
2024-04-04T20:40:00,mfh,73.83
2024-04-04T20:41:00,mfh,73.50
2024-04-04T20:42:00,mfh,73.39
2024-04-04T20:43:00,mfh,64.92
2024-04-04T20:44:00,mfh,63.94
2024-04-04T20:45:00,mfh,63.53
2024-04-04T20:46:00,mfh,63.67
2024-04-04T20:47:00,mfh,64.55
2024-04-04T20:48:00,mfh,65.49
2024-04-04T20:49:00,mfh,64.49
2024-04-04T20:50:00,mfh,63.74
2024-04-04T20:51:00,mfh,64.41
2024-04-04T20:52:00,mfh,64.19
2024-04-04T20:53:00,mfh,66.11
2024-04-04T20:54:00,mfh,65.92
2024-04-04T20:55:00,mfh,66.28
2024-04-04T20:56:00,mfh,65.98
2024-04-04T20:57:00,mfh,65.72
2024-04-04T20:58:00,mfh,66.39
2024-04-04T20:59:00,mfh,66.25
2024-04-04T21:00:00,mfh,65.91
2024-04-04T21:01:00,mfh,60.54
2024-04-04T21:02:00,mfh,73.35
2024-04-04T21:03:00,mfh,76.24
2024-04-04T21:04:00,mfh,78.16
2024-04-04T21:05:00,mfh,78.19
2024-04-04T21:06:00,mfh,77.73
2024-04-04T21:07:00,mfh,77.88
2024-04-04T21:08:00,mfh,77.93
2024-04-04T21:09:00,mfh,77.41
2024-04-04T21:10:00,mfh,76.91
2024-04-04T21:11:00,mfh,76.56
2024-04-04T21:12:00,mfh,76.83
2024-04-04T21:13:00,mfh,76.94
2024-04-04T21:14:00,mfh,76.43
2024-04-04T21:15:00,mfh,76.19
2024-04-04T21:16:00,mfh,76.79
2024-04-04T21:17:00,mfh,77.52
2024-04-04T21:18:00,mfh,77.31
2024-04-04T21:19:00,mfh,77.32
2024-04-04T21:20:00,mfh,77.67
2024-04-04T21:21:00,mfh,77.04
2024-04-04T21:22:00,mfh,77.07
2024-04-04T21:23:00,mfh,76.86
2024-04-04T21:24:00,mfh,76.19
2024-04-04T21:25:00,mfh,76.23
2024-04-04T21:26:00,mfh,76.95
2024-04-04T21:27:00,mfh,77.24
2024-04-04T21:28:00,mfh,77.69
2024-04-04T21:29:00,mfh,76.98
2024-04-04T21:30:00,mfh,76.98
2024-04-04T21:31:00,mfh,76.91
2024-04-04T21:32:00,mfh,76.58
2024-04-04T21:33:00,mfh,77.23
2024-04-04T21:34:00,mfh,77.18
2024-04-04T21:35:00,mfh,76.63
2024-04-04T21:36:00,mfh,77.21
2024-04-04T21:37:00,mfh,76.46
2024-04-04T21:38:00,mfh,76.59
2024-04-04T21:39:00,mfh,77.57
2024-04-04T21:40:00,mfh,76.50
2024-04-04T21:41:00,mfh,76.61
2024-04-04T21:42:00,mfh,76.60
2024-04-04T21:43:00,mfh,76.64
2024-04-04T21:44:00,mfh,76.61
2024-04-04T21:45:00,mfh,76.10
2024-04-04T21:46:00,mfh,76.41
2024-04-04T21:47:00,mfh,75.96
2024-04-04T21:48:00,mfh,76.16
2024-04-04T21:49:00,mfh,76.15
2024-04-04T21:50:00,mfh,76.31
2024-04-04T21:51:00,mfh,76.90
2024-04-04T21:52:00,mfh,76.20
2024-04-04T21:53:00,mfh,76.28
2024-04-04T21:54:00,mfh,76.64
2024-04-04T21:55:00,mfh,75.65
2024-04-04T21:56:00,mfh,75.72
2024-04-04T21:57:00,mfh,75.53
2024-04-04T21:58:00,mfh,76.74
2024-04-04T21:59:00,mfh,76.60
2024-04-04T22:00:00,mfh,76.06
2024-04-04T22:01:00,mfh,56.72
2024-04-04T22:02:00,mfh,55.45
2024-04-04T22:03:00,mfh,55.47
2024-04-04T22:04:00,mfh,55.60
2024-04-04T22:05:00,mfh,54.63
2024-04-04T22:06:00,mfh,54.82
2024-04-04T22:07:00,mfh,55.20
2024-04-04T22:08:00,mfh,54.87
2024-04-04T22:09:00,mfh,55.45
2024-04-04T22:10:00,mfh,55.49
2024-04-04T22:11:00,mfh,54.79
