#datetime,building,power
2021-12-07T19:09:00,hpb,43.12
2021-12-07T19:11:00,hpb,54.38
2021-12-07T19:13:00,hpb,46.88
2021-12-07T19:15:00,hpb,50.62
2021-12-07T19:17:00,hpb,37.50
2021-12-07T19:19:00,hpb,50.62
2021-12-07T19:21:00,hpb,39.38
2021-12-07T19:23:00,hpb,39.38
2021-12-07T19:24:00,hpb,18.75
2021-12-07T19:26:00,hpb,39.38
2021-12-07T19:28:00,hpb,46.88
2021-12-07T19:30:00,hpb,37.50
2021-12-07T19:31:00,hpb,28.12
2021-12-07T19:33:00,hpb,45.00
2021-12-07T19:35:00,hpb,39.38
2021-12-07T19:36:00,hpb,18.75
2021-12-07T19:38:00,hpb,39.38
2021-12-07T19:40:00,hpb,35.62
2021-12-07T19:42:00,hpb,37.50
2021-12-07T19:43:00,hpb,20.62
2021-12-07T19:44:00,hpb,18.75
2021-12-07T19:46:00,hpb,46.88
2021-12-07T19:48:00,hpb,43.12
2021-12-07T19:50:00,hpb,45.00
2021-12-07T19:51:00,hpb,20.62
2021-12-07T19:53:00,hpb,37.50
2021-12-07T19:54:00,hpb,16.88
2021-12-07T19:56:00,hpb,37.50
2021-12-07T19:57:00,hpb,20.62
2021-12-07T19:59:00,hpb,41.25
2021-12-07T20:00:00,hpb,20.62
2021-12-07T20:01:00,hpb,18.75
2021-12-07T20:03:00,hpb,46.88
2021-12-07T20:05:00,hpb,39.38
2021-12-07T20:06:00,hpb,26.25
2021-12-07T20:08:00,hpb,46.88
2021-12-07T20:10:00,hpb,39.38
2021-12-07T20:11:00,hpb,18.75
2021-12-07T20:13:00,hpb,46.88
2021-12-07T20:15:00,hpb,54.38
2021-12-07T20:17:00,hpb,50.62
2021-12-07T20:19:00,hpb,37.50
2021-12-07T20:21:00,hpb,39.38
2021-12-07T20:23:00,hpb,43.12
2021-12-07T20:25:00,hpb,37.50
2021-12-07T20:27:00,hpb,46.88
2021-12-07T20:29:00,hpb,39.38
2021-12-07T20:31:00,hpb,50.62
2021-12-07T20:33:00,hpb,41.25
2021-12-07T20:35:00,hpb,39.38
2021-12-07T20:36:00,hpb,31.88
2021-12-07T20:38:00,hpb,45.00
2021-12-07T20:40:00,hpb,35.62
2021-12-07T20:42:00,hpb,39.38
2021-12-07T20:43:00,hpb,18.75
2021-12-07T20:44:00,hpb,18.75
2021-12-07T20:46:00,hpb,39.38
2021-12-07T20:48:00,hpb,39.38
2021-12-07T20:49:00,hpb,26.25
2021-12-07T20:51:00,hpb,46.88
2021-12-07T20:53:00,hpb,46.88
2021-12-07T20:55:00,hpb,50.62
2021-12-07T20:57:00,hpb,58.12
2021-12-07T20:59:00,hpb,50.62
2021-12-07T21:01:00,hpb,58.12
2021-12-07T21:03:00,hpb,58.12
2021-12-07T21:05:00,hpb,48.75
2021-12-07T21:07:00,hpb,58.12
2021-12-07T21:09:00,hpb,67.50
2021-12-07T21:11:00,hpb,61.88
2021-12-07T21:13:00,hpb,58.12
2021-12-07T21:14:00,hpb,37.50
2021-12-07T21:16:00,hpb,71.25
2021-12-07T21:18:00,hpb,61.88
2021-12-07T21:20:00,hpb,58.12
2021-12-07T21:22:00,hpb,58.12
2021-12-07T21:24:00,hpb,61.88
2021-12-07T21:26:00,hpb,58.12
2021-12-07T21:28:00,hpb,58.12
2021-12-07T21:30:00,hpb,61.88
2021-12-07T21:31:00,hpb,30.00
2021-12-07T21:32:00,hpb,28.12
2021-12-07T21:34:00,hpb,76.88
2021-12-07T21:36:00,hpb,58.12
2021-12-07T21:38:00,hpb,58.12
2021-12-07T21:39:00,hpb,31.88
2021-12-07T21:41:00,hpb,65.62
2021-12-07T21:43:00,hpb,61.88
2021-12-07T21:44:00,hpb,26.25
2021-12-07T21:46:00,hpb,58.12
2021-12-07T21:48:00,hpb,67.50
2021-12-07T21:50:00,hpb,65.62
2021-12-07T21:52:00,hpb,50.62
2021-12-07T21:54:00,hpb,61.88
2021-12-07T21:56:00,hpb,54.38
2021-12-07T21:58:00,hpb,48.75
2021-12-07T22:00:00,hpb,50.62
2021-12-07T22:02:00,hpb,54.38
2021-12-07T22:04:00,hpb,58.12
2021-12-07T22:05:00,hpb,24.38
2021-12-07T22:06:00,hpb,26.25
2021-12-07T22:08:00,hpb,54.38
2021-12-07T22:09:00,hpb,22.50
2021-12-07T22:11:00,hpb,46.88
2021-12-07T22:13:00,hpb,46.88
2021-12-07T22:15:00,hpb,50.62
2021-12-07T22:17:00,hpb,50.62
2021-12-07T22:18:00,hpb,22.50
2021-12-07T22:20:00,hpb,39.38
2021-12-07T22:22:00,hpb,50.62
2021-12-07T22:24:00,hpb,43.12
2021-12-07T22:25:00,hpb,18.75
2021-12-07T22:27:00,hpb,39.38
2021-12-07T22:29:00,hpb,45.00
2021-12-07T22:31:00,hpb,43.12
2021-12-07T22:32:00,hpb,18.75
2021-12-07T22:34:00,hpb,43.12
2021-12-07T22:35:00,hpb,24.38
2021-12-07T22:37:00,hpb,48.75
2021-12-07T22:39:00,hpb,54.38
2021-12-07T22:41:00,hpb,46.88
2021-12-07T22:43:00,hpb,50.62
2021-12-07T22:44:00,hpb,22.50
2021-12-07T22:46:00,hpb,54.38
2021-12-07T22:47:00,hpb,24.38
2021-12-07T22:49:00,hpb,43.12
2021-12-07T22:50:00,hpb,22.50
2021-12-07T22:52:00,hpb,46.88
2021-12-07T22:53:00,hpb,18.75
2021-12-07T22:55:00,hpb,54.38
2021-12-07T22:57:00,hpb,43.12
2021-12-07T22:59:00,hpb,46.88
2021-12-07T23:00:00,hpb,18.75
2021-12-07T23:02:00,hpb,46.88
2021-12-07T23:03:00,hpb,22.50
2021-12-07T23:05:00,hpb,46.88
2021-12-07T23:07:00,hpb,46.88
2021-12-07T23:09:00,hpb,41.25
2021-12-07T23:11:00,hpb,63.75
2021-12-07T23:13:00,hpb,48.75
2021-12-07T23:15:00,hpb,46.88
2021-12-07T23:17:00,hpb,46.88
2021-12-07T23:18:00,hpb,26.25
2021-12-07T23:19:00,hpb,28.12
2021-12-07T23:21:00,hpb,58.12
2021-12-07T23:23:00,hpb,61.88
2021-12-07T23:24:00,hpb,28.12
2021-12-07T23:26:00,hpb,52.50
2021-12-07T23:28:00,hpb,71.25
2021-12-07T23:30:00,hpb,58.12
2021-12-07T23:32:00,hpb,61.88
2021-12-07T23:34:00,hpb,58.12
2021-12-07T23:36:00,hpb,65.62
2021-12-07T23:37:00,hpb,26.25
2021-12-07T23:39:00,hpb,58.12
2021-12-07T23:40:00,hpb,28.12
2021-12-07T23:42:00,hpb,54.38
2021-12-07T23:44:00,hpb,58.12
2021-12-07T23:46:00,hpb,58.12
2021-12-07T23:47:00,hpb,26.25
2021-12-07T23:49:00,hpb,58.12
2021-12-07T23:50:00,hpb,35.62
2021-12-07T23:52:00,hpb,54.38
2021-12-07T23:53:00,hpb,26.25
2021-12-07T23:55:00,hpb,54.38
2021-12-07T23:57:00,hpb,58.12
