#datetime,building,power
2022-02-02T19:45:00,ata,67.20
2022-02-02T19:47:00,ata,60.00
2022-02-02T19:49:00,ata,64.80
2022-02-02T19:51:00,ata,60.00
2022-02-02T19:52:00,ata,31.20
2022-02-02T19:54:00,ata,64.80
2022-02-02T19:55:00,ata,38.40
2022-02-02T19:57:00,ata,79.20
2022-02-02T20:06:00,ata,40.80
2022-02-02T20:08:00,ata,67.20
2022-02-02T20:09:00,ata,28.80
2022-02-02T20:10:00,ata,28.80
2022-02-02T20:12:00,ata,57.60
2022-02-02T20:13:00,ata,28.81
2022-02-02T20:15:00,ata,67.20
2022-02-02T20:17:00,ata,60.00
2022-02-02T20:19:00,ata,67.20
2022-02-02T20:20:00,ata,28.80
2022-02-02T20:22:00,ata,57.60
2022-02-02T20:24:00,ata,62.40
2022-02-02T20:26:00,ata,64.80
2022-02-02T20:28:00,ata,64.80
2022-02-02T20:29:00,ata,31.19
2022-02-02T20:31:00,ata,62.40
2022-02-02T20:33:00,ata,62.40
2022-02-02T20:35:00,ata,62.40
2022-02-02T20:37:00,ata,60.00
2022-02-02T20:39:00,ata,62.40
2022-02-02T20:41:00,ata,57.60
2022-02-02T20:43:00,ata,57.60
2022-02-02T20:45:00,ata,64.80
2022-02-02T20:47:00,ata,60.00
2022-02-02T20:48:00,ata,38.40
2022-02-02T20:50:00,ata,64.80
2022-02-02T20:52:00,ata,60.00
2022-02-02T20:54:00,ata,64.80
2022-02-02T20:55:00,ata,31.20
2022-02-02T20:56:00,ata,31.19
2022-02-02T20:58:00,ata,69.60
2022-02-02T21:00:00,ata,64.80
2022-02-02T21:01:00,ata,33.60
2022-02-02T21:03:00,ata,67.20
2022-02-02T21:05:00,ata,62.40
2022-02-02T21:06:00,ata,33.60
2022-02-02T21:07:00,ata,33.60
2022-02-02T21:09:00,ata,67.20
2022-02-02T21:11:00,ata,64.80
2022-02-02T21:13:00,ata,60.00
2022-02-02T21:14:00,ata,26.40
2022-02-02T21:15:00,ata,33.60
2022-02-02T21:17:00,ata,76.80
2022-02-02T21:19:00,ata,79.20
2022-02-02T21:21:00,ata,74.40
2022-02-02T21:23:00,ata,55.20
2022-02-02T21:25:00,ata,55.20
2022-02-02T21:27:00,ata,55.20
2022-02-02T21:28:00,ata,28.81
2022-02-02T21:30:00,ata,55.20
2022-02-02T21:32:00,ata,62.40
2022-02-02T21:33:00,ata,26.40
2022-02-02T21:35:00,ata,55.20
2022-02-02T21:37:00,ata,62.40
2022-02-02T21:39:00,ata,60.00
2022-02-02T21:41:00,ata,55.20
2022-02-02T21:43:00,ata,57.60
2022-02-02T21:45:00,ata,60.00
2022-02-02T21:47:00,ata,55.20
2022-02-02T21:48:00,ata,26.40
2022-02-02T21:50:00,ata,55.20
2022-02-02T21:51:00,ata,26.40
2022-02-02T21:53:00,ata,55.20
2022-02-02T21:54:00,ata,26.40
2022-02-02T21:56:00,ata,60.00
2022-02-02T21:58:00,ata,79.20
2022-02-02T22:00:00,ata,76.80
2022-02-02T22:02:00,ata,64.80
2022-02-02T22:04:00,ata,76.79
2022-02-02T22:05:00,ata,36.01
2022-02-02T22:07:00,ata,79.20
2022-02-02T22:08:00,ata,33.60
2022-02-02T22:10:00,ata,79.20
2022-02-02T22:12:00,ata,79.20
2022-02-02T22:14:00,ata,79.20
2022-02-02T22:16:00,ata,62.40
2022-02-02T22:17:00,ata,26.40
2022-02-02T22:19:00,ata,52.80
2022-02-02T22:21:00,ata,50.40
2022-02-02T22:22:00,ata,26.40
2022-02-02T22:24:00,ata,52.80
2022-02-02T22:26:00,ata,48.00
2022-02-02T22:28:00,ata,50.41
2022-02-02T22:30:00,ata,52.79
2022-02-02T22:31:00,ata,28.81
2022-02-02T22:33:00,ata,52.80
2022-02-02T22:35:00,ata,52.80
2022-02-02T22:37:00,ata,52.80
2022-02-02T22:39:00,ata,60.00
2022-02-02T22:40:00,ata,28.80
2022-02-02T22:42:00,ata,55.20
2022-02-02T22:43:00,ata,28.80
2022-02-02T22:45:00,ata,55.20
2022-02-02T22:47:00,ata,55.20
2022-02-02T22:49:00,ata,62.40
2022-02-02T22:50:00,ata,24.00
2022-02-02T22:52:00,ata,50.41
2022-02-02T22:53:00,ata,28.80
2022-02-02T22:54:00,ata,26.40
2022-02-02T22:56:00,ata,48.00
2022-02-02T22:58:00,ata,48.00
2022-02-02T22:59:00,ata,31.20
2022-02-02T23:01:00,ata,48.00
2022-02-02T23:03:00,ata,48.00
2022-02-02T23:05:00,ata,45.60
2022-02-02T23:06:00,ata,24.00
2022-02-02T23:08:00,ata,45.60
2022-02-02T23:10:00,ata,50.40
2022-02-02T23:12:00,ata,55.20
2022-02-02T23:14:00,ata,45.60
2022-02-02T23:16:00,ata,45.60
2022-02-02T23:17:00,ata,24.00
2022-02-02T23:18:00,ata,23.99
2022-02-02T23:20:00,ata,48.00
2022-02-02T23:22:00,ata,45.60
2022-02-02T23:23:00,ata,24.00
2022-02-02T23:25:00,ata,48.00
2022-02-02T23:27:00,ata,45.60
2022-02-02T23:28:00,ata,28.80
2022-02-02T23:30:00,ata,67.20
2022-02-02T23:32:00,ata,69.60
2022-02-02T23:34:00,ata,86.40
2022-02-02T23:36:00,ata,67.20
2022-02-02T23:38:00,ata,67.20
2022-02-02T23:39:00,ata,26.40
2022-02-02T23:41:00,ata,50.40
2022-02-02T23:42:00,ata,24.00
2022-02-02T23:44:00,ata,43.21
2022-02-02T23:45:00,ata,31.19
2022-02-02T23:47:00,ata,43.21
2022-02-02T23:49:00,ata,72.00
2022-02-02T23:51:00,ata,69.60
2022-02-02T23:53:00,ata,67.20
2022-02-02T23:54:00,ata,33.60
2022-02-02T23:56:00,ata,45.60
2022-02-02T23:58:00,ata,45.60
