#datetime,building,power
2022-10-19T11:39:00,atd,75.13
2022-10-19T11:40:00,atd,78.88
2022-10-19T11:41:00,atd,72.50
2022-10-19T11:42:00,atd,74.22
2022-10-19T11:43:00,atd,83.56
2022-10-19T11:44:00,atd,64.24
2022-10-19T11:45:00,atd,75.70
2022-10-19T11:46:00,atd,69.58
2022-10-19T11:47:00,atd,63.82
2022-10-19T11:48:00,atd,81.61
2022-10-19T11:49:00,atd,65.25
2022-10-19T11:50:00,atd,81.11
2022-10-19T11:51:00,atd,74.09
2022-10-19T11:52:00,atd,82.53
2022-10-19T11:53:00,atd,77.46
2022-10-19T11:54:00,atd,72.65
2022-10-19T11:55:00,atd,60.06
2022-10-19T11:56:00,atd,67.01
2022-10-19T11:57:00,atd,58.90
2022-10-19T11:58:00,atd,65.76
2022-10-19T11:59:00,atd,75.84
2022-10-19T12:00:00,atd,60.27
2022-10-19T12:01:00,atd,68.09
2022-10-19T12:02:00,atd,71.09
2022-10-19T12:03:00,atd,67.59
2022-10-19T12:04:00,atd,71.98
2022-10-19T12:05:00,atd,73.43
2022-10-19T12:06:00,atd,78.39
2022-10-19T12:07:00,atd,82.06
2022-10-19T12:08:00,atd,78.73
2022-10-19T12:09:00,atd,83.13
2022-10-19T12:10:00,atd,85.55
2022-10-19T12:11:00,atd,67.73
2022-10-19T12:12:00,atd,76.04
2022-10-19T12:13:00,atd,76.84
2022-10-19T12:14:00,atd,71.73
2022-10-19T12:15:00,atd,89.78
2022-10-19T12:16:00,atd,81.47
2022-10-19T12:17:00,atd,65.77
2022-10-19T12:18:00,atd,78.28
2022-10-19T12:19:00,atd,76.73
2022-10-19T12:20:00,atd,79.02
2022-10-19T12:21:00,atd,70.42
2022-10-19T12:22:00,atd,70.02
2022-10-19T12:23:00,atd,73.77
2022-10-19T12:24:00,atd,63.40
2022-10-19T12:25:00,atd,78.26
2022-10-19T12:26:00,atd,70.57
2022-10-19T12:27:00,atd,73.09
2022-10-19T12:28:00,atd,75.79
2022-10-19T12:29:00,atd,81.30
2022-10-19T12:30:00,atd,71.13
2022-10-19T12:31:00,atd,80.01
2022-10-19T12:32:00,atd,83.31
2022-10-19T12:33:00,atd,77.49
2022-10-19T12:34:00,atd,70.58
2022-10-19T12:35:00,atd,63.38
2022-10-19T12:36:00,atd,73.37
2022-10-19T12:37:00,atd,76.76
2022-10-19T12:38:00,atd,72.55
2022-10-19T12:39:00,atd,77.33
2022-10-19T12:40:00,atd,67.05
2022-10-19T12:41:00,atd,71.72
2022-10-19T12:42:00,atd,69.32
2022-10-19T12:43:00,atd,70.90
2022-10-19T12:44:00,atd,76.71
2022-10-19T12:45:00,atd,64.02
2022-10-19T12:46:00,atd,82.72
2022-10-19T12:47:00,atd,58.82
2022-10-19T12:48:00,atd,62.91
2022-10-19T12:49:00,atd,73.13
2022-10-19T12:50:00,atd,73.03
2022-10-19T12:51:00,atd,69.86
2022-10-19T12:52:00,atd,67.77
2022-10-19T12:53:00,atd,70.64
2022-10-19T12:54:00,atd,65.83
2022-10-19T12:55:00,atd,60.67
2022-10-19T12:56:00,atd,72.72
2022-10-19T12:57:00,atd,61.02
2022-10-19T12:58:00,atd,71.15
2022-10-19T12:59:00,atd,61.90
2022-10-19T13:00:00,atd,70.74
2022-10-19T13:01:00,atd,70.28
2022-10-19T13:02:00,atd,65.20
2022-10-19T13:03:00,atd,77.99
2022-10-19T13:04:00,atd,70.44
2022-10-19T13:05:00,atd,74.91
2022-10-19T13:06:00,atd,66.16
2022-10-19T13:07:00,atd,74.48
2022-10-19T13:08:00,atd,68.71
2022-10-19T13:09:00,atd,77.69
2022-10-19T13:10:00,atd,91.86
2022-10-19T13:11:00,atd,66.02
2022-10-19T13:12:00,atd,68.36
2022-10-19T13:13:00,atd,65.10
2022-10-19T13:14:00,atd,69.18
2022-10-19T13:15:00,atd,72.85
2022-10-19T13:16:00,atd,66.15
2022-10-19T13:17:00,atd,70.42
2022-10-19T13:18:00,atd,70.16
2022-10-19T13:19:00,atd,74.99
2022-10-19T13:20:00,atd,71.03
2022-10-19T13:21:00,atd,73.58
2022-10-19T13:22:00,atd,66.23
2022-10-19T13:23:00,atd,64.90
2022-10-19T13:24:00,atd,71.43
2022-10-19T13:25:00,atd,69.73
2022-10-19T13:26:00,atd,64.93
2022-10-19T13:27:00,atd,72.02
2022-10-19T13:28:00,atd,70.08
2022-10-19T13:29:00,atd,69.26
2022-10-19T13:30:00,atd,81.45
2022-10-19T13:31:00,atd,62.01
2022-10-19T13:32:00,atd,71.80
2022-10-19T13:33:00,atd,77.33
2022-10-19T13:34:00,atd,75.23
2022-10-19T13:35:00,atd,74.48
2022-10-19T13:36:00,atd,60.21
2022-10-19T13:37:00,atd,65.90
2022-10-19T13:38:00,atd,64.41
2022-10-19T13:39:00,atd,57.52
2022-10-19T13:40:00,atd,67.99
2022-10-19T13:41:00,atd,55.15
2022-10-19T13:42:00,atd,67.73
2022-10-19T13:43:00,atd,64.26
2022-10-19T13:44:00,atd,73.15
2022-10-19T13:45:00,atd,68.65
2022-10-19T13:46:00,atd,65.30
2022-10-19T13:47:00,atd,71.87
2022-10-19T13:48:00,atd,62.06
2022-10-19T13:49:00,atd,72.06
2022-10-19T13:50:00,atd,67.56
2022-10-19T13:51:00,atd,60.56
2022-10-19T13:52:00,atd,67.87
2022-10-19T13:53:00,atd,68.38
2022-10-19T13:54:00,atd,70.21
2022-10-19T13:55:00,atd,67.73
2022-10-19T13:56:00,atd,65.95
2022-10-19T13:57:00,atd,72.67
2022-10-19T13:58:00,atd,67.75
2022-10-19T13:59:00,atd,64.75
2022-10-19T14:00:00,atd,70.99
2022-10-19T14:01:00,atd,63.81
2022-10-19T14:02:00,atd,72.49
2022-10-19T14:03:00,atd,67.74
2022-10-19T14:04:00,atd,58.37
2022-10-19T14:05:00,atd,62.95
2022-10-19T14:06:00,atd,66.45
2022-10-19T14:07:00,atd,68.27
2022-10-19T14:08:00,atd,75.64
2022-10-19T14:09:00,atd,69.84
2022-10-19T14:10:00,atd,68.11
2022-10-19T14:11:00,atd,68.05
2022-10-19T14:12:00,atd,61.36
2022-10-19T14:13:00,atd,68.04
2022-10-19T14:14:00,atd,59.93
2022-10-19T14:15:00,atd,66.72
2022-10-19T14:16:00,atd,73.39
2022-10-19T14:17:00,atd,65.37
2022-10-19T14:18:00,atd,74.51
2022-10-19T14:19:00,atd,80.76
2022-10-19T14:20:00,atd,66.66
2022-10-19T14:21:00,atd,78.85
2022-10-19T14:22:00,atd,67.56
2022-10-19T14:23:00,atd,69.41
2022-10-19T14:24:00,atd,77.52
2022-10-19T14:25:00,atd,59.19
2022-10-19T14:26:00,atd,64.29
2022-10-19T14:27:00,atd,57.45
2022-10-19T14:28:00,atd,67.14
2022-10-19T14:29:00,atd,70.38
2022-10-19T14:30:00,atd,60.20
2022-10-19T14:31:00,atd,66.30
2022-10-19T14:32:00,atd,53.77
2022-10-19T14:33:00,atd,54.59
2022-10-19T14:34:00,atd,63.56
2022-10-19T14:35:00,atd,70.49
2022-10-19T14:36:00,atd,85.68
2022-10-19T14:37:00,atd,69.09
2022-10-19T14:38:00,atd,73.30
2022-10-19T14:39:00,atd,64.63
2022-10-19T14:40:00,atd,61.89
2022-10-19T14:41:00,atd,69.91
2022-10-19T14:42:00,atd,63.86
2022-10-19T14:43:00,atd,68.97
2022-10-19T14:44:00,atd,62.95
2022-10-19T14:45:00,atd,60.17
2022-10-19T14:46:00,atd,61.98
2022-10-19T14:47:00,atd,54.99
2022-10-19T14:48:00,atd,63.44
2022-10-19T14:49:00,atd,60.54
2022-10-19T14:50:00,atd,60.17
2022-10-19T14:51:00,atd,70.48
2022-10-19T14:52:00,atd,73.14
2022-10-19T14:53:00,atd,65.08
2022-10-19T14:54:00,atd,59.53
2022-10-19T14:55:00,atd,61.88
2022-10-19T14:56:00,atd,61.09
2022-10-19T14:57:00,atd,59.20
2022-10-19T14:58:00,atd,69.60
2022-10-19T14:59:00,atd,59.13
2022-10-19T15:00:00,atd,63.71
2022-10-19T15:01:00,atd,52.60
2022-10-19T15:02:00,atd,59.16
2022-10-19T15:03:00,atd,51.42
2022-10-19T15:04:00,atd,55.32
2022-10-19T15:05:00,atd,64.66
2022-10-19T15:06:00,atd,54.71
2022-10-19T15:07:00,atd,64.31
2022-10-19T15:08:00,atd,51.86
2022-10-19T15:09:00,atd,57.66
2022-10-19T15:10:00,atd,63.22
2022-10-19T15:11:00,atd,52.74
2022-10-19T15:12:00,atd,57.55
2022-10-19T15:13:00,atd,68.86
2022-10-19T15:14:00,atd,59.33
2022-10-19T15:15:00,atd,56.59
2022-10-19T15:16:00,atd,65.16
2022-10-19T15:17:00,atd,64.51
2022-10-19T15:18:00,atd,66.09
2022-10-19T15:19:00,atd,60.54
2022-10-19T15:20:00,atd,64.71
2022-10-19T15:21:00,atd,63.01
2022-10-19T15:22:00,atd,73.93
2022-10-19T15:23:00,atd,75.76
2022-10-19T15:24:00,atd,94.65
2022-10-19T15:25:00,atd,73.42
2022-10-19T15:26:00,atd,76.78
2022-10-19T15:27:00,atd,64.26
2022-10-19T15:28:00,atd,56.14
2022-10-19T15:29:00,atd,61.35
2022-10-19T15:30:00,atd,56.72
2022-10-19T15:31:00,atd,59.29
2022-10-19T15:32:00,atd,65.45
2022-10-19T15:33:00,atd,62.87
2022-10-19T15:34:00,atd,61.80
2022-10-19T15:35:00,atd,61.52
2022-10-19T15:36:00,atd,57.12
2022-10-19T15:37:00,atd,70.37
2022-10-19T15:38:00,atd,64.95
2022-10-19T15:39:00,atd,65.51
2022-10-19T15:40:00,atd,60.86
2022-10-19T15:41:00,atd,65.26
2022-10-19T15:42:00,atd,56.08
2022-10-19T15:43:00,atd,49.93
2022-10-19T15:44:00,atd,68.68
2022-10-19T15:45:00,atd,73.24
2022-10-19T15:46:00,atd,81.98
2022-10-19T15:47:00,atd,63.09
2022-10-19T15:48:00,atd,68.86
2022-10-19T15:49:00,atd,72.15
2022-10-19T15:50:00,atd,68.86
2022-10-19T15:51:00,atd,79.77
2022-10-19T15:52:00,atd,74.68
2022-10-19T15:53:00,atd,66.81
2022-10-19T15:54:00,atd,70.01
2022-10-19T15:55:00,atd,60.17
2022-10-19T15:56:00,atd,63.39
2022-10-19T15:57:00,atd,72.98
2022-10-19T15:58:00,atd,69.78
2022-10-19T15:59:00,atd,75.71
2022-10-19T16:00:00,atd,68.25
2022-10-19T16:01:00,atd,67.29
2022-10-19T16:02:00,atd,75.26
2022-10-19T16:03:00,atd,61.17
2022-10-19T16:04:00,atd,74.71
2022-10-19T16:05:00,atd,68.13
2022-10-19T16:06:00,atd,54.26
2022-10-19T16:07:00,atd,67.28
2022-10-19T16:08:00,atd,60.96
2022-10-19T16:09:00,atd,62.34
2022-10-19T16:10:00,atd,56.00
2022-10-19T16:11:00,atd,62.02
2022-10-19T16:12:00,atd,50.90
2022-10-19T16:13:00,atd,65.05
2022-10-19T16:14:00,atd,59.20
2022-10-19T16:15:00,atd,61.64
2022-10-19T16:16:00,atd,52.54
2022-10-19T16:17:00,atd,60.87
2022-10-19T16:18:00,atd,52.15
2022-10-19T16:19:00,atd,61.54
2022-10-19T16:20:00,atd,60.81
2022-10-19T16:21:00,atd,64.18
2022-10-19T16:22:00,atd,56.89
2022-10-19T16:23:00,atd,59.89
2022-10-19T16:24:00,atd,64.50
2022-10-19T16:25:00,atd,55.78
2022-10-19T16:26:00,atd,65.31
2022-10-19T16:27:00,atd,61.70
2022-10-19T16:28:00,atd,64.45
2022-10-19T16:29:00,atd,73.10
2022-10-19T16:30:00,atd,61.73
2022-10-19T16:31:00,atd,62.09
2022-10-19T16:32:00,atd,57.38
2022-10-19T16:33:00,atd,67.41
2022-10-19T16:34:00,atd,60.90
2022-10-19T16:35:00,atd,69.43
2022-10-19T16:36:00,atd,69.08
2022-10-19T16:37:00,atd,61.32
2022-10-19T16:38:00,atd,53.90
2022-10-19T16:39:00,atd,71.67
2022-10-19T16:40:00,atd,69.59
2022-10-19T16:41:00,atd,63.43
2022-10-19T16:42:00,atd,69.06
2022-10-19T16:43:00,atd,77.71
2022-10-19T16:44:00,atd,66.69
2022-10-19T16:45:00,atd,80.70
2022-10-19T16:46:00,atd,86.53
2022-10-19T16:47:00,atd,67.03
2022-10-19T16:48:00,atd,58.66
2022-10-19T16:49:00,atd,64.37
2022-10-19T16:50:00,atd,55.87
2022-10-19T16:51:00,atd,66.39
2022-10-19T16:52:00,atd,54.52
2022-10-19T16:53:00,atd,62.25
2022-10-19T16:54:00,atd,59.46
2022-10-19T16:55:00,atd,65.06
2022-10-19T16:56:00,atd,67.68
2022-10-19T16:57:00,atd,77.71
2022-10-19T16:58:00,atd,79.32
2022-10-19T16:59:00,atd,72.27
2022-10-19T17:00:00,atd,70.78
2022-10-19T17:01:00,atd,79.11
2022-10-19T17:02:00,atd,73.87
2022-10-19T17:03:00,atd,72.82
2022-10-19T17:04:00,atd,73.78
2022-10-19T17:05:00,atd,63.60
2022-10-19T17:06:00,atd,69.56
2022-10-19T17:07:00,atd,57.13
2022-10-19T17:08:00,atd,61.96
2022-10-19T17:09:00,atd,66.12
2022-10-19T17:10:00,atd,64.82
2022-10-19T17:11:00,atd,57.42
2022-10-19T17:12:00,atd,53.17
2022-10-19T17:13:00,atd,61.89
2022-10-19T17:14:00,atd,57.30
2022-10-19T17:15:00,atd,70.09
2022-10-19T17:16:00,atd,60.20
2022-10-19T17:17:00,atd,65.36
2022-10-19T17:18:00,atd,62.79
2022-10-19T17:19:00,atd,66.25
2022-10-19T17:20:00,atd,57.54
2022-10-19T17:21:00,atd,78.14
2022-10-19T17:22:00,atd,59.95
2022-10-19T17:23:00,atd,60.49
2022-10-19T17:24:00,atd,63.51
2022-10-19T17:25:00,atd,56.16
2022-10-19T17:26:00,atd,68.50
2022-10-19T17:27:00,atd,51.77
2022-10-19T17:28:00,atd,65.16
2022-10-19T17:29:00,atd,58.48
2022-10-19T17:30:00,atd,61.81
2022-10-19T17:31:00,atd,54.78
2022-10-19T17:32:00,atd,61.65
2022-10-19T17:33:00,atd,65.41
2022-10-19T17:34:00,atd,57.88
2022-10-19T17:35:00,atd,64.40
2022-10-19T17:36:00,atd,67.53
2022-10-19T17:37:00,atd,67.50
2022-10-19T17:38:00,atd,60.96
2022-10-19T17:39:00,atd,66.48
2022-10-19T17:40:00,atd,57.13
2022-10-19T17:41:00,atd,65.40
2022-10-19T17:42:00,atd,55.69
2022-10-19T17:43:00,atd,65.85
2022-10-19T17:44:00,atd,53.69
2022-10-19T17:45:00,atd,62.37
2022-10-19T17:46:00,atd,63.49
2022-10-19T17:47:00,atd,59.30
2022-10-19T17:48:00,atd,71.76
2022-10-19T17:49:00,atd,78.06
2022-10-19T17:50:00,atd,67.86
2022-10-19T17:51:00,atd,60.57
2022-10-19T17:52:00,atd,66.83
2022-10-19T17:53:00,atd,63.87
2022-10-19T17:54:00,atd,69.35
2022-10-19T17:55:00,atd,60.68
2022-10-19T17:56:00,atd,67.88
2022-10-19T17:57:00,atd,68.55
2022-10-19T17:58:00,atd,73.29
2022-10-19T17:59:00,atd,66.75
2022-10-19T18:00:00,atd,80.67
2022-10-19T18:01:00,atd,80.36
2022-10-19T18:02:00,atd,82.03
2022-10-19T18:03:00,atd,76.53
2022-10-19T18:04:00,atd,85.59
2022-10-19T18:05:00,atd,68.68
2022-10-19T18:06:00,atd,74.40
2022-10-19T18:07:00,atd,63.58
2022-10-19T18:08:00,atd,72.19
2022-10-19T18:09:00,atd,70.03
2022-10-19T18:10:00,atd,83.88
2022-10-19T18:11:00,atd,64.65
2022-10-19T18:12:00,atd,69.04
2022-10-19T18:13:00,atd,63.92
2022-10-19T18:14:00,atd,73.17
2022-10-19T18:15:00,atd,61.57
2022-10-19T18:16:00,atd,65.58
2022-10-19T18:17:00,atd,61.29
2022-10-19T18:18:00,atd,69.38
2022-10-19T18:19:00,atd,63.88
2022-10-19T18:20:00,atd,73.57
2022-10-19T18:21:00,atd,83.87
2022-10-19T18:22:00,atd,72.72
2022-10-19T18:23:00,atd,74.11
2022-10-19T18:24:00,atd,70.84
2022-10-19T18:25:00,atd,66.43
2022-10-19T18:26:00,atd,69.49
2022-10-19T18:27:00,atd,65.43
2022-10-19T18:28:00,atd,68.84
2022-10-19T18:29:00,atd,64.82
2022-10-19T18:30:00,atd,77.42
2022-10-19T18:31:00,atd,63.12
2022-10-19T18:32:00,atd,66.45
2022-10-19T18:33:00,atd,61.94
2022-10-19T18:34:00,atd,70.75
2022-10-19T18:35:00,atd,61.34
2022-10-19T18:36:00,atd,65.02
2022-10-19T18:37:00,atd,79.88
2022-10-19T18:38:00,atd,67.59
2022-10-19T18:39:00,atd,66.07
2022-10-19T18:40:00,atd,68.19
2022-10-19T18:41:00,atd,64.02
2022-10-19T18:42:00,atd,64.45
2022-10-19T18:43:00,atd,59.70
2022-10-19T18:44:00,atd,69.89
2022-10-19T18:45:00,atd,60.17
2022-10-19T18:46:00,atd,66.77
2022-10-19T18:47:00,atd,56.20
2022-10-19T18:48:00,atd,60.40
2022-10-19T18:49:00,atd,53.38
2022-10-19T18:50:00,atd,68.10
2022-10-19T18:51:00,atd,56.40
2022-10-19T18:52:00,atd,66.96
2022-10-19T18:53:00,atd,63.37
2022-10-19T18:54:00,atd,72.18
2022-10-19T18:55:00,atd,66.03
2022-10-19T18:56:00,atd,76.10
2022-10-19T18:57:00,atd,70.47
2022-10-19T18:58:00,atd,75.34
2022-10-19T18:59:00,atd,64.77
2022-10-19T19:00:00,atd,66.52
2022-10-19T19:01:00,atd,75.83
2022-10-19T19:02:00,atd,66.05
2022-10-19T19:03:00,atd,70.34
2022-10-19T19:04:00,atd,62.50
2022-10-19T19:05:00,atd,66.75
2022-10-19T19:06:00,atd,64.88
2022-10-19T19:07:00,atd,72.28
2022-10-19T19:08:00,atd,64.24
2022-10-19T19:09:00,atd,70.50
2022-10-19T19:10:00,atd,67.58
2022-10-19T19:11:00,atd,82.91
2022-10-19T19:12:00,atd,60.83
2022-10-19T19:13:00,atd,64.78
2022-10-19T19:14:00,atd,63.84
2022-10-19T19:15:00,atd,62.04
2022-10-19T19:16:00,atd,60.63
2022-10-19T19:17:00,atd,66.28
2022-10-19T19:18:00,atd,70.55
2022-10-19T19:19:00,atd,68.98
2022-10-19T19:20:00,atd,78.76
2022-10-19T19:21:00,atd,68.64
2022-10-19T19:22:00,atd,69.38
2022-10-19T19:23:00,atd,62.15
2022-10-19T19:24:00,atd,60.24
2022-10-19T19:25:00,atd,70.70
2022-10-19T19:26:00,atd,63.67
2022-10-19T19:27:00,atd,69.20
2022-10-19T19:28:00,atd,58.37
2022-10-19T19:29:00,atd,55.94
2022-10-19T19:30:00,atd,69.67
2022-10-19T19:31:00,atd,62.68
2022-10-19T19:32:00,atd,65.99
2022-10-19T19:33:00,atd,80.52
2022-10-19T19:34:00,atd,62.83
2022-10-19T19:35:00,atd,66.08
2022-10-19T19:36:00,atd,64.61
2022-10-19T19:37:00,atd,64.30
2022-10-19T19:38:00,atd,70.23
2022-10-19T19:39:00,atd,61.96
2022-10-19T19:40:00,atd,59.40
2022-10-19T19:41:00,atd,62.02
2022-10-19T19:42:00,atd,55.46
2022-10-19T19:43:00,atd,56.57
2022-10-19T19:44:00,atd,66.29
2022-10-19T19:45:00,atd,64.49
2022-10-19T19:46:00,atd,65.58
2022-10-19T19:47:00,atd,66.40
2022-10-19T19:48:00,atd,63.60
2022-10-19T19:49:00,atd,69.60
2022-10-19T19:50:00,atd,72.89
2022-10-19T19:51:00,atd,66.68
2022-10-19T19:52:00,atd,63.46
2022-10-19T19:53:00,atd,58.32
2022-10-19T19:54:00,atd,59.20
2022-10-19T19:55:00,atd,62.36
2022-10-19T19:56:00,atd,71.26
2022-10-19T19:57:00,atd,58.71
2022-10-19T19:58:00,atd,69.30
2022-10-19T19:59:00,atd,52.25
2022-10-19T20:00:00,atd,59.71
2022-10-19T20:01:00,atd,56.48
2022-10-19T20:02:00,atd,57.23
2022-10-19T20:03:00,atd,56.11
2022-10-19T20:04:00,atd,60.91
2022-10-19T20:05:00,atd,54.54
2022-10-19T20:06:00,atd,55.97
2022-10-19T20:07:00,atd,58.04
2022-10-19T20:08:00,atd,57.71
2022-10-19T20:09:00,atd,54.98
2022-10-19T20:10:00,atd,55.36
2022-10-19T20:11:00,atd,53.66
2022-10-19T20:12:00,atd,55.17
2022-10-19T20:13:00,atd,62.03
2022-10-19T20:14:00,atd,65.67
2022-10-19T20:15:00,atd,64.01
2022-10-19T20:16:00,atd,65.12
2022-10-19T20:17:00,atd,61.66
2022-10-19T20:18:00,atd,55.58
2022-10-19T20:19:00,atd,56.34
2022-10-19T20:20:00,atd,53.15
2022-10-19T20:21:00,atd,57.34
2022-10-19T20:22:00,atd,48.81
2022-10-19T20:23:00,atd,52.74
2022-10-19T20:24:00,atd,48.41
2022-10-19T20:25:00,atd,48.44
2022-10-19T20:26:00,atd,50.43
2022-10-19T20:27:00,atd,49.62
2022-10-19T20:28:00,atd,45.57
2022-10-19T20:29:00,atd,51.40
2022-10-19T20:30:00,atd,47.52
2022-10-19T20:31:00,atd,51.11
2022-10-19T20:32:00,atd,45.52
2022-10-19T20:33:00,atd,45.77
2022-10-19T20:34:00,atd,45.95
2022-10-19T20:35:00,atd,45.76
2022-10-19T20:36:00,atd,44.96
2022-10-19T20:37:00,atd,61.62
2022-10-19T20:38:00,atd,63.30
2022-10-19T20:39:00,atd,63.06
2022-10-19T20:40:00,atd,67.02
2022-10-19T20:41:00,atd,71.69
2022-10-19T20:42:00,atd,53.24
2022-10-19T20:43:00,atd,53.91
2022-10-19T20:44:00,atd,49.11
2022-10-19T20:45:00,atd,44.54
2022-10-19T20:46:00,atd,51.95
2022-10-19T20:47:00,atd,44.53
2022-10-19T20:48:00,atd,48.63
2022-10-19T20:49:00,atd,43.57
2022-10-19T20:50:00,atd,44.40
2022-10-19T20:51:00,atd,48.69
2022-10-19T20:52:00,atd,48.80
2022-10-19T20:53:00,atd,49.44
2022-10-19T20:54:00,atd,47.88
2022-10-19T20:55:00,atd,47.60
2022-10-19T20:56:00,atd,53.04
2022-10-19T20:57:00,atd,56.82
2022-10-19T20:58:00,atd,50.00
2022-10-19T20:59:00,atd,48.33
2022-10-19T21:00:00,atd,47.20
2022-10-19T21:01:00,atd,47.17
2022-10-19T21:02:00,atd,44.77
2022-10-19T21:03:00,atd,46.25
2022-10-19T21:04:00,atd,50.34
2022-10-19T21:05:00,atd,49.29
2022-10-19T21:06:00,atd,49.71
2022-10-19T21:07:00,atd,47.71
2022-10-19T21:08:00,atd,42.78
2022-10-19T21:09:00,atd,43.60
2022-10-19T21:10:00,atd,45.52
2022-10-19T21:11:00,atd,42.39
2022-10-19T21:12:00,atd,47.24
2022-10-19T21:13:00,atd,44.43
2022-10-19T21:14:00,atd,43.08
2022-10-19T21:15:00,atd,43.89
2022-10-19T21:16:00,atd,42.04
2022-10-19T21:17:00,atd,46.18
2022-10-19T21:18:00,atd,38.61
2022-10-19T21:19:00,atd,37.67
2022-10-19T21:20:00,atd,41.66
2022-10-19T21:21:00,atd,41.75
2022-10-19T21:22:00,atd,42.56
2022-10-19T21:23:00,atd,44.48
2022-10-19T21:24:00,atd,45.40
2022-10-19T21:25:00,atd,51.19
2022-10-19T21:26:00,atd,58.17
2022-10-19T21:27:00,atd,55.86
2022-10-19T21:28:00,atd,54.92
2022-10-19T21:29:00,atd,43.26
2022-10-19T21:30:00,atd,46.29
2022-10-19T21:31:00,atd,47.09
2022-10-19T21:32:00,atd,39.09
2022-10-19T21:33:00,atd,38.05
2022-10-19T21:34:00,atd,37.07
2022-10-19T21:35:00,atd,34.95
2022-10-19T21:36:00,atd,32.96
2022-10-19T21:37:00,atd,30.14
2022-10-19T21:38:00,atd,34.70
2022-10-19T21:39:00,atd,31.06
2022-10-19T21:40:00,atd,32.74
2022-10-19T21:41:00,atd,31.00
2022-10-19T21:42:00,atd,30.25
2022-10-19T21:43:00,atd,33.85
2022-10-19T21:44:00,atd,36.06
2022-10-19T21:45:00,atd,36.88
2022-10-19T21:46:00,atd,35.13
2022-10-19T21:47:00,atd,37.64
2022-10-19T21:48:00,atd,34.83
2022-10-19T21:49:00,atd,33.02
2022-10-19T21:50:00,atd,30.38
2022-10-19T21:51:00,atd,29.76
2022-10-19T21:52:00,atd,31.84
2022-10-19T21:53:00,atd,29.54
2022-10-19T21:54:00,atd,27.18
2022-10-19T21:55:00,atd,29.15
2022-10-19T21:56:00,atd,29.12
2022-10-19T21:57:00,atd,30.14
2022-10-19T21:58:00,atd,30.56
2022-10-19T21:59:00,atd,29.13
2022-10-19T22:00:00,atd,31.03
2022-10-19T22:01:00,atd,32.73
2022-10-19T22:02:00,atd,33.38
2022-10-19T22:03:00,atd,31.11
2022-10-19T22:04:00,atd,33.19
2022-10-19T22:05:00,atd,31.77
2022-10-19T22:06:00,atd,43.47
2022-10-19T22:07:00,atd,40.88
2022-10-19T22:08:00,atd,31.04
2022-10-19T22:09:00,atd,30.60
2022-10-19T22:10:00,atd,30.52
2022-10-19T22:11:00,atd,29.28
2022-10-19T22:12:00,atd,29.39
2022-10-19T22:13:00,atd,30.59
2022-10-19T22:14:00,atd,27.81
2022-10-19T22:15:00,atd,30.11
2022-10-19T22:16:00,atd,26.13
2022-10-19T22:17:00,atd,30.85
2022-10-19T22:18:00,atd,28.39
2022-10-19T22:19:00,atd,32.47
2022-10-19T22:20:00,atd,34.48
2022-10-19T22:21:00,atd,32.12
2022-10-19T22:22:00,atd,34.46
2022-10-19T22:23:00,atd,32.43
2022-10-19T22:24:00,atd,27.03
2022-10-19T22:25:00,atd,29.25
2022-10-19T22:26:00,atd,27.08
2022-10-19T22:27:00,atd,30.26
2022-10-19T22:28:00,atd,29.44
2022-10-19T22:29:00,atd,28.35
2022-10-19T22:30:00,atd,28.53
2022-10-19T22:31:00,atd,31.66
2022-10-19T22:32:00,atd,27.86
2022-10-19T22:33:00,atd,27.35
2022-10-19T22:34:00,atd,27.84
2022-10-19T22:35:00,atd,30.89
2022-10-19T22:36:00,atd,27.25
2022-10-19T22:37:00,atd,41.20
2022-10-19T22:38:00,atd,43.15
2022-10-19T22:39:00,atd,45.19
2022-10-19T22:40:00,atd,43.68
2022-10-19T22:41:00,atd,30.19
2022-10-19T22:42:00,atd,29.13
2022-10-19T22:43:00,atd,31.97
2022-10-19T22:44:00,atd,41.60
2022-10-19T22:45:00,atd,27.93
2022-10-19T22:46:00,atd,37.82
2022-10-19T22:47:00,atd,35.61
2022-10-19T22:48:00,atd,27.48
2022-10-19T22:49:00,atd,26.44
2022-10-19T22:50:00,atd,27.61
2022-10-19T22:51:00,atd,26.83
2022-10-19T22:52:00,atd,25.46
2022-10-19T22:53:00,atd,27.22
2022-10-19T22:54:00,atd,30.06
2022-10-19T22:55:00,atd,32.55
2022-10-19T22:56:00,atd,30.84
2022-10-19T22:57:00,atd,30.54
2022-10-19T22:58:00,atd,30.26
2022-10-19T22:59:00,atd,29.19
2022-10-19T23:00:00,atd,27.94
2022-10-19T23:01:00,atd,25.83
2022-10-19T23:02:00,atd,41.47
2022-10-19T23:03:00,atd,32.76
2022-10-19T23:04:00,atd,29.72
2022-10-19T23:05:00,atd,26.04
2022-10-19T23:06:00,atd,26.04
2022-10-19T23:07:00,atd,31.57
2022-10-19T23:08:00,atd,30.85
2022-10-19T23:09:00,atd,30.95
2022-10-19T23:10:00,atd,33.72
2022-10-19T23:11:00,atd,26.70
2022-10-19T23:12:00,atd,32.60
2022-10-19T23:13:00,atd,32.39
2022-10-19T23:14:00,atd,30.02
2022-10-19T23:15:00,atd,30.62
2022-10-19T23:16:00,atd,31.46
2022-10-19T23:17:00,atd,33.23
