#datetime,building,power
2022-06-13T19:53:00,kcc,35.42
2022-06-13T19:54:00,kcc,19.19
2022-06-13T19:56:00,kcc,29.41
2022-06-13T19:58:00,kcc,17.37
2022-06-13T20:00:00,kcc,33.02
2022-06-13T20:02:00,kcc,35.39
2022-06-13T20:04:00,kcc,40.81
2022-06-13T20:05:00,kcc,15.59
2022-06-13T20:06:00,kcc,15.59
2022-06-13T20:07:00,kcc,21.62
2022-06-13T20:08:00,kcc,5.98
2022-06-13T20:10:00,kcc,13.21
2022-06-13T20:12:00,kcc,15.59
2022-06-13T20:14:00,kcc,13.80
2022-06-13T20:15:00,kcc,12.01
2022-06-13T20:17:00,kcc,45.00
2022-06-13T20:19:00,kcc,48.60
2022-06-13T20:21:00,kcc,40.81
2022-06-13T20:23:00,kcc,38.99
2022-06-13T20:25:00,kcc,17.40
2022-06-13T20:26:00,kcc,6.01
2022-06-13T20:28:00,kcc,17.37
2022-06-13T20:30:00,kcc,29.41
2022-06-13T20:31:00,kcc,11.40
2022-06-13T20:33:00,kcc,19.80
2022-06-13T20:35:00,kcc,15.59
2022-06-13T20:36:00,kcc,11.43
2022-06-13T20:38:00,kcc,25.78
2022-06-13T20:40:00,kcc,34.80
2022-06-13T20:42:00,kcc,38.99
2022-06-13T20:44:00,kcc,29.41
2022-06-13T20:46:00,kcc,23.38
2022-06-13T20:48:00,kcc,21.62
2022-06-13T20:49:00,kcc,15.59
2022-06-13T20:50:00,kcc,15.62
2022-06-13T20:52:00,kcc,31.20
2022-06-13T20:54:00,kcc,32.99
2022-06-13T20:56:00,kcc,37.21
2022-06-13T20:57:00,kcc,19.19
2022-06-13T20:59:00,kcc,37.21
2022-06-13T21:01:00,kcc,31.20
2022-06-13T21:02:00,kcc,7.79
2022-06-13T21:04:00,kcc,17.40
2022-06-13T21:06:00,kcc,15.62
2022-06-13T21:07:00,kcc,9.58
2022-06-13T21:09:00,kcc,18.02
2022-06-13T21:10:00,kcc,13.18
2022-06-13T21:12:00,kcc,33.60
2022-06-13T21:13:00,kcc,11.40
2022-06-13T21:15:00,kcc,31.20
2022-06-13T21:17:00,kcc,25.20
2022-06-13T21:19:00,kcc,19.80
2022-06-13T21:21:00,kcc,15.62
2022-06-13T21:23:00,kcc,32.99
2022-06-13T21:24:00,kcc,19.80
2022-06-13T21:26:00,kcc,38.99
2022-06-13T21:28:00,kcc,38.99
2022-06-13T21:30:00,kcc,28.80
2022-06-13T21:32:00,kcc,25.81
2022-06-13T21:34:00,kcc,27.01
2022-06-13T21:36:00,kcc,27.60
2022-06-13T21:38:00,kcc,17.40
2022-06-13T21:40:00,kcc,13.80
2022-06-13T21:41:00,kcc,7.79
2022-06-13T21:43:00,kcc,13.18
2022-06-13T21:45:00,kcc,21.62
2022-06-13T21:47:00,kcc,25.20
2022-06-13T21:49:00,kcc,29.38
2022-06-13T21:51:00,kcc,29.41
2022-06-13T21:53:00,kcc,26.98
2022-06-13T21:55:00,kcc,13.80
2022-06-13T21:57:00,kcc,15.62
2022-06-13T21:59:00,kcc,19.80
2022-06-13T22:01:00,kcc,21.59
2022-06-13T22:03:00,kcc,30.62
2022-06-13T22:04:00,kcc,15.59
2022-06-13T22:06:00,kcc,41.40
2022-06-13T22:07:00,kcc,25.20
2022-06-13T22:09:00,kcc,42.60
2022-06-13T22:12:00,kcc,41.43
2022-06-13T22:14:00,kcc,15.59
2022-06-13T22:15:00,kcc,9.61
2022-06-13T22:17:00,kcc,21.59
2022-06-13T22:19:00,kcc,23.41
2022-06-13T22:20:00,kcc,7.79
2022-06-13T22:22:00,kcc,17.40
2022-06-13T22:24:00,kcc,26.98
2022-06-13T22:25:00,kcc,13.80
2022-06-13T22:27:00,kcc,29.41
2022-06-13T22:29:00,kcc,29.41
2022-06-13T22:30:00,kcc,11.40
2022-06-13T22:32:00,kcc,23.38
2022-06-13T22:34:00,kcc,17.40
2022-06-13T22:36:00,kcc,16.20
2022-06-13T22:38:00,kcc,17.40
2022-06-13T22:39:00,kcc,7.79
2022-06-13T22:41:00,kcc,17.40
2022-06-13T22:42:00,kcc,13.80
2022-06-13T22:44:00,kcc,27.01
2022-06-13T22:46:00,kcc,29.38
2022-06-13T22:48:00,kcc,25.22
2022-06-13T22:49:00,kcc,13.80
2022-06-13T22:51:00,kcc,26.98
2022-06-13T22:53:00,kcc,23.41
2022-06-13T22:55:00,kcc,31.20
2022-06-13T22:57:00,kcc,35.39
2022-06-13T22:59:00,kcc,37.21
2022-06-13T23:01:00,kcc,42.60
2022-06-13T23:03:00,kcc,33.02
2022-06-13T23:05:00,kcc,23.38
2022-06-13T23:06:00,kcc,12.01
2022-06-13T23:08:00,kcc,17.40
2022-06-13T23:10:00,kcc,21.59
2022-06-13T23:12:00,kcc,13.80
2022-06-13T23:14:00,kcc,15.62
2022-06-13T23:15:00,kcc,7.79
2022-06-13T23:17:00,kcc,17.40
2022-06-13T23:19:00,kcc,23.38
2022-06-13T23:20:00,kcc,11.43
2022-06-13T23:22:00,kcc,23.38
2022-06-13T23:24:00,kcc,21.62
2022-06-13T23:26:00,kcc,15.59
2022-06-13T23:28:00,kcc,12.01
2022-06-13T23:30:00,kcc,13.18
2022-06-13T23:32:00,kcc,18.02
2022-06-13T23:34:00,kcc,25.20
2022-06-13T23:36:00,kcc,29.38
2022-06-13T23:38:00,kcc,34.80
2022-06-13T23:40:00,kcc,23.41
2022-06-13T23:42:00,kcc,13.80
2022-06-13T23:44:00,kcc,11.40
2022-06-13T23:46:00,kcc,15.59
2022-06-13T23:48:00,kcc,12.01
2022-06-13T23:50:00,kcc,25.20
2022-06-13T23:52:00,kcc,23.41
2022-06-13T23:54:00,kcc,29.38
2022-06-13T23:56:00,kcc,25.22
2022-06-13T23:58:00,kcc,25.20
