#datetime,building,power
2023-07-10T16:17:00,mnf,11.86
2023-07-10T16:18:00,mnf,11.92
2023-07-10T16:19:00,mnf,11.79
2023-07-10T16:20:00,mnf,11.79
2023-07-10T16:21:00,mnf,11.80
2023-07-10T16:22:00,mnf,11.81
2023-07-10T16:23:00,mnf,11.82
2023-07-10T16:24:00,mnf,11.85
2023-07-10T16:25:00,mnf,11.90
2023-07-10T16:26:00,mnf,11.87
2023-07-10T16:27:00,mnf,11.84
2023-07-10T16:28:00,mnf,11.83
2023-07-10T16:29:00,mnf,11.86
2023-07-10T16:30:00,mnf,11.78
2023-07-10T16:31:00,mnf,11.71
2023-07-10T16:32:00,mnf,11.70
2023-07-10T16:33:00,mnf,11.67
2023-07-10T16:34:00,mnf,11.57
2023-07-10T16:35:00,mnf,10.05
2023-07-10T16:36:00,mnf,9.73
2023-07-10T16:37:00,mnf,9.80
2023-07-10T16:38:00,mnf,9.74
2023-07-10T16:39:00,mnf,9.73
2023-07-10T16:40:00,mnf,9.72
2023-07-10T16:41:00,mnf,9.73
2023-07-10T16:42:00,mnf,9.80
2023-07-10T16:43:00,mnf,9.90
2023-07-10T16:44:00,mnf,9.90
2023-07-10T16:45:00,mnf,9.92
2023-07-10T16:46:00,mnf,9.91
2023-07-10T16:47:00,mnf,9.88
2023-07-10T16:48:00,mnf,9.91
2023-07-10T16:49:00,mnf,9.98
2023-07-10T16:50:00,mnf,9.98
2023-07-10T16:51:00,mnf,10.00
2023-07-10T16:52:00,mnf,9.96
2023-07-10T16:53:00,mnf,9.88
2023-07-10T16:54:00,mnf,9.88
2023-07-10T16:55:00,mnf,9.88
2023-07-10T16:56:00,mnf,9.87
2023-07-10T16:57:00,mnf,9.85
2023-07-10T16:58:00,mnf,9.85
2023-07-10T16:59:00,mnf,9.84
2023-07-10T17:00:00,mnf,10.02
2023-07-10T17:01:00,mnf,9.88
2023-07-10T17:02:00,mnf,9.92
2023-07-10T17:03:00,mnf,9.91
2023-07-10T17:04:00,mnf,9.90
2023-07-10T17:05:00,mnf,11.17
2023-07-10T17:06:00,mnf,11.12
2023-07-10T17:07:00,mnf,11.09
2023-07-10T17:08:00,mnf,11.31
2023-07-10T17:09:00,mnf,20.37
2023-07-10T17:10:00,mnf,18.80
2023-07-10T17:11:00,mnf,18.62
2023-07-10T17:12:00,mnf,9.66
2023-07-10T17:13:00,mnf,7.14
2023-07-10T17:14:00,mnf,7.10
2023-07-10T17:15:00,mnf,7.14
2023-07-10T17:16:00,mnf,7.13
2023-07-10T17:17:00,mnf,8.38
2023-07-10T17:18:00,mnf,8.32
2023-07-10T17:19:00,mnf,8.30
2023-07-10T17:20:00,mnf,8.39
2023-07-10T17:21:00,mnf,7.15
2023-07-10T17:22:00,mnf,7.18
2023-07-10T17:23:00,mnf,7.19
2023-07-10T17:24:00,mnf,7.16
2023-07-10T17:25:00,mnf,7.14
2023-07-10T17:26:00,mnf,7.31
2023-07-10T17:27:00,mnf,7.33
2023-07-10T17:28:00,mnf,7.34
2023-07-10T17:29:00,mnf,7.34
2023-07-10T17:30:00,mnf,7.29
2023-07-10T17:31:00,mnf,7.27
2023-07-10T17:32:00,mnf,7.12
2023-07-10T17:33:00,mnf,7.14
2023-07-10T17:34:00,mnf,7.15
2023-07-10T17:35:00,mnf,6.83
2023-07-10T17:36:00,mnf,9.57
2023-07-10T17:37:00,mnf,10.80
2023-07-10T17:38:00,mnf,10.81
2023-07-10T17:39:00,mnf,10.93
2023-07-10T17:40:00,mnf,10.97
2023-07-10T17:41:00,mnf,11.03
2023-07-10T17:42:00,mnf,9.96
2023-07-10T17:43:00,mnf,9.96
2023-07-10T17:44:00,mnf,9.94
2023-07-10T17:45:00,mnf,9.89
2023-07-10T17:46:00,mnf,9.94
2023-07-10T17:47:00,mnf,9.87
2023-07-10T17:48:00,mnf,9.77
2023-07-10T17:49:00,mnf,7.30
2023-07-10T17:50:00,mnf,6.97
2023-07-10T17:51:00,mnf,6.95
2023-07-10T17:52:00,mnf,6.87
2023-07-10T17:53:00,mnf,6.87
2023-07-10T17:54:00,mnf,6.84
2023-07-10T17:55:00,mnf,6.82
2023-07-10T17:56:00,mnf,6.81
2023-07-10T17:57:00,mnf,6.81
2023-07-10T17:58:00,mnf,6.84
2023-07-10T17:59:00,mnf,6.75
2023-07-10T18:00:00,mnf,6.76
2023-07-10T18:01:00,mnf,6.78
2023-07-10T18:02:00,mnf,6.75
2023-07-10T18:03:00,mnf,6.71
2023-07-10T18:04:00,mnf,5.71
2023-07-10T18:05:00,mnf,9.40
2023-07-10T18:06:00,mnf,9.49
2023-07-10T18:07:00,mnf,9.55
2023-07-10T18:08:00,mnf,9.66
2023-07-10T18:09:00,mnf,9.76
2023-07-10T18:10:00,mnf,9.84
2023-07-10T18:11:00,mnf,9.99
2023-07-10T18:12:00,mnf,10.04
2023-07-10T18:13:00,mnf,10.09
2023-07-10T18:14:00,mnf,10.02
2023-07-10T18:15:00,mnf,10.24
2023-07-10T18:16:00,mnf,10.08
2023-07-10T18:17:00,mnf,9.98
2023-07-10T18:18:00,mnf,10.00
2023-07-10T18:19:00,mnf,9.95
2023-07-10T18:20:00,mnf,9.76
2023-07-10T18:21:00,mnf,9.69
2023-07-10T18:22:00,mnf,7.35
2023-07-10T18:23:00,mnf,7.55
2023-07-10T18:24:00,mnf,7.20
2023-07-10T18:25:00,mnf,7.13
2023-07-10T18:26:00,mnf,7.09
2023-07-10T18:27:00,mnf,8.28
2023-07-10T18:28:00,mnf,8.15
2023-07-10T18:29:00,mnf,8.06
2023-07-10T18:30:00,mnf,7.04
2023-07-10T18:31:00,mnf,7.08
2023-07-10T18:32:00,mnf,8.03
2023-07-10T18:33:00,mnf,7.97
2023-07-10T18:34:00,mnf,8.02
2023-07-10T18:35:00,mnf,8.23
2023-07-10T18:36:00,mnf,10.62
2023-07-10T18:37:00,mnf,10.71
2023-07-10T18:38:00,mnf,10.67
2023-07-10T18:39:00,mnf,10.75
2023-07-10T18:40:00,mnf,10.66
2023-07-10T18:41:00,mnf,9.85
2023-07-10T18:42:00,mnf,9.92
2023-07-10T18:43:00,mnf,7.51
2023-07-10T18:44:00,mnf,7.46
2023-07-10T18:45:00,mnf,7.57
2023-07-10T18:46:00,mnf,7.13
2023-07-10T18:47:00,mnf,7.01
2023-07-10T18:48:00,mnf,7.09
2023-07-10T18:49:00,mnf,7.11
2023-07-10T18:50:00,mnf,7.08
2023-07-10T18:51:00,mnf,7.19
2023-07-10T18:52:00,mnf,7.37
2023-07-10T18:53:00,mnf,7.26
2023-07-10T18:54:00,mnf,7.27
2023-07-10T18:55:00,mnf,7.30
2023-07-10T18:56:00,mnf,6.88
2023-07-10T18:57:00,mnf,6.85
2023-07-10T18:58:00,mnf,6.77
2023-07-10T18:59:00,mnf,6.69
2023-07-10T19:00:00,mnf,9.94
2023-07-10T19:01:00,mnf,9.91
2023-07-10T19:02:00,mnf,9.78
2023-07-10T19:03:00,mnf,11.24
2023-07-10T19:04:00,mnf,11.31
2023-07-10T19:05:00,mnf,11.34
2023-07-10T19:06:00,mnf,11.35
2023-07-10T19:07:00,mnf,11.35
2023-07-10T19:08:00,mnf,11.34
2023-07-10T19:09:00,mnf,11.37
2023-07-10T19:10:00,mnf,11.29
2023-07-10T19:11:00,mnf,11.30
2023-07-10T19:12:00,mnf,11.31
2023-07-10T19:13:00,mnf,12.26
2023-07-10T19:14:00,mnf,12.31
2023-07-10T19:15:00,mnf,12.31
2023-07-10T19:16:00,mnf,12.30
2023-07-10T19:17:00,mnf,12.28
2023-07-10T19:18:00,mnf,12.29
2023-07-10T19:19:00,mnf,12.29
2023-07-10T19:20:00,mnf,11.23
2023-07-10T19:21:00,mnf,11.24
2023-07-10T19:22:00,mnf,11.20
2023-07-10T19:23:00,mnf,11.19
2023-07-10T19:24:00,mnf,11.29
2023-07-10T19:25:00,mnf,11.21
2023-07-10T19:26:00,mnf,11.22
2023-07-10T19:27:00,mnf,11.13
2023-07-10T19:28:00,mnf,11.12
2023-07-10T19:29:00,mnf,11.11
2023-07-10T19:30:00,mnf,12.15
2023-07-10T19:31:00,mnf,12.15
2023-07-10T19:32:00,mnf,12.14
2023-07-10T19:33:00,mnf,11.09
2023-07-10T19:34:00,mnf,11.06
2023-07-10T19:35:00,mnf,11.07
2023-07-10T19:36:00,mnf,11.07
2023-07-10T19:37:00,mnf,11.15
2023-07-10T19:38:00,mnf,11.12
2023-07-10T19:39:00,mnf,11.09
2023-07-10T19:40:00,mnf,11.00
2023-07-10T19:41:00,mnf,10.98
2023-07-10T19:42:00,mnf,10.99
2023-07-10T19:43:00,mnf,10.97
2023-07-10T19:44:00,mnf,10.97
2023-07-10T19:45:00,mnf,11.02
2023-07-10T19:46:00,mnf,11.01
2023-07-10T19:47:00,mnf,8.14
2023-07-10T19:48:00,mnf,8.12
2023-07-10T19:49:00,mnf,8.12
2023-07-10T19:50:00,mnf,11.27
2023-07-10T19:51:00,mnf,11.31
2023-07-10T19:52:00,mnf,14.80
2023-07-10T19:53:00,mnf,14.93
2023-07-10T19:54:00,mnf,10.98
2023-07-10T19:55:00,mnf,11.01
2023-07-10T19:56:00,mnf,11.05
2023-07-10T19:57:00,mnf,11.01
2023-07-10T19:58:00,mnf,13.98
2023-07-10T19:59:00,mnf,9.53
2023-07-10T20:00:00,mnf,7.00
2023-07-10T20:01:00,mnf,6.91
2023-07-10T20:02:00,mnf,6.91
2023-07-10T20:03:00,mnf,6.90
2023-07-10T20:04:00,mnf,6.94
2023-07-10T20:05:00,mnf,6.89
2023-07-10T20:06:00,mnf,5.78
2023-07-10T20:07:00,mnf,5.66
2023-07-10T20:08:00,mnf,5.65
2023-07-10T20:09:00,mnf,5.63
2023-07-10T20:10:00,mnf,5.66
2023-07-10T20:11:00,mnf,5.72
2023-07-10T20:12:00,mnf,6.76
2023-07-10T20:13:00,mnf,6.76
2023-07-10T20:14:00,mnf,6.75
2023-07-10T20:15:00,mnf,6.74
2023-07-10T20:16:00,mnf,6.76
2023-07-10T20:17:00,mnf,6.85
2023-07-10T20:18:00,mnf,6.98
2023-07-10T20:19:00,mnf,6.97
2023-07-10T20:20:00,mnf,6.97
2023-07-10T20:21:00,mnf,6.99
2023-07-10T20:22:00,mnf,7.01
2023-07-10T20:23:00,mnf,6.97
2023-07-10T20:24:00,mnf,6.98
2023-07-10T20:25:00,mnf,6.93
2023-07-10T20:26:00,mnf,6.94
2023-07-10T20:27:00,mnf,6.84
2023-07-10T20:28:00,mnf,6.69
2023-07-10T20:29:00,mnf,6.73
2023-07-10T20:30:00,mnf,6.73
2023-07-10T20:31:00,mnf,6.79
2023-07-10T20:32:00,mnf,8.39
2023-07-10T20:33:00,mnf,8.41
2023-07-10T20:34:00,mnf,8.37
2023-07-10T20:35:00,mnf,8.31
2023-07-10T20:36:00,mnf,8.34
2023-07-10T20:37:00,mnf,8.48
2023-07-10T20:38:00,mnf,8.46
2023-07-10T20:39:00,mnf,8.51
2023-07-10T20:40:00,mnf,8.49
2023-07-10T20:41:00,mnf,8.48
2023-07-10T20:42:00,mnf,7.46
2023-07-10T20:43:00,mnf,7.47
2023-07-10T20:44:00,mnf,7.60
2023-07-10T20:45:00,mnf,7.62
2023-07-10T20:46:00,mnf,7.60
2023-07-10T20:47:00,mnf,7.61
2023-07-10T20:48:00,mnf,7.61
2023-07-10T20:49:00,mnf,7.60
2023-07-10T20:50:00,mnf,7.59
2023-07-10T20:51:00,mnf,7.63
2023-07-10T20:52:00,mnf,7.60
2023-07-10T20:53:00,mnf,7.52
2023-07-10T20:54:00,mnf,7.51
2023-07-10T20:55:00,mnf,7.46
2023-07-10T20:56:00,mnf,7.59
2023-07-10T20:57:00,mnf,7.63
2023-07-10T20:58:00,mnf,7.71
2023-07-10T20:59:00,mnf,7.68
2023-07-10T21:00:00,mnf,7.45
2023-07-10T21:01:00,mnf,6.31
2023-07-10T21:02:00,mnf,6.28
2023-07-10T21:03:00,mnf,6.26
2023-07-10T21:04:00,mnf,6.27
2023-07-10T21:05:00,mnf,6.27
2023-07-10T21:06:00,mnf,6.27
2023-07-10T21:07:00,mnf,6.28
2023-07-10T21:08:00,mnf,8.38
2023-07-10T21:09:00,mnf,8.37
2023-07-10T21:10:00,mnf,8.47
2023-07-10T21:11:00,mnf,8.49
2023-07-10T21:12:00,mnf,8.50
2023-07-10T21:13:00,mnf,8.38
2023-07-10T21:14:00,mnf,8.44
2023-07-10T21:15:00,mnf,8.50
2023-07-10T21:16:00,mnf,8.46
2023-07-10T21:17:00,mnf,8.49
2023-07-10T21:18:00,mnf,8.58
2023-07-10T21:19:00,mnf,8.58
2023-07-10T21:20:00,mnf,8.61
2023-07-10T21:21:00,mnf,8.59
2023-07-10T21:22:00,mnf,8.56
2023-07-10T21:23:00,mnf,7.51
2023-07-10T21:24:00,mnf,7.48
2023-07-10T21:25:00,mnf,7.61
2023-07-10T21:26:00,mnf,7.49
2023-07-10T21:27:00,mnf,6.25
2023-07-10T21:28:00,mnf,6.25
2023-07-10T21:29:00,mnf,6.26
2023-07-10T21:30:00,mnf,6.28
2023-07-10T21:31:00,mnf,6.28
2023-07-10T21:32:00,mnf,7.42
2023-07-10T21:33:00,mnf,7.45
2023-07-10T21:34:00,mnf,7.47
2023-07-10T21:35:00,mnf,7.49
2023-07-10T21:36:00,mnf,7.51
2023-07-10T21:37:00,mnf,9.95
2023-07-10T21:38:00,mnf,10.01
2023-07-10T21:39:00,mnf,10.12
2023-07-10T21:40:00,mnf,10.24
2023-07-10T21:41:00,mnf,10.26
2023-07-10T21:42:00,mnf,7.69
2023-07-10T21:43:00,mnf,7.66
2023-07-10T21:44:00,mnf,7.58
2023-07-10T21:45:00,mnf,8.52
2023-07-10T21:46:00,mnf,7.29
2023-07-10T21:47:00,mnf,7.23
2023-07-10T21:48:00,mnf,7.12
2023-07-10T21:49:00,mnf,8.17
2023-07-10T21:50:00,mnf,8.28
2023-07-10T21:51:00,mnf,8.29
2023-07-10T21:52:00,mnf,7.17
2023-07-10T21:53:00,mnf,6.11
2023-07-10T21:54:00,mnf,6.03
2023-07-10T21:55:00,mnf,6.03
2023-07-10T21:56:00,mnf,6.03
2023-07-10T21:57:00,mnf,7.17
2023-07-10T21:58:00,mnf,7.24
2023-07-10T21:59:00,mnf,7.29
2023-07-10T22:00:00,mnf,7.25
2023-07-10T22:01:00,mnf,7.28
2023-07-10T22:02:00,mnf,7.32
2023-07-10T22:03:00,mnf,7.39
2023-07-10T22:04:00,mnf,7.44
2023-07-10T22:05:00,mnf,7.46
2023-07-10T22:06:00,mnf,7.53
2023-07-10T22:07:00,mnf,7.49
2023-07-10T22:08:00,mnf,7.46
2023-07-10T22:09:00,mnf,7.45
2023-07-10T22:10:00,mnf,7.43
2023-07-10T22:11:00,mnf,7.38
2023-07-10T22:12:00,mnf,7.26
2023-07-10T22:13:00,mnf,6.11
2023-07-10T22:14:00,mnf,6.22
2023-07-10T22:15:00,mnf,6.16
2023-07-10T22:16:00,mnf,6.13
2023-07-10T22:17:00,mnf,6.06
2023-07-10T22:18:00,mnf,6.07
2023-07-10T22:19:00,mnf,6.09
2023-07-10T22:20:00,mnf,7.13
2023-07-10T22:21:00,mnf,7.13
2023-07-10T22:22:00,mnf,7.22
2023-07-10T22:23:00,mnf,8.36
2023-07-10T22:24:00,mnf,8.43
2023-07-10T22:25:00,mnf,8.47
2023-07-10T22:26:00,mnf,8.62
2023-07-10T22:27:00,mnf,8.66
2023-07-10T22:28:00,mnf,8.75
2023-07-10T22:29:00,mnf,11.10
2023-07-10T22:30:00,mnf,11.12
2023-07-10T22:31:00,mnf,11.34
2023-07-10T22:32:00,mnf,11.39
2023-07-10T22:33:00,mnf,11.37
2023-07-10T22:34:00,mnf,11.33
2023-07-10T22:35:00,mnf,11.23
2023-07-10T22:36:00,mnf,7.65
2023-07-10T22:37:00,mnf,7.61
2023-07-10T22:38:00,mnf,7.50
2023-07-10T22:39:00,mnf,6.19
2023-07-10T22:40:00,mnf,6.12
2023-07-10T22:41:00,mnf,6.09
2023-07-10T22:42:00,mnf,6.09
2023-07-10T22:43:00,mnf,6.09
2023-07-10T22:44:00,mnf,6.09
2023-07-10T22:45:00,mnf,6.10
2023-07-10T22:46:00,mnf,6.09
2023-07-10T22:47:00,mnf,6.08
2023-07-10T22:48:00,mnf,6.10
2023-07-10T22:49:00,mnf,6.11
2023-07-10T22:50:00,mnf,7.21
2023-07-10T22:51:00,mnf,7.33
2023-07-10T22:52:00,mnf,7.34
2023-07-10T22:53:00,mnf,7.46
2023-07-10T22:54:00,mnf,9.83
2023-07-10T22:55:00,mnf,10.06
2023-07-10T22:56:00,mnf,10.03
2023-07-10T22:57:00,mnf,19.14
2023-07-10T22:58:00,mnf,16.54
2023-07-10T22:59:00,mnf,16.41
2023-07-10T23:00:00,mnf,7.55
2023-07-10T23:01:00,mnf,7.53
2023-07-10T23:02:00,mnf,7.58
2023-07-10T23:03:00,mnf,7.55
2023-07-10T23:04:00,mnf,7.53
2023-07-10T23:05:00,mnf,7.43
2023-07-10T23:06:00,mnf,7.39
2023-07-10T23:07:00,mnf,7.38
2023-07-10T23:08:00,mnf,6.19
2023-07-10T23:09:00,mnf,6.16
2023-07-10T23:10:00,mnf,6.13
2023-07-10T23:11:00,mnf,6.09
2023-07-10T23:12:00,mnf,6.09
2023-07-10T23:13:00,mnf,6.12
2023-07-10T23:14:00,mnf,6.18
2023-07-10T23:15:00,mnf,7.10
2023-07-10T23:16:00,mnf,7.27
2023-07-10T23:17:00,mnf,6.17
2023-07-10T23:18:00,mnf,6.15
2023-07-10T23:19:00,mnf,6.15
2023-07-10T23:20:00,mnf,6.19
2023-07-10T23:21:00,mnf,7.34
2023-07-10T23:22:00,mnf,9.63
2023-07-10T23:23:00,mnf,9.78
2023-07-10T23:24:00,mnf,9.83
2023-07-10T23:25:00,mnf,7.43
2023-07-10T23:26:00,mnf,7.27
2023-07-10T23:27:00,mnf,7.32
2023-07-10T23:28:00,mnf,7.29
2023-07-10T23:29:00,mnf,7.24
2023-07-10T23:30:00,mnf,7.28
2023-07-10T23:31:00,mnf,8.29
2023-07-10T23:32:00,mnf,8.29
2023-07-10T23:33:00,mnf,8.31
2023-07-10T23:34:00,mnf,8.30
2023-07-10T23:35:00,mnf,8.29
2023-07-10T23:36:00,mnf,8.22
2023-07-10T23:37:00,mnf,7.09
2023-07-10T23:38:00,mnf,6.08
2023-07-10T23:39:00,mnf,6.07
2023-07-10T23:40:00,mnf,6.14
2023-07-10T23:41:00,mnf,6.13
2023-07-10T23:42:00,mnf,6.14
2023-07-10T23:43:00,mnf,6.14
2023-07-10T23:44:00,mnf,6.13
2023-07-10T23:45:00,mnf,6.12
2023-07-10T23:46:00,mnf,6.12
2023-07-10T23:47:00,mnf,7.27
2023-07-10T23:48:00,mnf,7.24
2023-07-10T23:49:00,mnf,7.28
2023-07-10T23:50:00,mnf,7.43
2023-07-10T23:51:00,mnf,7.41
2023-07-10T23:52:00,mnf,7.43
2023-07-10T23:53:00,mnf,7.42
2023-07-10T23:54:00,mnf,7.48
2023-07-10T23:55:00,mnf,7.51
2023-07-10T23:56:00,mnf,7.55
2023-07-10T23:57:00,mnf,7.62
2023-07-10T23:58:00,mnf,7.63
2023-07-10T23:59:00,mnf,7.67
