#datetime,building,power
2023-07-13T19:05:00,ata,28.77
2023-07-13T19:06:00,ata,26.43
2023-07-13T19:07:00,ata,26.37
2023-07-13T19:09:00,ata,60.00
2023-07-13T19:10:00,ata,31.23
2023-07-13T19:12:00,ata,57.60
2023-07-13T19:14:00,ata,67.21
2023-07-13T19:15:00,ata,33.57
2023-07-13T19:16:00,ata,38.38
2023-07-13T19:18:00,ata,84.02
2023-07-13T19:20:00,ata,79.22
2023-07-13T19:22:00,ata,57.60
2023-07-13T19:23:00,ata,31.17
2023-07-13T19:25:00,ata,67.21
2023-07-13T19:26:00,ata,28.83
2023-07-13T19:28:00,ata,60.00
2023-07-13T19:30:00,ata,79.16
2023-07-13T19:32:00,ata,76.82
2023-07-13T19:33:00,ata,28.83
2023-07-13T19:34:00,ata,28.77
2023-07-13T19:36:00,ata,62.40
2023-07-13T19:38:00,ata,79.22
2023-07-13T19:40:00,ata,86.37
2023-07-13T19:42:00,ata,93.63
2023-07-13T19:43:00,ata,40.78
2023-07-13T19:44:00,ata,45.59
2023-07-13T19:45:00,ata,28.83
2023-07-13T19:47:00,ata,64.80
2023-07-13T19:48:00,ata,28.77
2023-07-13T19:50:00,ata,62.40
2023-07-13T19:52:00,ata,64.80
2023-07-13T19:54:00,ata,64.80
2023-07-13T19:56:00,ata,60.00
2023-07-13T19:57:00,ata,28.83
2023-07-13T19:59:00,ata,57.60
2023-07-13T20:01:00,ata,71.95
2023-07-13T20:03:00,ata,62.40
2023-07-13T20:04:00,ata,28.83
2023-07-13T20:06:00,ata,60.00
2023-07-13T20:07:00,ata,31.17
2023-07-13T20:08:00,ata,28.83
2023-07-13T20:10:00,ata,60.00
2023-07-13T20:12:00,ata,60.00
2023-07-13T20:14:00,ata,57.60
2023-07-13T20:16:00,ata,60.00
2023-07-13T20:17:00,ata,28.77
2023-07-13T20:19:00,ata,62.40
2023-07-13T20:21:00,ata,60.00
2023-07-13T20:23:00,ata,62.40
2023-07-13T20:25:00,ata,60.00
2023-07-13T20:27:00,ata,64.80
2023-07-13T20:29:00,ata,60.00
2023-07-13T20:31:00,ata,60.00
2023-07-13T20:33:00,ata,74.41
2023-07-13T20:35:00,ata,74.41
2023-07-13T20:37:00,ata,98.38
2023-07-13T20:39:00,ata,64.80
2023-07-13T20:40:00,ata,33.63
2023-07-13T20:42:00,ata,62.40
2023-07-13T20:44:00,ata,60.00
2023-07-13T20:46:00,ata,60.00
2023-07-13T20:48:00,ata,57.60
2023-07-13T20:50:00,ata,67.15
2023-07-13T20:51:00,ata,28.83
2023-07-13T20:53:00,ata,67.21
2023-07-13T20:55:00,ata,64.80
2023-07-13T20:56:00,ata,31.17
2023-07-13T20:58:00,ata,57.60
2023-07-13T20:59:00,ata,28.83
2023-07-13T21:00:00,ata,28.77
2023-07-13T21:02:00,ata,64.80
2023-07-13T21:04:00,ata,52.79
2023-07-13T21:06:00,ata,60.00
2023-07-13T21:07:00,ata,31.23
2023-07-13T21:09:00,ata,55.20
2023-07-13T21:11:00,ata,74.41
2023-07-13T21:13:00,ata,69.61
2023-07-13T21:15:00,ata,79.16
2023-07-13T21:17:00,ata,74.41
2023-07-13T21:18:00,ata,38.38
2023-07-13T21:20:00,ata,62.40
2023-07-13T21:22:00,ata,57.60
2023-07-13T21:23:00,ata,31.23
2023-07-13T21:25:00,ata,55.20
2023-07-13T21:27:00,ata,62.40
2023-07-13T21:29:00,ata,55.20
2023-07-13T21:31:00,ata,52.79
2023-07-13T21:33:00,ata,52.79
2023-07-13T21:34:00,ata,26.43
2023-07-13T21:35:00,ata,26.37
2023-07-13T21:37:00,ata,57.60
2023-07-13T21:38:00,ata,33.63
2023-07-13T21:40:00,ata,52.79
2023-07-13T21:41:00,ata,28.77
2023-07-13T21:43:00,ata,50.45
2023-07-13T21:44:00,ata,35.98
2023-07-13T21:46:00,ata,57.60
2023-07-13T21:48:00,ata,57.60
2023-07-13T21:50:00,ata,60.00
2023-07-13T21:52:00,ata,55.20
2023-07-13T21:54:00,ata,64.80
2023-07-13T21:56:00,ata,57.60
2023-07-13T21:57:00,ata,28.83
2023-07-13T21:59:00,ata,60.00
2023-07-13T22:01:00,ata,60.00
2023-07-13T22:03:00,ata,62.40
2023-07-13T22:04:00,ata,28.77
2023-07-13T22:05:00,ata,28.83
2023-07-13T22:07:00,ata,55.20
2023-07-13T22:08:00,ata,26.37
2023-07-13T22:10:00,ata,55.20
2023-07-13T22:12:00,ata,55.20
2023-07-13T22:13:00,ata,26.43
2023-07-13T22:14:00,ata,26.43
2023-07-13T22:16:00,ata,55.20
2023-07-13T22:18:00,ata,52.79
2023-07-13T22:20:00,ata,67.21
2023-07-13T22:21:00,ata,38.38
2023-07-13T22:22:00,ata,38.38
2023-07-13T22:24:00,ata,69.61
2023-07-13T22:25:00,ata,26.43
2023-07-13T22:26:00,ata,26.37
2023-07-13T22:28:00,ata,60.00
2023-07-13T22:30:00,ata,52.79
2023-07-13T22:31:00,ata,28.83
2023-07-13T22:33:00,ata,50.39
2023-07-13T22:34:00,ata,26.43
2023-07-13T22:36:00,ata,55.20
2023-07-13T22:37:00,ata,28.77
2023-07-13T22:39:00,ata,57.60
2023-07-13T22:40:00,ata,26.43
2023-07-13T22:42:00,ata,52.79
2023-07-13T22:43:00,ata,24.02
2023-07-13T22:45:00,ata,52.79
2023-07-13T22:46:00,ata,31.17
2023-07-13T22:48:00,ata,72.01
2023-07-13T22:49:00,ata,38.38
2023-07-13T22:51:00,ata,72.01
