#datetime,building,power
2022-04-23T11:06:00,mfh,67.93
2022-04-23T11:07:00,mfh,67.32
2022-04-23T11:08:00,mfh,66.91
2022-04-23T11:09:00,mfh,66.96
2022-04-23T11:10:00,mfh,65.95
2022-04-23T11:11:00,mfh,66.03
2022-04-23T11:12:00,mfh,65.20
2022-04-23T11:13:00,mfh,64.32
2022-04-23T11:14:00,mfh,64.61
2022-04-23T11:15:00,mfh,64.51
2022-04-23T11:16:00,mfh,65.08
2022-04-23T11:17:00,mfh,66.28
2022-04-23T11:18:00,mfh,65.08
2022-04-23T11:19:00,mfh,64.59
2022-04-23T11:20:00,mfh,64.04
2022-04-23T11:21:00,mfh,63.72
2022-04-23T11:22:00,mfh,64.11
2022-04-23T11:23:00,mfh,64.47
2022-04-23T11:24:00,mfh,64.52
2022-04-23T11:25:00,mfh,64.69
2022-04-23T11:26:00,mfh,62.38
2022-04-23T11:27:00,mfh,62.42
2022-04-23T11:28:00,mfh,62.18
2022-04-23T11:29:00,mfh,61.92
2022-04-23T11:30:00,mfh,62.94
2022-04-23T11:31:00,mfh,62.69
2022-04-23T11:32:00,mfh,62.84
2022-04-23T11:33:00,mfh,62.52
2022-04-23T11:34:00,mfh,62.01
2022-04-23T11:35:00,mfh,61.10
2022-04-23T11:36:00,mfh,61.10
2022-04-23T11:37:00,mfh,61.14
2022-04-23T11:38:00,mfh,61.09
2022-04-23T11:39:00,mfh,61.71
2022-04-23T11:40:00,mfh,61.79
2022-04-23T11:41:00,mfh,62.38
2022-04-23T11:42:00,mfh,61.77
2022-04-23T11:43:00,mfh,61.65
2022-04-23T11:44:00,mfh,61.39
2022-04-23T11:45:00,mfh,61.57
2022-04-23T11:46:00,mfh,62.33
2022-04-23T11:47:00,mfh,63.10
2022-04-23T11:48:00,mfh,62.31
2022-04-23T11:49:00,mfh,62.24
2022-04-23T11:50:00,mfh,62.31
2022-04-23T11:51:00,mfh,61.62
2022-04-23T11:52:00,mfh,61.06
2022-04-23T11:53:00,mfh,60.96
2022-04-23T11:54:00,mfh,61.59
2022-04-23T11:55:00,mfh,69.94
2022-04-23T11:56:00,mfh,70.47
2022-04-23T11:57:00,mfh,71.36
2022-04-23T11:58:00,mfh,71.20
2022-04-23T11:59:00,mfh,70.33
2022-04-23T12:00:00,mfh,70.40
2022-04-23T12:01:00,mfh,70.11
2022-04-23T12:02:00,mfh,70.12
2022-04-23T12:03:00,mfh,70.62
2022-04-23T12:04:00,mfh,70.74
2022-04-23T12:05:00,mfh,70.64
2022-04-23T12:06:00,mfh,70.52
2022-04-23T12:07:00,mfh,69.74
2022-04-23T12:08:00,mfh,69.55
2022-04-23T12:09:00,mfh,62.12
2022-04-23T12:10:00,mfh,62.27
2022-04-23T12:11:00,mfh,62.78
2022-04-23T12:12:00,mfh,62.81
2022-04-23T12:13:00,mfh,62.89
2022-04-23T12:14:00,mfh,72.45
2022-04-23T12:15:00,mfh,72.24
2022-04-23T12:16:00,mfh,71.79
2022-04-23T12:17:00,mfh,71.72
2022-04-23T12:18:00,mfh,70.86
2022-04-23T12:19:00,mfh,71.33
2022-04-23T12:20:00,mfh,71.45
2022-04-23T12:21:00,mfh,71.56
2022-04-23T12:22:00,mfh,71.37
2022-04-23T12:23:00,mfh,71.26
2022-04-23T12:24:00,mfh,71.12
2022-04-23T12:25:00,mfh,63.77
2022-04-23T12:26:00,mfh,63.67
2022-04-23T12:27:00,mfh,64.40
2022-04-23T12:28:00,mfh,65.01
2022-04-23T12:29:00,mfh,64.56
2022-04-23T12:30:00,mfh,64.79
2022-04-23T12:31:00,mfh,64.65
2022-04-23T12:32:00,mfh,64.42
2022-04-23T12:33:00,mfh,64.03
2022-04-23T12:34:00,mfh,72.70
2022-04-23T12:35:00,mfh,73.54
2022-04-23T12:36:00,mfh,73.28
2022-04-23T12:37:00,mfh,73.20
2022-04-23T12:38:00,mfh,73.10
2022-04-23T12:39:00,mfh,72.59
2022-04-23T12:40:00,mfh,72.16
2022-04-23T12:41:00,mfh,72.40
2022-04-23T12:42:00,mfh,72.05
2022-04-23T12:43:00,mfh,74.39
2022-04-23T12:44:00,mfh,72.85
2022-04-23T12:45:00,mfh,73.46
2022-04-23T12:46:00,mfh,72.68
2022-04-23T12:47:00,mfh,72.65
2022-04-23T12:48:00,mfh,70.73
2022-04-23T12:49:00,mfh,70.84
2022-04-23T12:50:00,mfh,70.94
2022-04-23T12:51:00,mfh,70.81
2022-04-23T12:52:00,mfh,71.73
2022-04-23T12:53:00,mfh,71.04
2022-04-23T12:54:00,mfh,71.07
2022-04-23T12:55:00,mfh,71.19
2022-04-23T12:56:00,mfh,70.50
2022-04-23T12:57:00,mfh,71.52
2022-04-23T12:58:00,mfh,70.91
2022-04-23T12:59:00,mfh,70.84
2022-04-23T13:00:00,mfh,71.64
2022-04-23T13:01:00,mfh,72.12
2022-04-23T13:02:00,mfh,72.03
2022-04-23T13:03:00,mfh,64.72
2022-04-23T13:04:00,mfh,64.40
2022-04-23T13:05:00,mfh,64.13
2022-04-23T13:06:00,mfh,63.72
2022-04-23T13:07:00,mfh,62.82
2022-04-23T13:08:00,mfh,63.30
2022-04-23T13:09:00,mfh,63.76
2022-04-23T13:10:00,mfh,63.99
2022-04-23T13:11:00,mfh,63.90
2022-04-23T13:12:00,mfh,64.36
2022-04-23T13:13:00,mfh,63.09
2022-04-23T13:14:00,mfh,62.67
2022-04-23T13:15:00,mfh,63.52
2022-04-23T13:16:00,mfh,63.59
2022-04-23T13:17:00,mfh,63.56
2022-04-23T13:18:00,mfh,63.40
2022-04-23T13:19:00,mfh,63.49
2022-04-23T13:20:00,mfh,63.25
2022-04-23T13:21:00,mfh,63.12
2022-04-23T13:22:00,mfh,63.37
2022-04-23T13:23:00,mfh,71.82
2022-04-23T13:24:00,mfh,73.25
2022-04-23T13:25:00,mfh,72.59
2022-04-23T13:26:00,mfh,72.26
2022-04-23T13:27:00,mfh,72.17
2022-04-23T13:28:00,mfh,72.87
2022-04-23T13:29:00,mfh,72.30
2022-04-23T13:30:00,mfh,70.81
2022-04-23T13:31:00,mfh,63.92
2022-04-23T13:32:00,mfh,64.63
2022-04-23T13:33:00,mfh,64.08
2022-04-23T13:34:00,mfh,63.32
2022-04-23T13:35:00,mfh,64.23
2022-04-23T13:36:00,mfh,63.35
2022-04-23T13:37:00,mfh,62.83
2022-04-23T13:38:00,mfh,62.23
2022-04-23T13:39:00,mfh,62.43
2022-04-23T13:40:00,mfh,62.06
2022-04-23T13:41:00,mfh,62.95
2022-04-23T13:42:00,mfh,63.19
2022-04-23T13:43:00,mfh,62.46
2022-04-23T13:44:00,mfh,62.49
2022-04-23T13:45:00,mfh,61.99
2022-04-23T13:46:00,mfh,62.16
2022-04-23T13:47:00,mfh,61.89
2022-04-23T13:48:00,mfh,62.09
2022-04-23T13:49:00,mfh,62.50
2022-04-23T13:50:00,mfh,63.16
2022-04-23T13:51:00,mfh,63.58
2022-04-23T13:52:00,mfh,63.23
2022-04-23T13:53:00,mfh,62.20
2022-04-23T13:54:00,mfh,62.13
2022-04-23T13:55:00,mfh,61.46
2022-04-23T13:56:00,mfh,61.46
2022-04-23T13:57:00,mfh,62.09
2022-04-23T13:58:00,mfh,61.97
2022-04-23T13:59:00,mfh,62.89
2022-04-23T14:00:00,mfh,63.05
2022-04-23T14:01:00,mfh,61.99
2022-04-23T14:02:00,mfh,62.33
2022-04-23T14:03:00,mfh,62.76
2022-04-23T14:04:00,mfh,62.24
2022-04-23T14:05:00,mfh,63.78
2022-04-23T14:06:00,mfh,63.74
2022-04-23T14:07:00,mfh,63.03
2022-04-23T14:08:00,mfh,63.14
2022-04-23T14:09:00,mfh,62.91
2022-04-23T14:10:00,mfh,62.96
2022-04-23T14:11:00,mfh,63.07
2022-04-23T14:12:00,mfh,61.70
2022-04-23T14:13:00,mfh,62.91
2022-04-23T14:14:00,mfh,62.58
2022-04-23T14:15:00,mfh,62.77
2022-04-23T14:16:00,mfh,62.61
2022-04-23T14:17:00,mfh,61.94
2022-04-23T14:18:00,mfh,61.88
2022-04-23T14:19:00,mfh,62.16
2022-04-23T14:20:00,mfh,61.52
2022-04-23T14:21:00,mfh,62.45
2022-04-23T14:22:00,mfh,62.46
2022-04-23T14:23:00,mfh,62.73
2022-04-23T14:24:00,mfh,62.41
2022-04-23T14:25:00,mfh,62.39
2022-04-23T14:26:00,mfh,61.62
2022-04-23T14:27:00,mfh,61.53
2022-04-23T14:28:00,mfh,61.27
2022-04-23T14:29:00,mfh,62.10
2022-04-23T14:30:00,mfh,61.98
2022-04-23T14:31:00,mfh,61.91
2022-04-23T14:32:00,mfh,62.01
2022-04-23T14:33:00,mfh,61.31
2022-04-23T14:34:00,mfh,61.88
2022-04-23T14:35:00,mfh,62.22
2022-04-23T14:36:00,mfh,63.06
2022-04-23T14:37:00,mfh,63.92
2022-04-23T14:38:00,mfh,63.99
2022-04-23T14:39:00,mfh,62.75
2022-04-23T14:40:00,mfh,62.73
2022-04-23T14:41:00,mfh,61.93
2022-04-23T14:42:00,mfh,62.11
2022-04-23T14:43:00,mfh,62.71
2022-04-23T14:44:00,mfh,61.95
2022-04-23T14:45:00,mfh,61.43
2022-04-23T14:46:00,mfh,62.10
2022-04-23T14:47:00,mfh,62.65
2022-04-23T14:48:00,mfh,61.94
2022-04-23T14:49:00,mfh,62.12
2022-04-23T14:50:00,mfh,61.43
2022-04-23T14:51:00,mfh,61.59
2022-04-23T14:52:00,mfh,62.39
2022-04-23T14:53:00,mfh,63.07
2022-04-23T14:54:00,mfh,64.30
2022-04-23T14:55:00,mfh,63.99
2022-04-23T14:56:00,mfh,63.52
2022-04-23T14:57:00,mfh,63.38
2022-04-23T14:58:00,mfh,62.91
2022-04-23T14:59:00,mfh,62.68
2022-04-23T15:00:00,mfh,64.50
2022-04-23T15:01:00,mfh,63.08
2022-04-23T15:02:00,mfh,62.97
2022-04-23T15:03:00,mfh,63.08
2022-04-23T15:04:00,mfh,63.44
2022-04-23T15:05:00,mfh,63.31
2022-04-23T15:06:00,mfh,62.95
2022-04-23T15:07:00,mfh,62.54
2022-04-23T15:08:00,mfh,62.23
2022-04-23T15:09:00,mfh,63.12
2022-04-23T15:10:00,mfh,63.35
2022-04-23T15:11:00,mfh,63.47
2022-04-23T15:12:00,mfh,63.82
2022-04-23T15:13:00,mfh,63.55
2022-04-23T15:14:00,mfh,62.22
2022-04-23T15:15:00,mfh,62.56
2022-04-23T15:16:00,mfh,62.17
2022-04-23T15:17:00,mfh,62.02
2022-04-23T15:18:00,mfh,62.62
2022-04-23T15:19:00,mfh,62.67
2022-04-23T15:20:00,mfh,62.89
2022-04-23T15:21:00,mfh,62.81
2022-04-23T15:22:00,mfh,61.89
2022-04-23T15:23:00,mfh,61.95
2022-04-23T15:24:00,mfh,61.77
2022-04-23T15:25:00,mfh,61.67
2022-04-23T15:26:00,mfh,62.40
2022-04-23T15:27:00,mfh,62.98
2022-04-23T15:28:00,mfh,63.25
2022-04-23T15:29:00,mfh,63.32
2022-04-23T15:30:00,mfh,62.70
2022-04-23T15:31:00,mfh,62.76
2022-04-23T15:32:00,mfh,63.00
2022-04-23T15:33:00,mfh,63.04
2022-04-23T15:34:00,mfh,63.66
2022-04-23T15:35:00,mfh,63.75
2022-04-23T15:36:00,mfh,64.48
2022-04-23T15:37:00,mfh,65.26
2022-04-23T15:38:00,mfh,65.68
2022-04-23T15:39:00,mfh,63.34
2022-04-23T15:40:00,mfh,63.97
2022-04-23T15:41:00,mfh,63.89
2022-04-23T15:42:00,mfh,63.33
2022-04-23T15:43:00,mfh,64.26
2022-04-23T15:44:00,mfh,64.51
2022-04-23T15:45:00,mfh,63.89
2022-04-23T15:46:00,mfh,64.18
2022-04-23T15:47:00,mfh,63.92
2022-04-23T15:48:00,mfh,63.24
2022-04-23T15:49:00,mfh,63.33
2022-04-23T15:50:00,mfh,63.91
2022-04-23T15:51:00,mfh,63.90
2022-04-23T15:52:00,mfh,64.51
2022-04-23T15:53:00,mfh,64.99
2022-04-23T15:54:00,mfh,64.79
2022-04-23T15:55:00,mfh,64.76
2022-04-23T15:56:00,mfh,64.18
2022-04-23T15:57:00,mfh,65.03
2022-04-23T15:58:00,mfh,65.08
2022-04-23T15:59:00,mfh,65.48
2022-04-23T16:00:00,mfh,64.93
2022-04-23T16:01:00,mfh,64.79
2022-04-23T16:02:00,mfh,64.53
2022-04-23T16:03:00,mfh,64.04
2022-04-23T16:04:00,mfh,64.27
2022-04-23T16:05:00,mfh,64.42
2022-04-23T16:06:00,mfh,64.03
2022-04-23T16:07:00,mfh,65.31
2022-04-23T16:08:00,mfh,64.37
2022-04-23T16:09:00,mfh,63.62
2022-04-23T16:10:00,mfh,64.62
2022-04-23T16:11:00,mfh,64.70
2022-04-23T16:12:00,mfh,63.63
2022-04-23T16:13:00,mfh,64.72
2022-04-23T16:14:00,mfh,64.65
2022-04-23T16:15:00,mfh,64.99
2022-04-23T16:16:00,mfh,65.19
2022-04-23T16:17:00,mfh,65.72
2022-04-23T16:18:00,mfh,65.22
2022-04-23T16:19:00,mfh,65.39
2022-04-23T16:20:00,mfh,65.27
2022-04-23T16:21:00,mfh,64.76
2022-04-23T16:22:00,mfh,65.05
2022-04-23T16:23:00,mfh,65.86
2022-04-23T16:24:00,mfh,65.35
2022-04-23T16:25:00,mfh,65.05
2022-04-23T16:26:00,mfh,65.46
2022-04-23T16:27:00,mfh,64.21
2022-04-23T16:28:00,mfh,64.40
2022-04-23T16:29:00,mfh,64.76
2022-04-23T16:30:00,mfh,64.01
2022-04-23T16:31:00,mfh,65.44
2022-04-23T16:32:00,mfh,66.06
2022-04-23T16:33:00,mfh,65.92
2022-04-23T16:34:00,mfh,66.23
2022-04-23T16:35:00,mfh,65.78
2022-04-23T16:36:00,mfh,65.44
2022-04-23T16:37:00,mfh,65.66
2022-04-23T16:38:00,mfh,64.51
2022-04-23T16:39:00,mfh,65.59
2022-04-23T16:40:00,mfh,65.30
2022-04-23T16:41:00,mfh,64.65
2022-04-23T16:42:00,mfh,64.91
2022-04-23T16:43:00,mfh,75.67
2022-04-23T16:44:00,mfh,75.91
2022-04-23T16:45:00,mfh,75.08
2022-04-23T16:46:00,mfh,75.22
2022-04-23T16:47:00,mfh,75.22
2022-04-23T16:48:00,mfh,75.52
2022-04-23T16:49:00,mfh,76.55
2022-04-23T16:50:00,mfh,76.48
2022-04-23T16:51:00,mfh,76.09
2022-04-23T16:52:00,mfh,75.63
2022-04-23T16:53:00,mfh,75.07
2022-04-23T16:54:00,mfh,75.69
2022-04-23T16:55:00,mfh,75.10
2022-04-23T16:56:00,mfh,75.75
2022-04-23T16:57:00,mfh,75.63
2022-04-23T16:58:00,mfh,75.28
2022-04-23T16:59:00,mfh,75.76
2022-04-23T17:00:00,mfh,81.37
2022-04-23T17:01:00,mfh,89.56
2022-04-23T17:02:00,mfh,90.07
2022-04-23T17:03:00,mfh,89.96
2022-04-23T17:04:00,mfh,89.89
2022-04-23T17:05:00,mfh,89.83
2022-04-23T17:06:00,mfh,89.59
2022-04-23T17:07:00,mfh,89.36
2022-04-23T17:08:00,mfh,85.66
2022-04-23T17:09:00,mfh,85.61
2022-04-23T17:10:00,mfh,85.37
2022-04-23T17:11:00,mfh,85.24
2022-04-23T17:12:00,mfh,86.38
2022-04-23T17:13:00,mfh,85.32
2022-04-23T17:14:00,mfh,84.92
2022-04-23T17:15:00,mfh,84.75
2022-04-23T17:16:00,mfh,84.73
2022-04-23T17:17:00,mfh,80.26
2022-04-23T17:18:00,mfh,72.82
2022-04-23T17:19:00,mfh,73.91
2022-04-23T17:20:00,mfh,73.63
2022-04-23T17:21:00,mfh,73.56
2022-04-23T17:22:00,mfh,74.22
2022-04-23T17:23:00,mfh,74.16
2022-04-23T17:24:00,mfh,74.22
2022-04-23T17:25:00,mfh,74.90
2022-04-23T17:26:00,mfh,75.64
2022-04-23T17:27:00,mfh,74.64
2022-04-23T17:28:00,mfh,74.76
2022-04-23T17:29:00,mfh,74.95
2022-04-23T17:30:00,mfh,73.98
2022-04-23T17:31:00,mfh,74.40
2022-04-23T17:32:00,mfh,74.12
2022-04-23T17:33:00,mfh,74.68
2022-04-23T17:34:00,mfh,74.65
2022-04-23T17:35:00,mfh,74.69
2022-04-23T17:36:00,mfh,74.48
2022-04-23T17:37:00,mfh,74.94
2022-04-23T17:38:00,mfh,74.75
2022-04-23T17:39:00,mfh,74.18
2022-04-23T17:40:00,mfh,74.17
2022-04-23T17:41:00,mfh,74.33
2022-04-23T17:42:00,mfh,75.10
2022-04-23T17:43:00,mfh,74.77
2022-04-23T17:44:00,mfh,74.94
2022-04-23T17:45:00,mfh,74.39
2022-04-23T17:46:00,mfh,74.25
2022-04-23T17:47:00,mfh,74.44
2022-04-23T17:48:00,mfh,74.16
2022-04-23T17:49:00,mfh,74.38
2022-04-23T17:50:00,mfh,74.75
2022-04-23T17:51:00,mfh,74.57
2022-04-23T17:52:00,mfh,75.27
2022-04-23T17:53:00,mfh,74.77
2022-04-23T17:54:00,mfh,74.22
2022-04-23T17:55:00,mfh,74.26
2022-04-23T17:56:00,mfh,73.86
2022-04-23T17:57:00,mfh,73.73
2022-04-23T17:58:00,mfh,74.53
2022-04-23T17:59:00,mfh,74.04
2022-04-23T18:00:00,mfh,74.56
2022-04-23T18:01:00,mfh,74.87
2022-04-23T18:02:00,mfh,74.79
2022-04-23T18:03:00,mfh,73.94
2022-04-23T18:04:00,mfh,74.00
2022-04-23T18:05:00,mfh,72.86
2022-04-23T18:06:00,mfh,73.35
2022-04-23T18:07:00,mfh,73.65
2022-04-23T18:08:00,mfh,73.21
2022-04-23T18:09:00,mfh,73.29
2022-04-23T18:10:00,mfh,73.13
2022-04-23T18:11:00,mfh,72.65
2022-04-23T18:12:00,mfh,72.66
2022-04-23T18:13:00,mfh,73.16
2022-04-23T18:14:00,mfh,73.88
2022-04-23T18:15:00,mfh,73.27
2022-04-23T18:16:00,mfh,73.34
2022-04-23T18:17:00,mfh,73.39
2022-04-23T18:18:00,mfh,72.86
2022-04-23T18:19:00,mfh,72.88
2022-04-23T18:20:00,mfh,73.33
2022-04-23T18:21:00,mfh,77.21
2022-04-23T18:22:00,mfh,77.84
2022-04-23T18:23:00,mfh,77.97
2022-04-23T18:24:00,mfh,77.89
2022-04-23T18:25:00,mfh,78.37
2022-04-23T18:26:00,mfh,78.01
2022-04-23T18:27:00,mfh,77.61
2022-04-23T18:28:00,mfh,77.13
2022-04-23T18:29:00,mfh,76.92
2022-04-23T18:30:00,mfh,77.27
2022-04-23T18:31:00,mfh,80.20
2022-04-23T18:32:00,mfh,81.02
2022-04-23T18:33:00,mfh,81.08
2022-04-23T18:34:00,mfh,81.09
2022-04-23T18:35:00,mfh,77.80
2022-04-23T18:36:00,mfh,78.02
2022-04-23T18:37:00,mfh,76.93
2022-04-23T18:38:00,mfh,77.00
2022-04-23T18:39:00,mfh,77.54
2022-04-23T18:40:00,mfh,77.38
2022-04-23T18:41:00,mfh,77.28
2022-04-23T18:42:00,mfh,77.32
2022-04-23T18:43:00,mfh,77.01
2022-04-23T18:44:00,mfh,77.22
2022-04-23T18:45:00,mfh,77.26
2022-04-23T18:46:00,mfh,77.52
2022-04-23T18:47:00,mfh,77.89
2022-04-23T18:48:00,mfh,77.81
2022-04-23T18:49:00,mfh,74.50
2022-04-23T18:50:00,mfh,72.50
2022-04-23T18:51:00,mfh,71.48
2022-04-23T18:52:00,mfh,71.32
2022-04-23T18:53:00,mfh,71.66
2022-04-23T18:54:00,mfh,71.73
2022-04-23T18:55:00,mfh,72.32
2022-04-23T18:56:00,mfh,72.28
2022-04-23T18:57:00,mfh,72.42
2022-04-23T18:58:00,mfh,72.48
2022-04-23T18:59:00,mfh,71.69
2022-04-23T19:00:00,mfh,71.70
2022-04-23T19:01:00,mfh,71.61
2022-04-23T19:02:00,mfh,72.04
2022-04-23T19:03:00,mfh,72.15
2022-04-23T19:04:00,mfh,72.16
2022-04-23T19:05:00,mfh,71.99
2022-04-23T19:06:00,mfh,73.13
2022-04-23T19:07:00,mfh,72.05
2022-04-23T19:08:00,mfh,72.01
2022-04-23T19:09:00,mfh,71.40
2022-04-23T19:10:00,mfh,71.49
2022-04-23T19:11:00,mfh,87.16
2022-04-23T19:12:00,mfh,89.75
2022-04-23T19:13:00,mfh,89.77
2022-04-23T19:14:00,mfh,89.66
2022-04-23T19:15:00,mfh,89.48
2022-04-23T19:16:00,mfh,89.14
2022-04-23T19:17:00,mfh,88.94
2022-04-23T19:18:00,mfh,88.82
2022-04-23T19:19:00,mfh,88.67
2022-04-23T19:20:00,mfh,88.71
2022-04-23T19:21:00,mfh,88.64
2022-04-23T19:22:00,mfh,88.73
2022-04-23T19:23:00,mfh,88.39
2022-04-23T19:24:00,mfh,88.30
2022-04-23T19:25:00,mfh,88.11
2022-04-23T19:26:00,mfh,84.29
2022-04-23T19:27:00,mfh,79.18
2022-04-23T19:28:00,mfh,79.43
2022-04-23T19:29:00,mfh,75.85
2022-04-23T19:30:00,mfh,88.71
2022-04-23T19:31:00,mfh,88.52
2022-04-23T19:32:00,mfh,88.30
2022-04-23T19:33:00,mfh,88.20
2022-04-23T19:34:00,mfh,88.12
2022-04-23T19:35:00,mfh,87.99
2022-04-23T19:36:00,mfh,88.11
2022-04-23T19:37:00,mfh,88.06
2022-04-23T19:38:00,mfh,87.98
2022-04-23T19:39:00,mfh,87.88
2022-04-23T19:40:00,mfh,87.80
2022-04-23T19:41:00,mfh,87.64
2022-04-23T19:42:00,mfh,87.64
2022-04-23T19:43:00,mfh,87.81
2022-04-23T19:44:00,mfh,87.80
2022-04-23T19:45:00,mfh,87.81
2022-04-23T19:46:00,mfh,84.16
2022-04-23T19:47:00,mfh,84.46
2022-04-23T19:48:00,mfh,82.02
2022-04-23T19:49:00,mfh,81.60
2022-04-23T19:50:00,mfh,81.71
2022-04-23T19:51:00,mfh,81.72
2022-04-23T19:52:00,mfh,82.09
2022-04-23T19:53:00,mfh,82.15
2022-04-23T19:54:00,mfh,82.08
2022-04-23T19:55:00,mfh,79.40
2022-04-23T19:56:00,mfh,79.44
2022-04-23T19:57:00,mfh,78.93
2022-04-23T19:58:00,mfh,79.03
2022-04-23T19:59:00,mfh,76.79
2022-04-23T20:00:00,mfh,76.52
2022-04-23T20:01:00,mfh,76.38
2022-04-23T20:02:00,mfh,76.51
2022-04-23T20:03:00,mfh,76.29
2022-04-23T20:04:00,mfh,86.53
2022-04-23T20:05:00,mfh,86.36
2022-04-23T20:06:00,mfh,86.11
2022-04-23T20:07:00,mfh,85.98
2022-04-23T20:08:00,mfh,84.57
2022-04-23T20:09:00,mfh,84.75
2022-04-23T20:10:00,mfh,84.62
2022-04-23T20:11:00,mfh,84.55
2022-04-23T20:12:00,mfh,84.44
2022-04-23T20:13:00,mfh,83.95
2022-04-23T20:14:00,mfh,83.78
2022-04-23T20:15:00,mfh,83.83
2022-04-23T20:16:00,mfh,79.77
2022-04-23T20:17:00,mfh,74.53
2022-04-23T20:18:00,mfh,74.17
2022-04-23T20:19:00,mfh,74.46
2022-04-23T20:20:00,mfh,74.42
2022-04-23T20:21:00,mfh,73.91
2022-04-23T20:22:00,mfh,74.50
2022-04-23T20:23:00,mfh,74.48
2022-04-23T20:24:00,mfh,73.73
2022-04-23T20:25:00,mfh,74.33
2022-04-23T20:26:00,mfh,74.42
2022-04-23T20:27:00,mfh,74.67
2022-04-23T20:28:00,mfh,74.46
2022-04-23T20:29:00,mfh,74.53
2022-04-23T20:30:00,mfh,78.97
2022-04-23T20:31:00,mfh,78.85
2022-04-23T20:32:00,mfh,78.73
2022-04-23T20:33:00,mfh,79.06
2022-04-23T20:34:00,mfh,78.95
2022-04-23T20:35:00,mfh,78.96
2022-04-23T20:36:00,mfh,78.88
2022-04-23T20:37:00,mfh,78.65
2022-04-23T20:38:00,mfh,78.10
2022-04-23T20:39:00,mfh,78.05
2022-04-23T20:40:00,mfh,78.07
2022-04-23T20:41:00,mfh,78.01
2022-04-23T20:42:00,mfh,78.51
2022-04-23T20:43:00,mfh,80.99
2022-04-23T20:44:00,mfh,81.26
2022-04-23T20:45:00,mfh,81.10
2022-04-23T20:46:00,mfh,80.39
2022-04-23T20:47:00,mfh,84.79
2022-04-23T20:48:00,mfh,84.53
2022-04-23T20:49:00,mfh,84.82
2022-04-23T20:50:00,mfh,84.78
2022-04-23T20:51:00,mfh,84.83
2022-04-23T20:52:00,mfh,84.64
2022-04-23T20:53:00,mfh,84.53
2022-04-23T20:54:00,mfh,84.06
2022-04-23T20:55:00,mfh,83.99
2022-04-23T20:56:00,mfh,83.82
2022-04-23T20:57:00,mfh,83.91
2022-04-23T20:58:00,mfh,84.30
2022-04-23T20:59:00,mfh,84.21
2022-04-23T21:00:00,mfh,84.17
2022-04-23T21:01:00,mfh,84.24
2022-04-23T21:02:00,mfh,83.78
2022-04-23T21:03:00,mfh,77.90
2022-04-23T21:04:00,mfh,77.83
2022-04-23T21:05:00,mfh,73.39
2022-04-23T21:06:00,mfh,74.03
2022-04-23T21:07:00,mfh,74.25
2022-04-23T21:08:00,mfh,74.38
2022-04-23T21:09:00,mfh,74.51
2022-04-23T21:10:00,mfh,66.68
2022-04-23T21:11:00,mfh,67.22
2022-04-23T21:12:00,mfh,67.16
2022-04-23T21:13:00,mfh,67.36
2022-04-23T21:14:00,mfh,68.24
2022-04-23T21:15:00,mfh,68.32
2022-04-23T21:16:00,mfh,63.17
2022-04-23T21:17:00,mfh,63.23
2022-04-23T21:18:00,mfh,63.32
2022-04-23T21:19:00,mfh,64.89
2022-04-23T21:20:00,mfh,63.67
2022-04-23T21:21:00,mfh,63.81
2022-04-23T21:22:00,mfh,63.65
2022-04-23T21:23:00,mfh,63.44
2022-04-23T21:24:00,mfh,63.46
2022-04-23T21:25:00,mfh,63.57
2022-04-23T21:26:00,mfh,63.37
2022-04-23T21:27:00,mfh,62.94
2022-04-23T21:28:00,mfh,62.90
2022-04-23T21:29:00,mfh,63.04
2022-04-23T21:30:00,mfh,62.93
2022-04-23T21:31:00,mfh,63.62
2022-04-23T21:32:00,mfh,63.75
2022-04-23T21:33:00,mfh,63.76
2022-04-23T21:34:00,mfh,63.70
2022-04-23T21:35:00,mfh,69.20
2022-04-23T21:36:00,mfh,69.21
2022-04-23T21:37:00,mfh,69.13
2022-04-23T21:38:00,mfh,69.58
2022-04-23T21:39:00,mfh,69.80
2022-04-23T21:40:00,mfh,69.68
2022-04-23T21:41:00,mfh,70.07
2022-04-23T21:42:00,mfh,69.59
2022-04-23T21:43:00,mfh,68.87
2022-04-23T21:44:00,mfh,68.64
2022-04-23T21:45:00,mfh,68.56
2022-04-23T21:46:00,mfh,69.25
2022-04-23T21:47:00,mfh,69.22
2022-04-23T21:48:00,mfh,69.23
2022-04-23T21:49:00,mfh,69.12
2022-04-23T21:50:00,mfh,69.13
2022-04-23T21:51:00,mfh,62.81
2022-04-23T21:52:00,mfh,63.00
2022-04-23T21:53:00,mfh,62.13
2022-04-23T21:54:00,mfh,62.25
2022-04-23T21:55:00,mfh,62.82
2022-04-23T21:56:00,mfh,62.99
2022-04-23T21:57:00,mfh,62.76
2022-04-23T21:58:00,mfh,62.95
2022-04-23T21:59:00,mfh,62.76
2022-04-23T22:00:00,mfh,62.50
2022-04-23T22:01:00,mfh,63.52
2022-04-23T22:02:00,mfh,42.41
2022-04-23T22:03:00,mfh,42.94
2022-04-23T22:04:00,mfh,42.94
2022-04-23T22:05:00,mfh,43.00
2022-04-23T22:06:00,mfh,43.28
2022-04-23T22:07:00,mfh,43.15
2022-04-23T22:08:00,mfh,42.39
2022-04-23T22:09:00,mfh,42.40
2022-04-23T22:10:00,mfh,42.41
2022-04-23T22:11:00,mfh,42.42
