#datetime,building,power
2022-11-11T18:06:00,kyn,168.05
2022-11-11T18:08:00,kyn,311.95
2022-11-11T18:10:00,kyn,323.91
2022-11-11T18:12:00,kyn,312.19
2022-11-11T18:13:00,kyn,167.81
2022-11-11T18:15:00,kyn,312.19
2022-11-11T18:17:00,kyn,323.91
2022-11-11T18:19:00,kyn,336.09
2022-11-11T18:20:00,kyn,155.86
2022-11-11T18:22:00,kyn,324.14
2022-11-11T18:24:00,kyn,323.91
2022-11-11T18:25:00,kyn,168.05
2022-11-11T18:27:00,kyn,323.91
2022-11-11T18:29:00,kyn,311.95
2022-11-11T18:31:00,kyn,324.14
2022-11-11T18:32:00,kyn,155.86
2022-11-11T18:34:00,kyn,324.14
2022-11-11T18:35:00,kyn,155.86
2022-11-11T18:36:00,kyn,168.05
2022-11-11T18:37:00,kyn,156.09
2022-11-11T18:38:00,kyn,168.05
2022-11-11T18:40:00,kyn,311.95
2022-11-11T18:41:00,kyn,155.86
2022-11-11T18:43:00,kyn,312.19
2022-11-11T18:44:00,kyn,167.81
2022-11-11T18:46:00,kyn,312.19
2022-11-11T18:48:00,kyn,311.95
2022-11-11T18:49:00,kyn,168.05
2022-11-11T18:50:00,kyn,155.86
2022-11-11T18:52:00,kyn,311.95
2022-11-11T18:54:00,kyn,324.14
2022-11-11T18:55:00,kyn,155.86
2022-11-11T18:56:00,kyn,156.09
2022-11-11T18:58:00,kyn,311.95
2022-11-11T18:59:00,kyn,156.09
2022-11-11T19:01:00,kyn,323.91
2022-11-11T19:02:00,kyn,156.09
2022-11-11T19:04:00,kyn,323.91
2022-11-11T19:06:00,kyn,311.95
2022-11-11T19:07:00,kyn,156.09
2022-11-11T19:09:00,kyn,311.95
2022-11-11T19:11:00,kyn,324.14
2022-11-11T19:13:00,kyn,323.91
2022-11-11T19:15:00,kyn,323.91
2022-11-11T19:16:00,kyn,168.05
2022-11-11T19:18:00,kyn,311.95
2022-11-11T19:20:00,kyn,324.14
2022-11-11T19:21:00,kyn,155.86
2022-11-11T19:23:00,kyn,312.19
2022-11-11T19:24:00,kyn,167.81
2022-11-11T19:26:00,kyn,312.19
2022-11-11T19:28:00,kyn,323.91
2022-11-11T19:29:00,kyn,156.09
2022-11-11T19:31:00,kyn,323.91
2022-11-11T19:33:00,kyn,311.95
2022-11-11T19:35:00,kyn,324.14
2022-11-11T19:36:00,kyn,167.81
2022-11-11T19:38:00,kyn,336.09
2022-11-11T19:39:00,kyn,156.09
2022-11-11T19:41:00,kyn,323.91
2022-11-11T19:43:00,kyn,311.95
2022-11-11T19:45:00,kyn,324.14
2022-11-11T19:46:00,kyn,167.81
2022-11-11T19:48:00,kyn,348.05
2022-11-11T19:49:00,kyn,168.05
2022-11-11T19:51:00,kyn,336.09
2022-11-11T19:53:00,kyn,335.86
2022-11-11T19:55:00,kyn,324.14
2022-11-11T19:56:00,kyn,167.81
2022-11-11T19:57:00,kyn,168.05
2022-11-11T19:59:00,kyn,336.09
2022-11-11T20:00:00,kyn,155.86
2022-11-11T20:02:00,kyn,336.09
2022-11-11T20:03:00,kyn,168.05
2022-11-11T20:05:00,kyn,335.86
2022-11-11T20:06:00,kyn,168.05
2022-11-11T20:08:00,kyn,336.09
2022-11-11T20:09:00,kyn,168.05
2022-11-11T20:10:00,kyn,167.81
2022-11-11T20:11:00,kyn,168.05
2022-11-11T20:13:00,kyn,324.14
2022-11-11T20:15:00,kyn,335.86
2022-11-11T20:17:00,kyn,336.09
2022-11-11T20:19:00,kyn,335.86
2022-11-11T20:21:00,kyn,336.09
2022-11-11T20:23:00,kyn,323.91
2022-11-11T20:25:00,kyn,348.05
2022-11-11T20:26:00,kyn,168.05
2022-11-11T20:27:00,kyn,168.05
2022-11-11T20:29:00,kyn,323.91
2022-11-11T20:30:00,kyn,168.05
2022-11-11T20:32:00,kyn,336.09
2022-11-11T20:33:00,kyn,167.81
2022-11-11T20:35:00,kyn,324.14
2022-11-11T20:36:00,kyn,168.05
2022-11-11T20:38:00,kyn,323.91
2022-11-11T20:39:00,kyn,156.09
2022-11-11T20:41:00,kyn,323.91
2022-11-11T20:43:00,kyn,311.95
2022-11-11T20:45:00,kyn,324.14
2022-11-11T20:47:00,kyn,323.91
2022-11-11T20:49:00,kyn,311.95
2022-11-11T20:51:00,kyn,311.95
2022-11-11T20:52:00,kyn,168.05
2022-11-11T20:54:00,kyn,311.95
2022-11-11T20:56:00,kyn,312.19
2022-11-11T20:57:00,kyn,155.86
2022-11-11T20:59:00,kyn,324.14
2022-11-11T21:01:00,kyn,323.91
2022-11-11T21:02:00,kyn,168.05
2022-11-11T21:03:00,kyn,155.86
2022-11-11T21:05:00,kyn,324.14
2022-11-11T21:07:00,kyn,311.95
2022-11-11T21:08:00,kyn,156.09
2022-11-11T21:09:00,kyn,167.81
2022-11-11T21:11:00,kyn,312.19
2022-11-11T21:12:00,kyn,167.81
2022-11-11T21:14:00,kyn,312.19
2022-11-11T21:16:00,kyn,323.91
2022-11-11T21:18:00,kyn,323.91
2022-11-11T21:19:00,kyn,156.09
2022-11-11T21:21:00,kyn,323.91
2022-11-11T21:22:00,kyn,156.09
2022-11-11T21:24:00,kyn,311.95
2022-11-11T21:25:00,kyn,168.05
2022-11-11T21:26:00,kyn,156.09
2022-11-11T21:27:00,kyn,155.86
2022-11-11T21:29:00,kyn,324.14
2022-11-11T21:31:00,kyn,323.91
2022-11-11T21:33:00,kyn,311.95
2022-11-11T21:35:00,kyn,311.95
2022-11-11T21:37:00,kyn,312.19
2022-11-11T21:38:00,kyn,155.86
2022-11-11T21:40:00,kyn,324.14
2022-11-11T21:42:00,kyn,311.95
2022-11-11T21:44:00,kyn,323.91
2022-11-11T21:46:00,kyn,311.95
2022-11-11T21:47:00,kyn,156.09
2022-11-11T21:49:00,kyn,311.95
2022-11-11T21:51:00,kyn,311.95
2022-11-11T21:53:00,kyn,312.19
2022-11-11T21:54:00,kyn,155.86
2022-11-11T21:55:00,kyn,156.09
2022-11-11T21:57:00,kyn,311.95
2022-11-11T21:59:00,kyn,311.95
2022-11-11T22:00:00,kyn,156.09
2022-11-11T22:02:00,kyn,311.95
2022-11-11T22:04:00,kyn,300.00
2022-11-11T22:05:00,kyn,120.00
2022-11-11T22:06:00,kyn,108.05
2022-11-11T22:08:00,kyn,215.86
2022-11-11T22:10:00,kyn,228.05
2022-11-11T22:12:00,kyn,216.09
2022-11-11T22:13:00,kyn,108.05
2022-11-11T22:14:00,kyn,107.81
2022-11-11T22:16:00,kyn,228.05
2022-11-11T22:18:00,kyn,216.09
2022-11-11T22:20:00,kyn,228.05
2022-11-11T22:21:00,kyn,107.81
2022-11-11T22:22:00,kyn,108.05
2022-11-11T22:24:00,kyn,216.09
2022-11-11T22:25:00,kyn,108.05
2022-11-11T22:26:00,kyn,107.81
2022-11-11T22:28:00,kyn,216.09
2022-11-11T22:30:00,kyn,228.05
2022-11-11T22:32:00,kyn,215.86
2022-11-11T22:33:00,kyn,120.00
2022-11-11T22:35:00,kyn,228.05
2022-11-11T22:37:00,kyn,251.95
2022-11-11T22:39:00,kyn,216.09
2022-11-11T22:40:00,kyn,108.05
2022-11-11T22:42:00,kyn,228.05
2022-11-11T22:44:00,kyn,227.81
2022-11-11T22:46:00,kyn,228.05
2022-11-11T22:48:00,kyn,228.05
2022-11-11T22:49:00,kyn,108.05
2022-11-11T22:51:00,kyn,228.05
2022-11-11T22:53:00,kyn,215.86
2022-11-11T22:54:00,kyn,120.00
2022-11-11T22:56:00,kyn,216.09
2022-11-11T22:58:00,kyn,228.05
2022-11-11T22:59:00,kyn,107.81
2022-11-11T23:01:00,kyn,216.09
2022-11-11T23:03:00,kyn,203.91
2022-11-11T23:04:00,kyn,108.05
2022-11-11T23:06:00,kyn,228.05
2022-11-11T23:08:00,kyn,216.09
2022-11-11T23:09:00,kyn,107.81
2022-11-11T23:11:00,kyn,216.09
2022-11-11T23:13:00,kyn,216.09
2022-11-11T23:15:00,kyn,227.81
2022-11-11T23:17:00,kyn,216.09
2022-11-11T23:18:00,kyn,108.05
2022-11-11T23:20:00,kyn,215.86
2022-11-11T23:22:00,kyn,216.09
2022-11-11T23:23:00,kyn,108.05
2022-11-11T23:24:00,kyn,108.05
2022-11-11T23:26:00,kyn,227.81
2022-11-11T23:28:00,kyn,216.09
2022-11-11T23:30:00,kyn,216.09
2022-11-11T23:32:00,kyn,203.91
2022-11-11T23:33:00,kyn,108.05
2022-11-11T23:35:00,kyn,215.86
2022-11-11T23:37:00,kyn,204.14
2022-11-11T23:39:00,kyn,215.86
2022-11-11T23:41:00,kyn,204.14
2022-11-11T23:42:00,kyn,108.05
2022-11-11T23:43:00,kyn,107.81
2022-11-11T23:45:00,kyn,216.09
2022-11-11T23:47:00,kyn,203.91
2022-11-11T23:48:00,kyn,108.05
2022-11-11T23:50:00,kyn,216.09
2022-11-11T23:52:00,kyn,180.00
2022-11-11T23:54:00,kyn,143.91
2022-11-11T23:55:00,kyn,71.95
2022-11-11T23:57:00,kyn,156.09
2022-11-11T23:59:00,kyn,156.09
