#datetime,building,power
2023-10-02T11:06:00,mfh,74.30
2023-10-02T11:07:00,mfh,73.70
2023-10-02T11:08:00,mfh,72.82
2023-10-02T11:09:00,mfh,72.75
2023-10-02T11:10:00,mfh,72.93
2023-10-02T11:11:00,mfh,73.86
2023-10-02T11:12:00,mfh,74.00
2023-10-02T11:13:00,mfh,73.74
2023-10-02T11:14:00,mfh,73.89
2023-10-02T11:15:00,mfh,73.55
2023-10-02T11:16:00,mfh,74.06
2023-10-02T11:17:00,mfh,73.62
2023-10-02T11:18:00,mfh,69.47
2023-10-02T11:19:00,mfh,69.23
2023-10-02T11:20:00,mfh,70.30
2023-10-02T11:21:00,mfh,69.68
2023-10-02T11:22:00,mfh,69.66
2023-10-02T11:23:00,mfh,69.44
2023-10-02T11:24:00,mfh,69.33
2023-10-02T11:25:00,mfh,69.33
2023-10-02T11:26:00,mfh,69.12
2023-10-02T11:27:00,mfh,68.76
2023-10-02T11:28:00,mfh,70.58
2023-10-02T11:29:00,mfh,68.95
2023-10-02T11:30:00,mfh,69.16
2023-10-02T11:31:00,mfh,69.43
2023-10-02T11:32:00,mfh,70.56
2023-10-02T11:33:00,mfh,70.08
2023-10-02T11:34:00,mfh,69.88
2023-10-02T11:35:00,mfh,69.81
2023-10-02T11:36:00,mfh,69.44
2023-10-02T11:37:00,mfh,69.75
2023-10-02T11:38:00,mfh,69.44
2023-10-02T11:39:00,mfh,69.29
2023-10-02T11:40:00,mfh,68.55
2023-10-02T11:41:00,mfh,68.01
2023-10-02T11:42:00,mfh,66.90
2023-10-02T11:43:00,mfh,67.62
2023-10-02T11:44:00,mfh,67.24
2023-10-02T11:45:00,mfh,69.09
2023-10-02T11:46:00,mfh,67.43
2023-10-02T11:47:00,mfh,67.22
2023-10-02T11:48:00,mfh,67.70
2023-10-02T11:49:00,mfh,67.27
2023-10-02T11:50:00,mfh,68.12
2023-10-02T11:51:00,mfh,68.01
2023-10-02T11:52:00,mfh,66.53
2023-10-02T11:53:00,mfh,67.21
2023-10-02T11:54:00,mfh,67.76
2023-10-02T11:55:00,mfh,69.02
2023-10-02T11:56:00,mfh,68.78
2023-10-02T11:57:00,mfh,69.41
2023-10-02T11:58:00,mfh,69.92
2023-10-02T11:59:00,mfh,70.83
2023-10-02T12:00:00,mfh,68.32
2023-10-02T12:01:00,mfh,69.98
2023-10-02T12:02:00,mfh,69.35
2023-10-02T12:03:00,mfh,67.04
2023-10-02T12:04:00,mfh,67.29
2023-10-02T12:05:00,mfh,68.02
2023-10-02T12:06:00,mfh,67.00
2023-10-02T12:07:00,mfh,66.98
2023-10-02T12:08:00,mfh,66.88
2023-10-02T12:09:00,mfh,68.53
2023-10-02T12:10:00,mfh,65.99
2023-10-02T12:11:00,mfh,65.76
2023-10-02T12:12:00,mfh,66.64
2023-10-02T12:13:00,mfh,66.48
2023-10-02T12:14:00,mfh,66.79
2023-10-02T12:15:00,mfh,66.34
2023-10-02T12:16:00,mfh,66.36
2023-10-02T12:17:00,mfh,66.44
2023-10-02T12:18:00,mfh,66.40
2023-10-02T12:19:00,mfh,66.80
2023-10-02T12:20:00,mfh,66.40
2023-10-02T12:21:00,mfh,65.76
2023-10-02T12:22:00,mfh,65.60
2023-10-02T12:23:00,mfh,66.59
2023-10-02T12:24:00,mfh,66.83
2023-10-02T12:25:00,mfh,68.22
2023-10-02T12:26:00,mfh,67.40
2023-10-02T12:27:00,mfh,67.54
2023-10-02T12:28:00,mfh,67.58
2023-10-02T12:29:00,mfh,68.66
2023-10-02T12:30:00,mfh,67.44
2023-10-02T12:31:00,mfh,66.65
2023-10-02T12:32:00,mfh,67.15
2023-10-02T12:33:00,mfh,67.39
2023-10-02T12:34:00,mfh,67.63
2023-10-02T12:35:00,mfh,67.48
2023-10-02T12:36:00,mfh,67.61
2023-10-02T12:37:00,mfh,68.38
2023-10-02T12:38:00,mfh,67.86
2023-10-02T12:39:00,mfh,67.70
2023-10-02T12:40:00,mfh,68.58
2023-10-02T12:41:00,mfh,68.55
2023-10-02T12:42:00,mfh,68.27
2023-10-02T12:43:00,mfh,67.80
2023-10-02T12:44:00,mfh,67.74
2023-10-02T12:45:00,mfh,67.89
2023-10-02T12:46:00,mfh,66.91
2023-10-02T12:47:00,mfh,66.62
2023-10-02T12:48:00,mfh,66.86
2023-10-02T12:49:00,mfh,66.63
2023-10-02T12:50:00,mfh,66.63
2023-10-02T12:51:00,mfh,67.32
2023-10-02T12:52:00,mfh,67.52
2023-10-02T12:53:00,mfh,65.76
2023-10-02T12:54:00,mfh,66.06
2023-10-02T12:55:00,mfh,66.64
2023-10-02T12:56:00,mfh,67.36
2023-10-02T12:57:00,mfh,68.84
2023-10-02T12:58:00,mfh,67.73
2023-10-02T12:59:00,mfh,67.48
2023-10-02T13:00:00,mfh,67.50
2023-10-02T13:01:00,mfh,67.31
2023-10-02T13:02:00,mfh,67.27
2023-10-02T13:03:00,mfh,67.27
2023-10-02T13:04:00,mfh,67.56
2023-10-02T13:05:00,mfh,68.67
2023-10-02T13:06:00,mfh,68.75
2023-10-02T13:07:00,mfh,67.43
2023-10-02T13:08:00,mfh,68.00
2023-10-02T13:09:00,mfh,68.45
2023-10-02T13:10:00,mfh,68.46
2023-10-02T13:11:00,mfh,67.48
2023-10-02T13:12:00,mfh,67.51
2023-10-02T13:13:00,mfh,71.30
2023-10-02T13:14:00,mfh,71.90
2023-10-02T13:15:00,mfh,71.72
2023-10-02T13:16:00,mfh,72.17
2023-10-02T13:17:00,mfh,72.27
2023-10-02T13:18:00,mfh,73.41
2023-10-02T13:19:00,mfh,73.56
2023-10-02T13:20:00,mfh,72.60
2023-10-02T13:21:00,mfh,72.52
2023-10-02T13:22:00,mfh,72.40
2023-10-02T13:23:00,mfh,71.64
2023-10-02T13:24:00,mfh,72.02
2023-10-02T13:25:00,mfh,72.03
2023-10-02T13:26:00,mfh,73.75
2023-10-02T13:27:00,mfh,73.25
2023-10-02T13:28:00,mfh,72.41
2023-10-02T13:29:00,mfh,72.65
2023-10-02T13:30:00,mfh,73.58
2023-10-02T13:31:00,mfh,73.27
2023-10-02T13:32:00,mfh,74.27
2023-10-02T13:33:00,mfh,72.50
2023-10-02T13:34:00,mfh,72.32
2023-10-02T13:35:00,mfh,72.13
2023-10-02T13:36:00,mfh,73.05
2023-10-02T13:37:00,mfh,73.31
2023-10-02T13:38:00,mfh,72.36
2023-10-02T13:39:00,mfh,72.40
2023-10-02T13:40:00,mfh,71.99
2023-10-02T13:41:00,mfh,71.53
2023-10-02T13:42:00,mfh,72.15
2023-10-02T13:43:00,mfh,72.27
2023-10-02T13:44:00,mfh,68.62
2023-10-02T13:45:00,mfh,68.80
2023-10-02T13:46:00,mfh,69.85
2023-10-02T13:47:00,mfh,68.94
2023-10-02T13:48:00,mfh,68.35
2023-10-02T13:49:00,mfh,67.62
2023-10-02T13:50:00,mfh,67.30
2023-10-02T13:51:00,mfh,67.39
2023-10-02T13:52:00,mfh,68.92
2023-10-02T13:53:00,mfh,68.74
2023-10-02T13:54:00,mfh,68.64
2023-10-02T13:55:00,mfh,67.40
2023-10-02T13:56:00,mfh,67.31
2023-10-02T13:57:00,mfh,69.02
2023-10-02T13:58:00,mfh,67.93
2023-10-02T13:59:00,mfh,67.86
2023-10-02T14:00:00,mfh,69.88
2023-10-02T14:01:00,mfh,69.53
2023-10-02T14:02:00,mfh,80.01
2023-10-02T14:03:00,mfh,80.68
2023-10-02T14:04:00,mfh,79.79
2023-10-02T14:05:00,mfh,80.39
2023-10-02T14:06:00,mfh,79.27
2023-10-02T14:07:00,mfh,79.12
2023-10-02T14:08:00,mfh,79.63
2023-10-02T14:09:00,mfh,79.66
2023-10-02T14:10:00,mfh,80.01
2023-10-02T14:11:00,mfh,79.12
2023-10-02T14:12:00,mfh,79.26
2023-10-02T14:13:00,mfh,79.67
2023-10-02T14:14:00,mfh,78.98
2023-10-02T14:15:00,mfh,78.61
2023-10-02T14:16:00,mfh,74.51
2023-10-02T14:17:00,mfh,74.53
2023-10-02T14:18:00,mfh,75.57
2023-10-02T14:19:00,mfh,70.84
2023-10-02T14:20:00,mfh,70.92
2023-10-02T14:21:00,mfh,71.29
2023-10-02T14:22:00,mfh,70.55
2023-10-02T14:23:00,mfh,71.05
2023-10-02T14:24:00,mfh,70.64
2023-10-02T14:25:00,mfh,71.70
2023-10-02T14:26:00,mfh,70.12
2023-10-02T14:27:00,mfh,70.15
2023-10-02T14:28:00,mfh,70.31
2023-10-02T14:29:00,mfh,71.56
2023-10-02T14:30:00,mfh,71.44
2023-10-02T14:31:00,mfh,72.56
2023-10-02T14:32:00,mfh,71.04
2023-10-02T14:33:00,mfh,70.91
2023-10-02T14:34:00,mfh,70.69
2023-10-02T14:35:00,mfh,70.64
2023-10-02T14:36:00,mfh,69.75
2023-10-02T14:37:00,mfh,70.33
2023-10-02T14:38:00,mfh,70.36
2023-10-02T14:39:00,mfh,71.01
2023-10-02T14:40:00,mfh,71.07
2023-10-02T14:41:00,mfh,70.92
2023-10-02T14:42:00,mfh,71.41
2023-10-02T14:43:00,mfh,71.29
2023-10-02T14:44:00,mfh,71.21
2023-10-02T14:45:00,mfh,71.15
2023-10-02T14:46:00,mfh,72.11
2023-10-02T14:47:00,mfh,71.54
2023-10-02T14:48:00,mfh,71.59
2023-10-02T14:49:00,mfh,72.35
2023-10-02T14:50:00,mfh,72.99
2023-10-02T14:51:00,mfh,73.42
2023-10-02T14:52:00,mfh,73.26
2023-10-02T14:53:00,mfh,72.62
2023-10-02T14:54:00,mfh,72.48
2023-10-02T14:55:00,mfh,72.70
2023-10-02T14:56:00,mfh,71.93
2023-10-02T14:57:00,mfh,72.01
2023-10-02T14:58:00,mfh,72.24
2023-10-02T14:59:00,mfh,71.99
2023-10-02T15:00:00,mfh,72.58
2023-10-02T15:01:00,mfh,72.25
2023-10-02T15:02:00,mfh,79.95
2023-10-02T15:03:00,mfh,79.65
2023-10-02T15:04:00,mfh,79.10
2023-10-02T15:05:00,mfh,79.28
2023-10-02T15:06:00,mfh,83.00
2023-10-02T15:07:00,mfh,82.44
2023-10-02T15:08:00,mfh,81.91
2023-10-02T15:09:00,mfh,81.89
2023-10-02T15:10:00,mfh,81.72
2023-10-02T15:11:00,mfh,79.99
2023-10-02T15:12:00,mfh,79.94
2023-10-02T15:13:00,mfh,79.21
2023-10-02T15:14:00,mfh,78.93
2023-10-02T15:15:00,mfh,78.83
2023-10-02T15:16:00,mfh,78.42
2023-10-02T15:17:00,mfh,78.34
2023-10-02T15:18:00,mfh,78.00
2023-10-02T15:19:00,mfh,74.67
2023-10-02T15:20:00,mfh,74.30
2023-10-02T15:21:00,mfh,76.60
2023-10-02T15:22:00,mfh,76.25
2023-10-02T15:23:00,mfh,76.62
2023-10-02T15:24:00,mfh,75.90
2023-10-02T15:25:00,mfh,76.31
2023-10-02T15:26:00,mfh,76.84
2023-10-02T15:27:00,mfh,76.34
2023-10-02T15:28:00,mfh,76.27
2023-10-02T15:29:00,mfh,75.57
2023-10-02T15:30:00,mfh,75.59
2023-10-02T15:31:00,mfh,75.87
2023-10-02T15:32:00,mfh,76.46
2023-10-02T15:33:00,mfh,76.53
2023-10-02T15:34:00,mfh,76.59
2023-10-02T15:35:00,mfh,77.44
2023-10-02T15:36:00,mfh,76.65
2023-10-02T15:37:00,mfh,76.54
2023-10-02T15:38:00,mfh,76.68
2023-10-02T15:39:00,mfh,75.98
2023-10-02T15:40:00,mfh,71.81
2023-10-02T15:41:00,mfh,72.52
2023-10-02T15:42:00,mfh,72.37
2023-10-02T15:43:00,mfh,72.57
2023-10-02T15:44:00,mfh,72.73
2023-10-02T15:45:00,mfh,72.57
2023-10-02T15:46:00,mfh,72.83
2023-10-02T15:47:00,mfh,72.75
2023-10-02T15:48:00,mfh,72.25
2023-10-02T15:49:00,mfh,71.90
2023-10-02T15:50:00,mfh,72.52
2023-10-02T15:51:00,mfh,72.60
2023-10-02T15:52:00,mfh,72.72
2023-10-02T15:53:00,mfh,72.55
2023-10-02T15:54:00,mfh,73.21
2023-10-02T15:55:00,mfh,73.72
2023-10-02T15:56:00,mfh,74.28
2023-10-02T15:57:00,mfh,74.34
2023-10-02T15:58:00,mfh,73.69
2023-10-02T15:59:00,mfh,73.70
2023-10-02T16:00:00,mfh,72.80
2023-10-02T16:01:00,mfh,72.95
2023-10-02T16:02:00,mfh,72.89
2023-10-02T16:03:00,mfh,74.53
2023-10-02T16:04:00,mfh,74.38
2023-10-02T16:05:00,mfh,74.29
2023-10-02T16:06:00,mfh,74.56
2023-10-02T16:07:00,mfh,74.03
2023-10-02T16:08:00,mfh,74.09
2023-10-02T16:09:00,mfh,77.85
2023-10-02T16:10:00,mfh,78.33
2023-10-02T16:11:00,mfh,77.92
2023-10-02T16:12:00,mfh,77.81
2023-10-02T16:13:00,mfh,78.25
2023-10-02T16:14:00,mfh,78.22
2023-10-02T16:15:00,mfh,78.16
2023-10-02T16:16:00,mfh,78.41
2023-10-02T16:17:00,mfh,78.11
2023-10-02T16:18:00,mfh,78.20
2023-10-02T16:19:00,mfh,78.35
2023-10-02T16:20:00,mfh,77.47
2023-10-02T16:21:00,mfh,77.80
2023-10-02T16:22:00,mfh,77.58
2023-10-02T16:23:00,mfh,77.45
2023-10-02T16:24:00,mfh,77.33
2023-10-02T16:25:00,mfh,77.26
2023-10-02T16:26:00,mfh,77.27
2023-10-02T16:27:00,mfh,77.34
2023-10-02T16:28:00,mfh,77.59
2023-10-02T16:29:00,mfh,77.30
2023-10-02T16:30:00,mfh,77.53
2023-10-02T16:31:00,mfh,82.55
2023-10-02T16:32:00,mfh,82.38
2023-10-02T16:33:00,mfh,83.01
2023-10-02T16:34:00,mfh,82.62
2023-10-02T16:35:00,mfh,83.81
2023-10-02T16:36:00,mfh,83.56
2023-10-02T16:37:00,mfh,83.57
2023-10-02T16:38:00,mfh,82.88
2023-10-02T16:39:00,mfh,82.85
2023-10-02T16:40:00,mfh,82.91
2023-10-02T16:41:00,mfh,82.54
2023-10-02T16:42:00,mfh,82.74
2023-10-02T16:43:00,mfh,82.36
2023-10-02T16:44:00,mfh,82.79
2023-10-02T16:45:00,mfh,83.06
2023-10-02T16:46:00,mfh,82.74
2023-10-02T16:47:00,mfh,83.09
2023-10-02T16:48:00,mfh,83.16
2023-10-02T16:49:00,mfh,82.86
2023-10-02T16:50:00,mfh,77.68
2023-10-02T16:51:00,mfh,74.71
2023-10-02T16:52:00,mfh,75.07
2023-10-02T16:53:00,mfh,77.36
2023-10-02T16:54:00,mfh,77.33
2023-10-02T16:55:00,mfh,77.37
2023-10-02T16:56:00,mfh,77.56
2023-10-02T16:57:00,mfh,77.51
2023-10-02T16:58:00,mfh,77.91
2023-10-02T16:59:00,mfh,82.81
2023-10-02T17:00:00,mfh,83.45
2023-10-02T17:01:00,mfh,82.71
2023-10-02T17:02:00,mfh,83.01
2023-10-02T17:03:00,mfh,82.70
2023-10-02T17:04:00,mfh,82.22
2023-10-02T17:05:00,mfh,82.15
2023-10-02T17:06:00,mfh,82.36
2023-10-02T17:07:00,mfh,81.65
2023-10-02T17:08:00,mfh,82.44
2023-10-02T17:09:00,mfh,82.40
2023-10-02T17:10:00,mfh,82.46
2023-10-02T17:11:00,mfh,82.42
2023-10-02T17:12:00,mfh,82.33
2023-10-02T17:13:00,mfh,83.35
2023-10-02T17:14:00,mfh,82.18
2023-10-02T17:15:00,mfh,82.23
2023-10-02T17:16:00,mfh,82.12
2023-10-02T17:17:00,mfh,82.78
2023-10-02T17:18:00,mfh,82.57
2023-10-02T17:19:00,mfh,82.48
2023-10-02T17:20:00,mfh,82.45
2023-10-02T17:21:00,mfh,82.47
2023-10-02T17:22:00,mfh,82.54
2023-10-02T17:23:00,mfh,82.55
2023-10-02T17:24:00,mfh,82.76
2023-10-02T17:25:00,mfh,82.83
2023-10-02T17:26:00,mfh,82.88
2023-10-02T17:27:00,mfh,83.04
2023-10-02T17:28:00,mfh,83.09
2023-10-02T17:29:00,mfh,83.24
2023-10-02T17:30:00,mfh,83.14
2023-10-02T17:31:00,mfh,83.46
2023-10-02T17:32:00,mfh,83.25
2023-10-02T17:33:00,mfh,82.85
2023-10-02T17:34:00,mfh,82.77
2023-10-02T17:35:00,mfh,82.98
2023-10-02T17:36:00,mfh,82.89
2023-10-02T17:37:00,mfh,81.71
2023-10-02T17:38:00,mfh,81.88
2023-10-02T17:39:00,mfh,81.92
2023-10-02T17:40:00,mfh,82.10
2023-10-02T17:41:00,mfh,82.06
2023-10-02T17:42:00,mfh,82.08
2023-10-02T17:43:00,mfh,82.00
2023-10-02T17:44:00,mfh,81.19
2023-10-02T17:45:00,mfh,81.04
2023-10-02T17:46:00,mfh,81.15
2023-10-02T17:47:00,mfh,80.97
2023-10-02T17:48:00,mfh,81.29
2023-10-02T17:49:00,mfh,81.31
2023-10-02T17:50:00,mfh,81.31
2023-10-02T17:51:00,mfh,81.53
2023-10-02T17:52:00,mfh,81.59
2023-10-02T17:53:00,mfh,81.49
2023-10-02T17:54:00,mfh,81.63
2023-10-02T17:55:00,mfh,82.47
2023-10-02T17:56:00,mfh,81.28
2023-10-02T17:57:00,mfh,81.52
2023-10-02T17:58:00,mfh,81.97
2023-10-02T17:59:00,mfh,82.30
2023-10-02T18:00:00,mfh,81.99
2023-10-02T18:01:00,mfh,82.09
2023-10-02T18:02:00,mfh,82.04
2023-10-02T18:03:00,mfh,82.07
2023-10-02T18:04:00,mfh,82.11
2023-10-02T18:05:00,mfh,82.62
2023-10-02T18:06:00,mfh,81.74
2023-10-02T18:07:00,mfh,81.78
2023-10-02T18:08:00,mfh,82.14
2023-10-02T18:09:00,mfh,82.17
2023-10-02T18:10:00,mfh,82.18
2023-10-02T18:11:00,mfh,82.28
2023-10-02T18:12:00,mfh,82.29
2023-10-02T18:13:00,mfh,82.16
2023-10-02T18:14:00,mfh,82.17
2023-10-02T18:15:00,mfh,82.08
2023-10-02T18:16:00,mfh,82.20
2023-10-02T18:17:00,mfh,82.15
2023-10-02T18:18:00,mfh,82.18
2023-10-02T18:19:00,mfh,82.38
2023-10-02T18:20:00,mfh,82.72
2023-10-02T18:21:00,mfh,82.66
2023-10-02T18:22:00,mfh,82.23
2023-10-02T18:23:00,mfh,82.44
2023-10-02T18:24:00,mfh,82.61
2023-10-02T18:25:00,mfh,83.05
2023-10-02T18:26:00,mfh,83.09
2023-10-02T18:27:00,mfh,82.74
2023-10-02T18:28:00,mfh,82.56
2023-10-02T18:29:00,mfh,82.51
2023-10-02T18:30:00,mfh,81.49
2023-10-02T18:31:00,mfh,78.73
2023-10-02T18:32:00,mfh,79.92
2023-10-02T18:33:00,mfh,79.69
2023-10-02T18:34:00,mfh,80.41
2023-10-02T18:35:00,mfh,82.33
2023-10-02T18:36:00,mfh,82.62
2023-10-02T18:37:00,mfh,82.49
2023-10-02T18:38:00,mfh,81.47
2023-10-02T18:39:00,mfh,81.56
2023-10-02T18:40:00,mfh,81.93
2023-10-02T18:41:00,mfh,82.13
2023-10-02T18:42:00,mfh,82.09
2023-10-02T18:43:00,mfh,82.56
2023-10-02T18:44:00,mfh,82.82
2023-10-02T18:45:00,mfh,82.28
2023-10-02T18:46:00,mfh,82.30
2023-10-02T18:47:00,mfh,82.30
2023-10-02T18:48:00,mfh,81.16
2023-10-02T18:49:00,mfh,81.35
2023-10-02T18:50:00,mfh,81.97
2023-10-02T18:51:00,mfh,82.25
2023-10-02T18:52:00,mfh,81.67
2023-10-02T18:53:00,mfh,81.64
2023-10-02T18:54:00,mfh,82.13
2023-10-02T18:55:00,mfh,81.84
2023-10-02T18:56:00,mfh,81.81
2023-10-02T18:57:00,mfh,81.86
2023-10-02T18:58:00,mfh,81.83
2023-10-02T18:59:00,mfh,82.30
2023-10-02T19:00:00,mfh,82.44
2023-10-02T19:01:00,mfh,82.81
2023-10-02T19:02:00,mfh,83.04
2023-10-02T19:03:00,mfh,83.07
2023-10-02T19:04:00,mfh,82.12
2023-10-02T19:05:00,mfh,81.93
2023-10-02T19:06:00,mfh,82.62
2023-10-02T19:07:00,mfh,82.72
2023-10-02T19:08:00,mfh,82.70
2023-10-02T19:09:00,mfh,82.83
2023-10-02T19:10:00,mfh,83.30
2023-10-02T19:11:00,mfh,82.49
2023-10-02T19:12:00,mfh,82.04
2023-10-02T19:13:00,mfh,82.92
2023-10-02T19:14:00,mfh,81.87
2023-10-02T19:15:00,mfh,81.86
2023-10-02T19:16:00,mfh,81.76
2023-10-02T19:17:00,mfh,81.70
2023-10-02T19:18:00,mfh,81.70
2023-10-02T19:19:00,mfh,81.15
2023-10-02T19:20:00,mfh,81.17
2023-10-02T19:21:00,mfh,81.29
2023-10-02T19:22:00,mfh,82.45
2023-10-02T19:23:00,mfh,82.17
2023-10-02T19:24:00,mfh,82.13
2023-10-02T19:25:00,mfh,82.04
2023-10-02T19:26:00,mfh,82.10
2023-10-02T19:27:00,mfh,82.11
2023-10-02T19:28:00,mfh,81.54
2023-10-02T19:29:00,mfh,81.53
2023-10-02T19:30:00,mfh,81.83
2023-10-02T19:31:00,mfh,81.68
2023-10-02T19:32:00,mfh,81.80
2023-10-02T19:33:00,mfh,81.89
2023-10-02T19:34:00,mfh,82.56
2023-10-02T19:35:00,mfh,82.52
2023-10-02T19:36:00,mfh,82.39
2023-10-02T19:37:00,mfh,82.41
2023-10-02T19:38:00,mfh,82.13
2023-10-02T19:39:00,mfh,82.22
2023-10-02T19:40:00,mfh,82.22
2023-10-02T19:41:00,mfh,81.50
2023-10-02T19:42:00,mfh,81.88
2023-10-02T19:43:00,mfh,81.99
2023-10-02T19:44:00,mfh,81.90
2023-10-02T19:45:00,mfh,81.90
2023-10-02T19:46:00,mfh,81.79
2023-10-02T19:47:00,mfh,81.73
2023-10-02T19:48:00,mfh,81.72
2023-10-02T19:49:00,mfh,81.41
2023-10-02T19:50:00,mfh,80.99
2023-10-02T19:51:00,mfh,80.98
2023-10-02T19:52:00,mfh,80.96
2023-10-02T19:53:00,mfh,81.56
2023-10-02T19:54:00,mfh,81.53
2023-10-02T19:55:00,mfh,81.50
2023-10-02T19:56:00,mfh,81.57
2023-10-02T19:57:00,mfh,81.58
2023-10-02T19:58:00,mfh,81.70
2023-10-02T19:59:00,mfh,82.21
2023-10-02T20:00:00,mfh,82.19
2023-10-02T20:01:00,mfh,81.81
2023-10-02T20:02:00,mfh,81.60
2023-10-02T20:03:00,mfh,81.53
2023-10-02T20:04:00,mfh,81.95
2023-10-02T20:05:00,mfh,82.09
2023-10-02T20:06:00,mfh,82.05
2023-10-02T20:07:00,mfh,81.80
2023-10-02T20:08:00,mfh,81.92
2023-10-02T20:09:00,mfh,82.02
2023-10-02T20:10:00,mfh,81.98
2023-10-02T20:11:00,mfh,81.61
2023-10-02T20:12:00,mfh,81.58
2023-10-02T20:13:00,mfh,81.62
2023-10-02T20:14:00,mfh,82.06
2023-10-02T20:15:00,mfh,81.86
2023-10-02T20:16:00,mfh,82.38
2023-10-02T20:17:00,mfh,81.70
2023-10-02T20:18:00,mfh,82.64
2023-10-02T20:19:00,mfh,82.08
2023-10-02T20:20:00,mfh,82.11
2023-10-02T20:21:00,mfh,81.65
2023-10-02T20:22:00,mfh,81.21
2023-10-02T20:23:00,mfh,81.47
2023-10-02T20:24:00,mfh,80.92
2023-10-02T20:25:00,mfh,81.90
2023-10-02T20:26:00,mfh,81.69
2023-10-02T20:27:00,mfh,81.59
2023-10-02T20:28:00,mfh,81.67
2023-10-02T20:29:00,mfh,81.89
2023-10-02T20:30:00,mfh,82.16
2023-10-02T20:31:00,mfh,81.41
2023-10-02T20:32:00,mfh,81.31
2023-10-02T20:33:00,mfh,81.62
2023-10-02T20:34:00,mfh,81.49
2023-10-02T20:35:00,mfh,81.23
2023-10-02T20:36:00,mfh,81.40
2023-10-02T20:37:00,mfh,81.36
2023-10-02T20:38:00,mfh,81.65
2023-10-02T20:39:00,mfh,82.19
2023-10-02T20:40:00,mfh,81.51
2023-10-02T20:41:00,mfh,81.37
2023-10-02T20:42:00,mfh,80.88
2023-10-02T20:43:00,mfh,80.97
2023-10-02T20:44:00,mfh,81.02
2023-10-02T20:45:00,mfh,81.62
2023-10-02T20:46:00,mfh,81.45
2023-10-02T20:47:00,mfh,81.56
2023-10-02T20:48:00,mfh,81.37
2023-10-02T20:49:00,mfh,81.70
2023-10-02T20:50:00,mfh,81.69
2023-10-02T20:51:00,mfh,81.78
2023-10-02T20:52:00,mfh,81.25
2023-10-02T20:53:00,mfh,81.33
2023-10-02T20:54:00,mfh,81.19
2023-10-02T20:55:00,mfh,81.60
2023-10-02T20:56:00,mfh,81.63
2023-10-02T20:57:00,mfh,81.70
2023-10-02T20:58:00,mfh,81.67
2023-10-02T20:59:00,mfh,81.66
2023-10-02T21:00:00,mfh,82.03
2023-10-02T21:01:00,mfh,78.56
2023-10-02T21:02:00,mfh,78.31
2023-10-02T21:03:00,mfh,78.43
2023-10-02T21:04:00,mfh,78.28
2023-10-02T21:05:00,mfh,78.14
2023-10-02T21:06:00,mfh,78.80
2023-10-02T21:07:00,mfh,78.77
2023-10-02T21:08:00,mfh,78.58
2023-10-02T21:09:00,mfh,78.67
2023-10-02T21:10:00,mfh,78.24
2023-10-02T21:11:00,mfh,78.14
2023-10-02T21:12:00,mfh,78.69
2023-10-02T21:13:00,mfh,78.19
2023-10-02T21:14:00,mfh,78.78
2023-10-02T21:15:00,mfh,79.33
2023-10-02T21:16:00,mfh,79.55
2023-10-02T21:17:00,mfh,79.46
2023-10-02T21:18:00,mfh,79.51
2023-10-02T21:19:00,mfh,78.53
2023-10-02T21:20:00,mfh,79.95
2023-10-02T21:21:00,mfh,79.74
2023-10-02T21:22:00,mfh,79.80
2023-10-02T21:23:00,mfh,80.34
2023-10-02T21:24:00,mfh,80.38
2023-10-02T21:25:00,mfh,79.23
2023-10-02T21:26:00,mfh,79.25
2023-10-02T21:27:00,mfh,78.53
2023-10-02T21:28:00,mfh,78.38
2023-10-02T21:29:00,mfh,78.39
2023-10-02T21:30:00,mfh,78.72
2023-10-02T21:31:00,mfh,78.92
2023-10-02T21:32:00,mfh,78.95
2023-10-02T21:33:00,mfh,79.57
2023-10-02T21:34:00,mfh,80.41
2023-10-02T21:35:00,mfh,79.80
2023-10-02T21:36:00,mfh,79.55
2023-10-02T21:37:00,mfh,79.44
2023-10-02T21:38:00,mfh,79.54
2023-10-02T21:39:00,mfh,79.92
2023-10-02T21:40:00,mfh,79.83
2023-10-02T21:41:00,mfh,79.71
2023-10-02T21:42:00,mfh,79.75
2023-10-02T21:43:00,mfh,79.68
2023-10-02T21:44:00,mfh,79.96
2023-10-02T21:45:00,mfh,79.80
2023-10-02T21:46:00,mfh,79.49
2023-10-02T21:47:00,mfh,79.65
2023-10-02T21:48:00,mfh,80.00
2023-10-02T21:49:00,mfh,79.82
2023-10-02T21:50:00,mfh,80.24
2023-10-02T21:51:00,mfh,80.03
2023-10-02T21:52:00,mfh,80.05
2023-10-02T21:53:00,mfh,80.23
2023-10-02T21:54:00,mfh,78.78
2023-10-02T21:55:00,mfh,79.00
2023-10-02T21:56:00,mfh,79.28
2023-10-02T21:57:00,mfh,80.28
2023-10-02T21:58:00,mfh,80.48
2023-10-02T21:59:00,mfh,79.68
2023-10-02T22:00:00,mfh,79.56
2023-10-02T22:01:00,mfh,79.78
2023-10-02T22:02:00,mfh,59.52
2023-10-02T22:03:00,mfh,54.36
2023-10-02T22:04:00,mfh,54.16
2023-10-02T22:05:00,mfh,54.93
2023-10-02T22:06:00,mfh,55.52
2023-10-02T22:07:00,mfh,55.74
2023-10-02T22:08:00,mfh,54.78
2023-10-02T22:09:00,mfh,46.88
2023-10-02T22:10:00,mfh,45.95
2023-10-02T22:11:00,mfh,45.64
