#datetime,building,power
2024-04-19T18:09:00,vtr,57.01
2024-04-19T18:10:00,vtr,25.78
2024-04-19T18:11:00,vtr,30.59
2024-04-19T18:13:00,vtr,57.01
2024-04-19T18:15:00,vtr,57.01
2024-04-19T18:17:00,vtr,52.79
2024-04-19T18:18:00,vtr,26.43
2024-04-19T18:19:00,vtr,25.78
2024-04-19T18:21:00,vtr,57.01
2024-04-19T18:23:00,vtr,48.57
2024-04-19T18:25:00,vtr,48.05
2024-04-19T18:26:00,vtr,21.56
2024-04-19T18:28:00,vtr,52.79
2024-04-19T18:30:00,vtr,47.99
2024-04-19T18:31:00,vtr,26.43
2024-04-19T18:33:00,vtr,52.79
2024-04-19T18:34:00,vtr,30.59
2024-04-19T18:36:00,vtr,57.01
2024-04-19T18:37:00,vtr,30.59
2024-04-19T18:39:00,vtr,57.01
2024-04-19T18:41:00,vtr,47.99
2024-04-19T18:43:00,vtr,48.05
2024-04-19T18:44:00,vtr,26.37
2024-04-19T18:45:00,vtr,22.21
2024-04-19T18:47:00,vtr,47.99
2024-04-19T18:48:00,vtr,26.43
2024-04-19T18:50:00,vtr,47.99
2024-04-19T18:52:00,vtr,47.99
2024-04-19T18:54:00,vtr,52.79
2024-04-19T18:56:00,vtr,52.21
2024-04-19T18:58:00,vtr,57.01
2024-04-19T19:00:00,vtr,57.01
2024-04-19T19:01:00,vtr,30.59
2024-04-19T19:03:00,vtr,52.79
2024-04-19T19:04:00,vtr,22.21
2024-04-19T19:06:00,vtr,47.99
2024-04-19T19:08:00,vtr,47.99
2024-04-19T19:09:00,vtr,26.43
2024-04-19T19:11:00,vtr,47.99
2024-04-19T19:13:00,vtr,47.99
2024-04-19T19:14:00,vtr,22.21
2024-04-19T19:16:00,vtr,52.79
2024-04-19T19:17:00,vtr,21.62
2024-04-19T19:19:00,vtr,57.01
2024-04-19T19:20:00,vtr,30.59
2024-04-19T19:22:00,vtr,57.01
2024-04-19T19:24:00,vtr,52.79
2024-04-19T19:25:00,vtr,30.59
2024-04-19T19:27:00,vtr,47.99
2024-04-19T19:29:00,vtr,48.05
2024-04-19T19:30:00,vtr,22.21
2024-04-19T19:32:00,vtr,47.99
2024-04-19T19:34:00,vtr,57.01
2024-04-19T19:35:00,vtr,21.56
2024-04-19T19:37:00,vtr,70.20
2024-04-19T19:38:00,vtr,39.61
2024-04-19T19:40:00,vtr,57.01
2024-04-19T19:41:00,vtr,26.37
2024-04-19T19:42:00,vtr,30.64
2024-04-19T19:43:00,vtr,26.37
2024-04-19T19:45:00,vtr,57.01
2024-04-19T19:47:00,vtr,61.23
2024-04-19T19:48:00,vtr,21.56
2024-04-19T19:50:00,vtr,52.79
2024-04-19T19:51:00,vtr,21.62
2024-04-19T19:53:00,vtr,48.57
2024-04-19T19:56:00,vtr,74.41
2024-04-19T19:57:00,vtr,25.78
2024-04-19T19:59:00,vtr,48.63
2024-04-19T20:00:00,vtr,26.37
2024-04-19T20:02:00,vtr,56.43
2024-04-19T20:04:00,vtr,61.82
2024-04-19T20:06:00,vtr,57.01
2024-04-19T20:08:00,vtr,56.37
2024-04-19T20:10:00,vtr,61.82
2024-04-19T20:11:00,vtr,21.56
2024-04-19T20:12:00,vtr,26.43
2024-04-19T20:13:00,vtr,26.43
2024-04-19T20:15:00,vtr,56.95
2024-04-19T20:16:00,vtr,21.62
2024-04-19T20:17:00,vtr,26.43
2024-04-19T20:19:00,vtr,52.79
2024-04-19T20:21:00,vtr,47.99
2024-04-19T20:22:00,vtr,26.37
2024-04-19T20:24:00,vtr,57.01
2024-04-19T20:25:00,vtr,30.64
2024-04-19T20:27:00,vtr,56.95
2024-04-19T20:29:00,vtr,61.23
2024-04-19T20:30:00,vtr,26.37
2024-04-19T20:32:00,vtr,52.21
2024-04-19T20:34:00,vtr,47.99
2024-04-19T20:35:00,vtr,26.43
2024-04-19T20:37:00,vtr,48.57
2024-04-19T20:38:00,vtr,25.84
2024-04-19T20:40:00,vtr,52.79
2024-04-19T20:41:00,vtr,26.37
2024-04-19T20:43:00,vtr,52.21
2024-04-19T20:45:00,vtr,57.01
2024-04-19T20:47:00,vtr,61.82
2024-04-19T20:49:00,vtr,65.39
2024-04-19T20:51:00,vtr,61.17
2024-04-19T20:53:00,vtr,52.85
2024-04-19T20:55:00,vtr,47.99
2024-04-19T20:56:00,vtr,30.59
2024-04-19T20:58:00,vtr,52.79
2024-04-19T21:00:00,vtr,47.99
2024-04-19T21:01:00,vtr,26.43
2024-04-19T21:03:00,vtr,61.17
2024-04-19T21:05:00,vtr,74.41
2024-04-19T21:07:00,vtr,57.01
2024-04-19T21:09:00,vtr,57.01
2024-04-19T21:11:00,vtr,61.17
2024-04-19T21:13:00,vtr,57.01
2024-04-19T21:14:00,vtr,26.43
2024-04-19T21:16:00,vtr,47.99
2024-04-19T21:18:00,vtr,57.01
2024-04-19T21:19:00,vtr,26.37
2024-04-19T21:21:00,vtr,47.99
2024-04-19T21:23:00,vtr,52.79
2024-04-19T21:24:00,vtr,26.43
2024-04-19T21:25:00,vtr,25.78
2024-04-19T21:27:00,vtr,48.63
2024-04-19T21:29:00,vtr,57.01
2024-04-19T21:31:00,vtr,61.17
2024-04-19T21:32:00,vtr,26.43
2024-04-19T21:33:00,vtr,30.59
2024-04-19T21:35:00,vtr,61.17
2024-04-19T21:37:00,vtr,52.21
2024-04-19T21:38:00,vtr,26.43
2024-04-19T21:40:00,vtr,48.57
2024-04-19T21:41:00,vtr,25.84
2024-04-19T21:43:00,vtr,48.57
2024-04-19T21:44:00,vtr,25.78
2024-04-19T21:46:00,vtr,57.01
2024-04-19T21:47:00,vtr,26.43
2024-04-19T21:48:00,vtr,26.37
2024-04-19T21:50:00,vtr,52.79
2024-04-19T21:52:00,vtr,61.23
2024-04-19T21:53:00,vtr,30.59
2024-04-19T21:55:00,vtr,57.01
2024-04-19T21:57:00,vtr,57.01
2024-04-19T21:58:00,vtr,30.59
2024-04-19T22:00:00,vtr,52.21
2024-04-19T22:02:00,vtr,57.01
2024-04-19T22:04:00,vtr,48.57
2024-04-19T22:06:00,vtr,52.21
2024-04-19T22:08:00,vtr,52.79
2024-04-19T22:09:00,vtr,26.43
2024-04-19T22:10:00,vtr,30.59
2024-04-19T22:12:00,vtr,47.99
2024-04-19T22:13:00,vtr,26.43
2024-04-19T22:14:00,vtr,26.37
2024-04-19T22:15:00,vtr,25.78
2024-04-19T22:17:00,vtr,61.82
2024-04-19T22:19:00,vtr,57.01
2024-04-19T22:20:00,vtr,30.59
2024-04-19T22:22:00,vtr,69.61
2024-04-19T22:24:00,vtr,70.20
2024-04-19T22:25:00,vtr,22.21
2024-04-19T22:27:00,vtr,52.21
2024-04-19T22:29:00,vtr,52.79
2024-04-19T22:31:00,vtr,52.21
2024-04-19T22:32:00,vtr,22.21
2024-04-19T22:33:00,vtr,26.37
2024-04-19T22:34:00,vtr,26.43
2024-04-19T22:35:00,vtr,30.59
2024-04-19T22:37:00,vtr,57.01
2024-04-19T22:38:00,vtr,30.59
2024-04-19T22:39:00,vtr,25.84
2024-04-19T22:41:00,vtr,65.98
2024-04-19T22:43:00,vtr,52.79
2024-04-19T22:44:00,vtr,25.78
2024-04-19T22:46:00,vtr,48.63
2024-04-19T22:47:00,vtr,25.78
2024-04-19T22:49:00,vtr,48.63
2024-04-19T22:50:00,vtr,26.37
2024-04-19T22:52:00,vtr,52.21
2024-04-19T22:54:00,vtr,47.99
2024-04-19T22:55:00,vtr,26.43
2024-04-19T22:56:00,vtr,26.37
2024-04-19T22:58:00,vtr,57.01
2024-04-19T22:59:00,vtr,30.59
2024-04-19T23:01:00,vtr,61.23
2024-04-19T23:03:00,vtr,61.17
2024-04-19T23:05:00,vtr,52.79
2024-04-19T23:06:00,vtr,26.43
2024-04-19T23:07:00,vtr,21.62
2024-04-19T23:09:00,vtr,52.79
2024-04-19T23:11:00,vtr,47.99
2024-04-19T23:12:00,vtr,22.21
2024-04-19T23:14:00,vtr,52.21
2024-04-19T23:16:00,vtr,48.57
2024-04-19T23:18:00,vtr,52.21
2024-04-19T23:20:00,vtr,57.01
2024-04-19T23:22:00,vtr,57.01
2024-04-19T23:24:00,vtr,56.95
2024-04-19T23:26:00,vtr,57.01
2024-04-19T23:28:00,vtr,47.99
2024-04-19T23:29:00,vtr,26.43
2024-04-19T23:30:00,vtr,22.21
2024-04-19T23:32:00,vtr,52.21
2024-04-19T23:33:00,vtr,22.21
2024-04-19T23:34:00,vtr,25.78
2024-04-19T23:35:00,vtr,26.43
2024-04-19T23:37:00,vtr,48.57
2024-04-19T23:38:00,vtr,25.78
2024-04-19T23:40:00,vtr,52.79
2024-04-19T23:42:00,vtr,61.23
2024-04-19T23:43:00,vtr,30.59
2024-04-19T23:45:00,vtr,70.20
2024-04-19T23:46:00,vtr,30.59
2024-04-19T23:48:00,vtr,52.85
2024-04-19T23:50:00,vtr,52.15
2024-04-19T23:52:00,vtr,57.01
2024-04-19T23:54:00,vtr,47.99
2024-04-19T23:56:00,vtr,52.85
2024-04-19T23:58:00,vtr,47.99
