#datetime,building,power
2022-11-08T20:30:00,prs,18.60
2022-11-08T20:31:00,prs,9.60
2022-11-08T20:33:00,prs,18.60
2022-11-08T20:34:00,prs,9.60
2022-11-08T20:36:00,prs,19.80
2022-11-08T20:37:00,prs,10.20
2022-11-08T20:39:00,prs,19.20
2022-11-08T20:41:00,prs,19.80
2022-11-08T20:43:00,prs,19.80
2022-11-08T20:45:00,prs,19.80
2022-11-08T20:47:00,prs,18.60
2022-11-08T20:49:00,prs,19.80
2022-11-08T20:51:00,prs,18.00
2022-11-08T20:52:00,prs,10.20
2022-11-08T20:54:00,prs,19.20
2022-11-08T20:56:00,prs,19.80
2022-11-08T20:58:00,prs,19.80
2022-11-08T21:00:00,prs,18.60
2022-11-08T21:02:00,prs,18.00
2022-11-08T21:04:00,prs,18.60
2022-11-08T21:06:00,prs,18.00
2022-11-08T21:08:00,prs,18.60
2022-11-08T21:10:00,prs,22.79
2022-11-08T21:11:00,prs,10.80
2022-11-08T21:13:00,prs,19.80
2022-11-08T21:15:00,prs,19.80
2022-11-08T21:17:00,prs,19.80
2022-11-08T21:18:00,prs,10.20
2022-11-08T21:20:00,prs,19.20
2022-11-08T21:22:00,prs,21.60
2022-11-08T21:23:00,prs,8.40
2022-11-08T21:25:00,prs,18.00
2022-11-08T21:27:00,prs,21.60
2022-11-08T21:28:00,prs,9.60
2022-11-08T21:30:00,prs,19.80
2022-11-08T21:31:00,prs,9.60
2022-11-08T21:32:00,prs,10.20
2022-11-08T21:34:00,prs,19.80
2022-11-08T21:35:00,prs,8.40
2022-11-08T21:37:00,prs,22.20
2022-11-08T21:38:00,prs,11.40
2022-11-08T21:40:00,prs,19.80
2022-11-08T21:41:00,prs,10.20
2022-11-08T21:43:00,prs,21.00
2022-11-08T21:44:00,prs,8.40
2022-11-08T21:46:00,prs,18.00
2022-11-08T21:48:00,prs,19.80
2022-11-08T21:50:00,prs,19.80
2022-11-08T21:52:00,prs,16.79
2022-11-08T21:53:00,prs,9.00
2022-11-08T21:55:00,prs,16.80
2022-11-08T21:57:00,prs,16.80
2022-11-08T21:59:00,prs,15.60
2022-11-08T22:01:00,prs,16.79
2022-11-08T22:02:00,prs,8.40
2022-11-08T22:04:00,prs,18.60
2022-11-08T22:05:00,prs,8.40
2022-11-08T22:07:00,prs,16.79
2022-11-08T22:09:00,prs,16.80
2022-11-08T22:10:00,prs,8.40
2022-11-08T22:12:00,prs,15.60
2022-11-08T22:13:00,prs,8.40
2022-11-08T22:15:00,prs,16.80
2022-11-08T22:16:00,prs,10.20
2022-11-08T22:19:00,prs,16.80
2022-11-08T22:20:00,prs,16.80
2022-11-08T22:22:00,prs,16.79
2022-11-08T22:24:00,prs,18.60
2022-11-08T22:26:00,prs,15.60
2022-11-08T22:28:00,prs,16.80
2022-11-08T22:30:00,prs,21.00
2022-11-08T22:32:00,prs,19.80
2022-11-08T22:34:00,prs,19.80
2022-11-08T22:36:00,prs,18.60
2022-11-08T22:37:00,prs,9.60
2022-11-08T22:39:00,prs,21.00
2022-11-08T22:41:00,prs,19.80
2022-11-08T22:42:00,prs,11.40
2022-11-08T22:44:00,prs,21.00
2022-11-08T22:46:00,prs,18.60
2022-11-08T22:48:00,prs,16.79
2022-11-08T22:50:00,prs,18.60
2022-11-08T22:51:00,prs,8.40
2022-11-08T22:53:00,prs,19.80
2022-11-08T22:54:00,prs,9.60
2022-11-08T22:56:00,prs,19.80
2022-11-08T22:57:00,prs,11.40
2022-11-08T22:59:00,prs,18.00
2022-11-08T23:01:00,prs,19.80
2022-11-08T23:03:00,prs,18.60
2022-11-08T23:04:00,prs,9.60
2022-11-08T23:06:00,prs,19.80
2022-11-08T23:07:00,prs,10.20
2022-11-08T23:09:00,prs,19.20
2022-11-08T23:11:00,prs,19.80
2022-11-08T23:13:00,prs,19.80
2022-11-08T23:15:00,prs,19.80
2022-11-08T23:17:00,prs,18.60
2022-11-08T23:19:00,prs,19.80
2022-11-08T23:21:00,prs,18.00
2022-11-08T23:22:00,prs,10.20
2022-11-08T23:24:00,prs,18.00
2022-11-08T23:26:00,prs,19.80
2022-11-08T23:28:00,prs,18.60
2022-11-08T23:29:00,prs,9.60
2022-11-08T23:31:00,prs,19.80
2022-11-08T23:33:00,prs,18.60
2022-11-08T23:35:00,prs,19.20
2022-11-08T23:37:00,prs,18.60
2022-11-08T23:39:00,prs,19.80
2022-11-08T23:41:00,prs,18.00
2022-11-08T23:43:00,prs,19.80
2022-11-08T23:45:00,prs,19.80
2022-11-08T23:46:00,prs,10.20
2022-11-08T23:47:00,prs,9.60
2022-11-08T23:49:00,prs,21.00
2022-11-08T23:51:00,prs,19.80
2022-11-08T23:53:00,prs,19.80
2022-11-08T23:55:00,prs,19.80
2022-11-08T23:57:00,prs,19.80
2022-11-08T23:58:00,prs,8.40
