#datetime,building,power
2023-10-28T11:39:00,prt,140.87
2023-10-28T11:40:00,prt,126.58
2023-10-28T11:41:00,prt,114.21
2023-10-28T11:42:00,prt,118.61
2023-10-28T11:43:00,prt,116.80
2023-10-28T11:44:00,prt,103.16
2023-10-28T11:45:00,prt,105.82
2023-10-28T11:46:00,prt,105.03
2023-10-28T11:47:00,prt,103.21
2023-10-28T11:48:00,prt,115.70
2023-10-28T11:49:00,prt,112.93
2023-10-28T11:50:00,prt,124.26
2023-10-28T11:51:00,prt,128.10
2023-10-28T11:52:00,prt,125.97
2023-10-28T11:53:00,prt,125.76
2023-10-28T11:54:00,prt,123.01
2023-10-28T11:55:00,prt,114.94
2023-10-28T11:56:00,prt,106.83
2023-10-28T11:57:00,prt,99.45
2023-10-28T11:58:00,prt,105.67
2023-10-28T11:59:00,prt,105.52
2023-10-28T12:00:00,prt,105.20
2023-10-28T12:01:00,prt,106.90
2023-10-28T12:02:00,prt,108.19
2023-10-28T12:03:00,prt,112.06
2023-10-28T12:04:00,prt,114.39
2023-10-28T12:05:00,prt,115.85
2023-10-28T12:06:00,prt,115.35
2023-10-28T12:07:00,prt,119.45
2023-10-28T12:08:00,prt,119.62
2023-10-28T12:09:00,prt,117.57
2023-10-28T12:10:00,prt,114.60
2023-10-28T12:11:00,prt,116.92
2023-10-28T12:12:00,prt,104.50
2023-10-28T12:13:00,prt,105.92
2023-10-28T12:14:00,prt,106.66
2023-10-28T12:15:00,prt,109.53
2023-10-28T12:16:00,prt,108.15
2023-10-28T12:17:00,prt,105.10
2023-10-28T12:18:00,prt,114.02
2023-10-28T12:19:00,prt,116.40
2023-10-28T12:20:00,prt,124.70
2023-10-28T12:21:00,prt,129.54
2023-10-28T12:22:00,prt,117.91
2023-10-28T12:23:00,prt,115.17
2023-10-28T12:24:00,prt,115.50
2023-10-28T12:25:00,prt,123.63
2023-10-28T12:26:00,prt,116.70
2023-10-28T12:27:00,prt,106.07
2023-10-28T12:28:00,prt,108.84
2023-10-28T12:29:00,prt,109.44
2023-10-28T12:30:00,prt,109.96
2023-10-28T12:31:00,prt,106.93
2023-10-28T12:32:00,prt,117.79
2023-10-28T12:33:00,prt,109.31
2023-10-28T12:34:00,prt,112.40
2023-10-28T12:35:00,prt,104.55
2023-10-28T12:36:00,prt,113.03
2023-10-28T12:37:00,prt,115.19
2023-10-28T12:38:00,prt,112.47
2023-10-28T12:39:00,prt,117.63
2023-10-28T12:40:00,prt,116.51
2023-10-28T12:41:00,prt,119.55
2023-10-28T12:42:00,prt,114.08
2023-10-28T12:43:00,prt,117.10
2023-10-28T12:44:00,prt,116.84
2023-10-28T12:45:00,prt,118.85
2023-10-28T12:46:00,prt,111.02
2023-10-28T12:47:00,prt,109.12
2023-10-28T12:48:00,prt,106.98
2023-10-28T12:49:00,prt,104.48
2023-10-28T12:50:00,prt,109.04
2023-10-28T12:51:00,prt,118.56
2023-10-28T12:52:00,prt,111.63
2023-10-28T12:53:00,prt,106.23
2023-10-28T12:54:00,prt,121.33
2023-10-28T12:55:00,prt,111.57
2023-10-28T12:56:00,prt,111.77
2023-10-28T12:57:00,prt,115.45
2023-10-28T12:58:00,prt,120.01
2023-10-28T12:59:00,prt,117.38
2023-10-28T13:00:00,prt,120.19
2023-10-28T13:01:00,prt,124.93
2023-10-28T13:02:00,prt,122.78
2023-10-28T13:03:00,prt,122.70
2023-10-28T13:04:00,prt,123.68
2023-10-28T13:05:00,prt,120.23
2023-10-28T13:06:00,prt,125.90
2023-10-28T13:07:00,prt,109.49
2023-10-28T13:08:00,prt,112.50
2023-10-28T13:09:00,prt,111.40
2023-10-28T13:10:00,prt,113.54
2023-10-28T13:11:00,prt,112.10
2023-10-28T13:12:00,prt,111.94
2023-10-28T13:13:00,prt,117.32
2023-10-28T13:14:00,prt,111.79
2023-10-28T13:15:00,prt,111.48
2023-10-28T13:16:00,prt,117.89
2023-10-28T13:17:00,prt,132.82
2023-10-28T13:18:00,prt,121.90
2023-10-28T13:19:00,prt,122.96
2023-10-28T13:20:00,prt,122.19
2023-10-28T13:21:00,prt,116.69
2023-10-28T13:22:00,prt,120.78
2023-10-28T13:23:00,prt,123.60
2023-10-28T13:24:00,prt,120.79
2023-10-28T13:25:00,prt,125.65
2023-10-28T13:26:00,prt,110.38
2023-10-28T13:27:00,prt,108.76
2023-10-28T13:28:00,prt,104.02
2023-10-28T13:29:00,prt,106.60
2023-10-28T13:30:00,prt,108.77
2023-10-28T13:31:00,prt,103.25
2023-10-28T13:32:00,prt,105.65
2023-10-28T13:33:00,prt,105.34
2023-10-28T13:34:00,prt,101.37
2023-10-28T13:35:00,prt,109.24
2023-10-28T13:36:00,prt,124.65
2023-10-28T13:37:00,prt,108.63
2023-10-28T13:38:00,prt,117.90
2023-10-28T13:39:00,prt,114.43
2023-10-28T13:40:00,prt,124.19
2023-10-28T13:41:00,prt,122.72
2023-10-28T13:42:00,prt,124.06
2023-10-28T13:43:00,prt,117.24
2023-10-28T13:44:00,prt,110.52
2023-10-28T13:45:00,prt,107.27
2023-10-28T13:46:00,prt,102.81
2023-10-28T13:47:00,prt,105.50
2023-10-28T13:48:00,prt,107.03
2023-10-28T13:49:00,prt,106.32
2023-10-28T13:50:00,prt,110.78
2023-10-28T13:51:00,prt,110.51
2023-10-28T13:52:00,prt,119.55
2023-10-28T13:53:00,prt,119.47
2023-10-28T13:54:00,prt,120.14
2023-10-28T13:55:00,prt,123.94
2023-10-28T13:56:00,prt,107.69
2023-10-28T13:57:00,prt,106.62
2023-10-28T13:58:00,prt,96.97
2023-10-28T13:59:00,prt,95.89
2023-10-28T14:00:00,prt,102.32
2023-10-28T14:01:00,prt,97.48
2023-10-28T14:02:00,prt,118.54
2023-10-28T14:03:00,prt,111.06
2023-10-28T14:04:00,prt,111.58
2023-10-28T14:05:00,prt,120.07
2023-10-28T14:06:00,prt,126.54
2023-10-28T14:07:00,prt,125.10
2023-10-28T14:08:00,prt,127.56
2023-10-28T14:09:00,prt,123.44
2023-10-28T14:10:00,prt,115.16
2023-10-28T14:11:00,prt,110.71
2023-10-28T14:12:00,prt,97.66
2023-10-28T14:13:00,prt,98.43
2023-10-28T14:14:00,prt,98.63
2023-10-28T14:15:00,prt,99.43
2023-10-28T14:16:00,prt,98.25
2023-10-28T14:17:00,prt,96.77
2023-10-28T14:18:00,prt,97.63
2023-10-28T14:19:00,prt,100.03
2023-10-28T14:20:00,prt,97.53
2023-10-28T14:21:00,prt,100.06
2023-10-28T14:22:00,prt,94.00
2023-10-28T14:23:00,prt,89.37
2023-10-28T14:24:00,prt,91.17
2023-10-28T14:25:00,prt,91.90
2023-10-28T14:26:00,prt,90.75
2023-10-28T14:27:00,prt,93.45
2023-10-28T14:28:00,prt,103.20
2023-10-28T14:29:00,prt,111.91
2023-10-28T14:30:00,prt,111.60
2023-10-28T14:31:00,prt,112.55
2023-10-28T14:32:00,prt,112.01
2023-10-28T14:33:00,prt,116.69
2023-10-28T14:34:00,prt,107.47
2023-10-28T14:35:00,prt,108.53
2023-10-28T14:36:00,prt,108.14
2023-10-28T14:37:00,prt,100.31
2023-10-28T14:38:00,prt,99.02
2023-10-28T14:39:00,prt,102.70
2023-10-28T14:40:00,prt,107.01
2023-10-28T14:41:00,prt,110.69
2023-10-28T14:42:00,prt,97.02
2023-10-28T14:43:00,prt,99.29
2023-10-28T14:44:00,prt,101.15
2023-10-28T14:45:00,prt,94.83
2023-10-28T14:46:00,prt,97.56
2023-10-28T14:47:00,prt,108.42
2023-10-28T14:48:00,prt,112.23
2023-10-28T14:49:00,prt,110.30
2023-10-28T14:50:00,prt,112.22
2023-10-28T14:51:00,prt,112.23
2023-10-28T14:52:00,prt,103.75
2023-10-28T14:53:00,prt,101.39
2023-10-28T14:54:00,prt,94.74
2023-10-28T14:55:00,prt,87.03
2023-10-28T14:56:00,prt,92.47
2023-10-28T14:57:00,prt,86.18
2023-10-28T14:58:00,prt,85.19
2023-10-28T14:59:00,prt,85.85
2023-10-28T15:00:00,prt,88.62
2023-10-28T15:01:00,prt,90.66
2023-10-28T15:02:00,prt,88.84
2023-10-28T15:03:00,prt,98.09
2023-10-28T15:04:00,prt,88.34
2023-10-28T15:05:00,prt,84.14
2023-10-28T15:06:00,prt,79.67
2023-10-28T15:07:00,prt,82.65
2023-10-28T15:08:00,prt,87.58
2023-10-28T15:09:00,prt,91.03
2023-10-28T15:10:00,prt,92.52
2023-10-28T15:11:00,prt,89.18
2023-10-28T15:12:00,prt,83.75
2023-10-28T15:13:00,prt,89.04
2023-10-28T15:14:00,prt,84.60
2023-10-28T15:15:00,prt,89.50
2023-10-28T15:16:00,prt,83.97
2023-10-28T15:17:00,prt,80.18
2023-10-28T15:18:00,prt,72.92
2023-10-28T15:19:00,prt,73.32
2023-10-28T15:20:00,prt,74.96
2023-10-28T15:21:00,prt,88.30
2023-10-28T15:22:00,prt,77.23
2023-10-28T15:23:00,prt,80.03
2023-10-28T15:24:00,prt,92.77
2023-10-28T15:25:00,prt,79.53
2023-10-28T15:26:00,prt,85.05
2023-10-28T15:27:00,prt,83.52
2023-10-28T15:28:00,prt,86.46
2023-10-28T15:29:00,prt,80.40
2023-10-28T15:30:00,prt,73.70
2023-10-28T15:31:00,prt,75.71
2023-10-28T15:32:00,prt,70.64
2023-10-28T15:33:00,prt,77.22
2023-10-28T15:34:00,prt,75.62
2023-10-28T15:35:00,prt,80.78
2023-10-28T15:36:00,prt,79.12
2023-10-28T15:37:00,prt,78.53
2023-10-28T15:38:00,prt,77.01
2023-10-28T15:39:00,prt,77.95
2023-10-28T15:40:00,prt,86.13
2023-10-28T15:41:00,prt,84.08
2023-10-28T15:42:00,prt,84.91
2023-10-28T15:43:00,prt,84.68
2023-10-28T15:44:00,prt,81.15
2023-10-28T15:45:00,prt,78.63
2023-10-28T15:46:00,prt,74.79
2023-10-28T15:47:00,prt,70.93
2023-10-28T15:48:00,prt,68.22
2023-10-28T15:49:00,prt,71.93
2023-10-28T15:50:00,prt,85.39
2023-10-28T15:51:00,prt,69.89
2023-10-28T15:52:00,prt,70.28
2023-10-28T15:53:00,prt,69.96
2023-10-28T15:54:00,prt,77.09
2023-10-28T15:55:00,prt,78.17
2023-10-28T15:56:00,prt,77.29
2023-10-28T15:57:00,prt,75.69
2023-10-28T15:58:00,prt,90.90
2023-10-28T15:59:00,prt,77.97
2023-10-28T16:00:00,prt,81.58
2023-10-28T16:01:00,prt,85.64
2023-10-28T16:02:00,prt,84.75
2023-10-28T16:03:00,prt,82.01
2023-10-28T16:04:00,prt,81.66
2023-10-28T16:05:00,prt,82.94
2023-10-28T16:06:00,prt,81.73
2023-10-28T16:07:00,prt,79.64
2023-10-28T16:08:00,prt,73.88
2023-10-28T16:09:00,prt,78.82
2023-10-28T16:10:00,prt,73.21
2023-10-28T16:11:00,prt,78.14
2023-10-28T16:12:00,prt,73.69
2023-10-28T16:13:00,prt,72.34
2023-10-28T16:14:00,prt,71.98
2023-10-28T16:15:00,prt,70.03
2023-10-28T16:16:00,prt,70.45
2023-10-28T16:17:00,prt,66.63
2023-10-28T16:18:00,prt,71.65
2023-10-28T16:19:00,prt,73.99
2023-10-28T16:20:00,prt,69.17
2023-10-28T16:21:00,prt,68.87
2023-10-28T16:22:00,prt,68.22
2023-10-28T16:23:00,prt,73.16
2023-10-28T16:24:00,prt,72.93
2023-10-28T16:25:00,prt,74.12
2023-10-28T16:26:00,prt,68.65
2023-10-28T16:27:00,prt,86.53
2023-10-28T16:28:00,prt,76.25
2023-10-28T16:29:00,prt,77.31
2023-10-28T16:30:00,prt,77.09
2023-10-28T16:31:00,prt,77.76
2023-10-28T16:32:00,prt,80.36
2023-10-28T16:33:00,prt,78.46
2023-10-28T16:34:00,prt,77.17
2023-10-28T16:35:00,prt,75.79
2023-10-28T16:36:00,prt,69.64
2023-10-28T16:37:00,prt,74.86
2023-10-28T16:38:00,prt,78.81
2023-10-28T16:39:00,prt,77.26
2023-10-28T16:40:00,prt,76.73
2023-10-28T16:41:00,prt,72.40
2023-10-28T16:42:00,prt,74.55
2023-10-28T16:43:00,prt,72.86
2023-10-28T16:44:00,prt,83.43
2023-10-28T16:45:00,prt,76.51
2023-10-28T16:46:00,prt,85.74
2023-10-28T16:47:00,prt,98.74
2023-10-28T16:48:00,prt,102.38
2023-10-28T16:49:00,prt,113.81
2023-10-28T16:50:00,prt,125.24
2023-10-28T16:51:00,prt,125.53
2023-10-28T16:52:00,prt,137.59
2023-10-28T16:53:00,prt,87.81
2023-10-28T16:54:00,prt,87.19
2023-10-28T16:55:00,prt,85.82
2023-10-28T16:56:00,prt,84.16
2023-10-28T16:57:00,prt,82.54
2023-10-28T16:58:00,prt,80.10
2023-10-28T16:59:00,prt,83.18
2023-10-28T17:00:00,prt,72.76
2023-10-28T17:01:00,prt,75.29
2023-10-28T17:02:00,prt,74.50
2023-10-28T17:03:00,prt,72.09
2023-10-28T17:04:00,prt,79.48
2023-10-28T17:05:00,prt,80.45
2023-10-28T17:06:00,prt,77.64
2023-10-28T17:07:00,prt,78.59
2023-10-28T17:08:00,prt,81.63
2023-10-28T17:09:00,prt,75.11
2023-10-28T17:10:00,prt,74.02
2023-10-28T17:11:00,prt,79.74
2023-10-28T17:12:00,prt,91.28
2023-10-28T17:13:00,prt,89.89
2023-10-28T17:14:00,prt,90.10
2023-10-28T17:15:00,prt,87.67
2023-10-28T17:16:00,prt,85.04
2023-10-28T17:17:00,prt,80.45
2023-10-28T17:18:00,prt,82.16
2023-10-28T17:19:00,prt,82.46
2023-10-28T17:20:00,prt,80.02
2023-10-28T17:21:00,prt,79.81
2023-10-28T17:22:00,prt,77.66
2023-10-28T17:23:00,prt,71.94
2023-10-28T17:24:00,prt,78.94
2023-10-28T17:25:00,prt,82.36
2023-10-28T17:26:00,prt,76.70
2023-10-28T17:27:00,prt,91.87
2023-10-28T17:28:00,prt,88.77
2023-10-28T17:29:00,prt,77.88
2023-10-28T17:30:00,prt,75.35
2023-10-28T17:31:00,prt,76.81
2023-10-28T17:32:00,prt,80.70
2023-10-28T17:33:00,prt,80.89
2023-10-28T17:34:00,prt,96.48
2023-10-28T17:35:00,prt,91.76
2023-10-28T17:36:00,prt,85.74
2023-10-28T17:37:00,prt,84.41
2023-10-28T17:38:00,prt,94.22
2023-10-28T17:39:00,prt,74.87
2023-10-28T17:40:00,prt,78.03
2023-10-28T17:41:00,prt,73.77
2023-10-28T17:42:00,prt,76.37
2023-10-28T17:43:00,prt,81.35
2023-10-28T17:44:00,prt,86.70
2023-10-28T17:45:00,prt,94.57
2023-10-28T17:46:00,prt,88.66
2023-10-28T17:47:00,prt,81.08
2023-10-28T17:48:00,prt,78.01
2023-10-28T17:49:00,prt,94.03
2023-10-28T17:50:00,prt,80.63
2023-10-28T17:51:00,prt,81.71
2023-10-28T17:52:00,prt,79.60
2023-10-28T17:53:00,prt,83.42
2023-10-28T17:54:00,prt,78.21
2023-10-28T17:55:00,prt,90.02
2023-10-28T17:56:00,prt,73.32
2023-10-28T17:57:00,prt,76.39
2023-10-28T17:58:00,prt,71.16
2023-10-28T17:59:00,prt,83.15
2023-10-28T18:00:00,prt,88.77
2023-10-28T18:01:00,prt,95.36
2023-10-28T18:02:00,prt,84.34
2023-10-28T18:03:00,prt,82.02
2023-10-28T18:04:00,prt,81.77
2023-10-28T18:05:00,prt,92.07
2023-10-28T18:06:00,prt,79.71
2023-10-28T18:07:00,prt,79.80
2023-10-28T18:08:00,prt,87.05
2023-10-28T18:09:00,prt,94.01
2023-10-28T18:10:00,prt,79.84
2023-10-28T18:11:00,prt,78.50
2023-10-28T18:12:00,prt,84.73
2023-10-28T18:13:00,prt,77.24
2023-10-28T18:14:00,prt,74.38
2023-10-28T18:15:00,prt,80.57
2023-10-28T18:16:00,prt,77.42
2023-10-28T18:17:00,prt,77.75
2023-10-28T18:18:00,prt,94.64
2023-10-28T18:19:00,prt,84.34
2023-10-28T18:20:00,prt,84.11
2023-10-28T18:21:00,prt,85.31
2023-10-28T18:22:00,prt,91.35
2023-10-28T18:23:00,prt,81.14
2023-10-28T18:24:00,prt,83.30
2023-10-28T18:25:00,prt,90.87
2023-10-28T18:26:00,prt,99.53
2023-10-28T18:27:00,prt,93.83
2023-10-28T18:28:00,prt,83.81
2023-10-28T18:29:00,prt,92.85
2023-10-28T18:30:00,prt,71.02
2023-10-28T18:31:00,prt,77.26
2023-10-28T18:32:00,prt,90.50
2023-10-28T18:33:00,prt,83.93
2023-10-28T18:34:00,prt,98.38
2023-10-28T18:35:00,prt,89.00
2023-10-28T18:36:00,prt,89.70
2023-10-28T18:37:00,prt,75.45
2023-10-28T18:38:00,prt,92.24
2023-10-28T18:39:00,prt,90.06
2023-10-28T18:40:00,prt,87.46
2023-10-28T18:41:00,prt,84.81
2023-10-28T18:42:00,prt,85.30
2023-10-28T18:43:00,prt,76.60
2023-10-28T18:44:00,prt,80.58
2023-10-28T18:45:00,prt,88.42
2023-10-28T18:46:00,prt,93.76
2023-10-28T18:47:00,prt,93.63
2023-10-28T18:48:00,prt,87.92
2023-10-28T18:49:00,prt,82.89
2023-10-28T18:50:00,prt,82.86
2023-10-28T18:51:00,prt,76.10
2023-10-28T18:52:00,prt,73.36
2023-10-28T18:53:00,prt,76.08
2023-10-28T18:54:00,prt,73.78
2023-10-28T18:55:00,prt,72.23
2023-10-28T18:56:00,prt,84.14
2023-10-28T18:57:00,prt,88.76
2023-10-28T18:58:00,prt,79.57
2023-10-28T18:59:00,prt,86.89
2023-10-28T19:00:00,prt,83.86
2023-10-28T19:01:00,prt,95.08
2023-10-28T19:02:00,prt,80.03
2023-10-28T19:03:00,prt,83.02
2023-10-28T19:04:00,prt,78.91
2023-10-28T19:05:00,prt,83.49
2023-10-28T19:06:00,prt,87.65
2023-10-28T19:07:00,prt,86.33
2023-10-28T19:08:00,prt,81.23
2023-10-28T19:09:00,prt,81.08
2023-10-28T19:10:00,prt,83.96
2023-10-28T19:11:00,prt,83.37
2023-10-28T19:12:00,prt,78.99
2023-10-28T19:13:00,prt,88.76
2023-10-28T19:14:00,prt,88.30
2023-10-28T19:15:00,prt,85.54
2023-10-28T19:16:00,prt,84.34
2023-10-28T19:17:00,prt,88.19
2023-10-28T19:18:00,prt,85.66
2023-10-28T19:19:00,prt,82.84
2023-10-28T19:20:00,prt,79.36
2023-10-28T19:21:00,prt,76.45
2023-10-28T19:22:00,prt,76.08
2023-10-28T19:23:00,prt,80.91
2023-10-28T19:24:00,prt,75.15
2023-10-28T19:25:00,prt,79.75
2023-10-28T19:26:00,prt,75.86
2023-10-28T19:27:00,prt,77.20
2023-10-28T19:28:00,prt,83.42
2023-10-28T19:29:00,prt,87.93
2023-10-28T19:30:00,prt,84.24
2023-10-28T19:31:00,prt,81.29
2023-10-28T19:32:00,prt,74.78
2023-10-28T19:33:00,prt,74.79
2023-10-28T19:34:00,prt,76.64
2023-10-28T19:35:00,prt,68.94
2023-10-28T19:36:00,prt,76.16
2023-10-28T19:37:00,prt,72.59
2023-10-28T19:38:00,prt,70.73
2023-10-28T19:39:00,prt,67.41
2023-10-28T19:40:00,prt,76.81
2023-10-28T19:41:00,prt,70.31
2023-10-28T19:42:00,prt,69.23
2023-10-28T19:43:00,prt,65.51
2023-10-28T19:44:00,prt,63.83
2023-10-28T19:45:00,prt,73.53
2023-10-28T19:46:00,prt,73.53
2023-10-28T19:47:00,prt,78.59
2023-10-28T19:48:00,prt,74.57
2023-10-28T19:49:00,prt,69.44
2023-10-28T19:50:00,prt,73.30
2023-10-28T19:51:00,prt,72.22
2023-10-28T19:52:00,prt,64.34
2023-10-28T19:53:00,prt,64.11
2023-10-28T19:54:00,prt,79.08
2023-10-28T19:55:00,prt,77.36
2023-10-28T19:56:00,prt,74.91
2023-10-28T19:57:00,prt,70.08
2023-10-28T19:58:00,prt,70.55
2023-10-28T19:59:00,prt,70.19
2023-10-28T20:00:00,prt,65.47
2023-10-28T20:01:00,prt,60.50
2023-10-28T20:02:00,prt,61.15
2023-10-28T20:03:00,prt,60.74
2023-10-28T20:04:00,prt,71.99
2023-10-28T20:05:00,prt,64.84
2023-10-28T20:06:00,prt,53.50
2023-10-28T20:07:00,prt,56.26
2023-10-28T20:08:00,prt,51.34
2023-10-28T20:09:00,prt,54.67
2023-10-28T20:10:00,prt,55.74
2023-10-28T20:11:00,prt,58.70
2023-10-28T20:12:00,prt,62.83
2023-10-28T20:13:00,prt,60.07
2023-10-28T20:14:00,prt,67.82
2023-10-28T20:15:00,prt,56.23
2023-10-28T20:16:00,prt,60.36
2023-10-28T20:17:00,prt,59.14
2023-10-28T20:18:00,prt,56.06
2023-10-28T20:19:00,prt,54.83
2023-10-28T20:20:00,prt,52.56
2023-10-28T20:21:00,prt,54.89
2023-10-28T20:22:00,prt,57.17
2023-10-28T20:23:00,prt,59.03
2023-10-28T20:24:00,prt,56.36
2023-10-28T20:25:00,prt,46.36
2023-10-28T20:26:00,prt,50.17
2023-10-28T20:27:00,prt,53.28
2023-10-28T20:28:00,prt,51.32
2023-10-28T20:29:00,prt,56.42
2023-10-28T20:30:00,prt,51.82
2023-10-28T20:31:00,prt,45.74
2023-10-28T20:32:00,prt,43.97
2023-10-28T20:33:00,prt,43.02
2023-10-28T20:34:00,prt,49.61
2023-10-28T20:35:00,prt,46.42
2023-10-28T20:36:00,prt,43.88
2023-10-28T20:37:00,prt,45.29
2023-10-28T20:38:00,prt,44.52
2023-10-28T20:39:00,prt,46.36
2023-10-28T20:40:00,prt,46.27
2023-10-28T20:41:00,prt,44.58
2023-10-28T20:42:00,prt,47.49
2023-10-28T20:43:00,prt,44.92
2023-10-28T20:44:00,prt,54.33
2023-10-28T20:45:00,prt,51.11
2023-10-28T20:46:00,prt,48.73
2023-10-28T20:47:00,prt,46.15
2023-10-28T20:48:00,prt,47.19
2023-10-28T20:49:00,prt,46.37
2023-10-28T20:50:00,prt,47.41
2023-10-28T20:51:00,prt,46.20
2023-10-28T20:52:00,prt,44.07
2023-10-28T20:53:00,prt,43.03
2023-10-28T20:54:00,prt,42.46
2023-10-28T20:55:00,prt,50.44
2023-10-28T20:56:00,prt,52.20
2023-10-28T20:57:00,prt,49.60
2023-10-28T20:58:00,prt,43.58
2023-10-28T20:59:00,prt,45.06
2023-10-28T21:00:00,prt,42.94
2023-10-28T21:01:00,prt,30.42
2023-10-28T21:02:00,prt,31.33
2023-10-28T21:03:00,prt,28.83
2023-10-28T21:04:00,prt,28.38
2023-10-28T21:05:00,prt,28.33
2023-10-28T21:06:00,prt,28.27
2023-10-28T21:07:00,prt,37.18
2023-10-28T21:08:00,prt,29.45
2023-10-28T21:09:00,prt,33.25
2023-10-28T21:10:00,prt,34.46
2023-10-28T21:11:00,prt,28.90
2023-10-28T21:12:00,prt,33.20
2023-10-28T21:13:00,prt,30.37
2023-10-28T21:14:00,prt,31.30
2023-10-28T21:15:00,prt,31.20
2023-10-28T21:16:00,prt,31.62
2023-10-28T21:17:00,prt,30.33
2023-10-28T21:18:00,prt,37.75
2023-10-28T21:19:00,prt,34.49
2023-10-28T21:20:00,prt,28.55
2023-10-28T21:21:00,prt,27.43
2023-10-28T21:22:00,prt,26.89
2023-10-28T21:23:00,prt,29.01
2023-10-28T21:24:00,prt,27.40
2023-10-28T21:25:00,prt,27.73
2023-10-28T21:26:00,prt,27.57
2023-10-28T21:27:00,prt,27.50
2023-10-28T21:28:00,prt,24.83
2023-10-28T21:29:00,prt,24.83
2023-10-28T21:30:00,prt,30.61
2023-10-28T21:31:00,prt,26.16
2023-10-28T21:32:00,prt,27.13
2023-10-28T21:33:00,prt,27.21
2023-10-28T21:34:00,prt,26.74
2023-10-28T21:35:00,prt,27.14
2023-10-28T21:36:00,prt,28.08
2023-10-28T21:37:00,prt,28.51
2023-10-28T21:38:00,prt,29.21
2023-10-28T21:39:00,prt,29.34
2023-10-28T21:40:00,prt,28.97
2023-10-28T21:41:00,prt,38.95
2023-10-28T21:42:00,prt,36.90
2023-10-28T21:43:00,prt,32.11
2023-10-28T21:44:00,prt,30.32
2023-10-28T21:45:00,prt,30.87
2023-10-28T21:46:00,prt,31.25
2023-10-28T21:47:00,prt,29.97
2023-10-28T21:48:00,prt,29.82
2023-10-28T21:49:00,prt,31.15
2023-10-28T21:50:00,prt,30.75
2023-10-28T21:51:00,prt,31.27
2023-10-28T21:52:00,prt,29.96
2023-10-28T21:53:00,prt,30.12
2023-10-28T21:54:00,prt,26.22
2023-10-28T21:55:00,prt,32.76
2023-10-28T21:56:00,prt,31.91
2023-10-28T21:57:00,prt,30.11
2023-10-28T21:58:00,prt,25.73
2023-10-28T21:59:00,prt,25.79
2023-10-28T22:00:00,prt,25.26
2023-10-28T22:01:00,prt,26.53
2023-10-28T22:02:00,prt,26.01
2023-10-28T22:03:00,prt,25.48
2023-10-28T22:04:00,prt,28.13
2023-10-28T22:05:00,prt,24.61
2023-10-28T22:06:00,prt,25.98
2023-10-28T22:07:00,prt,25.98
2023-10-28T22:08:00,prt,27.95
2023-10-28T22:09:00,prt,27.48
2023-10-28T22:10:00,prt,30.77
2023-10-28T22:11:00,prt,31.34
2023-10-28T22:12:00,prt,31.62
2023-10-28T22:13:00,prt,29.35
2023-10-28T22:14:00,prt,32.02
2023-10-28T22:15:00,prt,29.12
2023-10-28T22:16:00,prt,28.72
2023-10-28T22:17:00,prt,28.33
2023-10-28T22:18:00,prt,25.39
2023-10-28T22:19:00,prt,35.03
2023-10-28T22:20:00,prt,30.42
2023-10-28T22:21:00,prt,25.58
2023-10-28T22:22:00,prt,27.94
2023-10-28T22:23:00,prt,26.39
2023-10-28T22:24:00,prt,25.37
2023-10-28T22:25:00,prt,25.85
2023-10-28T22:26:00,prt,25.62
2023-10-28T22:27:00,prt,26.25
2023-10-28T22:28:00,prt,26.19
2023-10-28T22:29:00,prt,25.52
2023-10-28T22:30:00,prt,25.48
2023-10-28T22:31:00,prt,28.63
2023-10-28T22:32:00,prt,30.41
2023-10-28T22:33:00,prt,31.24
2023-10-28T22:34:00,prt,30.48
2023-10-28T22:35:00,prt,26.37
2023-10-28T22:36:00,prt,27.55
2023-10-28T22:37:00,prt,28.96
2023-10-28T22:38:00,prt,29.61
2023-10-28T22:39:00,prt,32.31
2023-10-28T22:40:00,prt,33.86
2023-10-28T22:41:00,prt,33.13
2023-10-28T22:42:00,prt,30.54
2023-10-28T22:43:00,prt,30.64
2023-10-28T22:44:00,prt,31.02
2023-10-28T22:45:00,prt,32.40
2023-10-28T22:46:00,prt,32.01
2023-10-28T22:47:00,prt,29.46
2023-10-28T22:48:00,prt,30.51
2023-10-28T22:49:00,prt,28.35
2023-10-28T22:50:00,prt,26.46
2023-10-28T22:51:00,prt,32.18
2023-10-28T22:52:00,prt,25.37
2023-10-28T22:53:00,prt,27.36
2023-10-28T22:54:00,prt,26.52
2023-10-28T22:55:00,prt,29.00
2023-10-28T22:56:00,prt,26.83
2023-10-28T22:57:00,prt,26.72
2023-10-28T22:58:00,prt,25.82
2023-10-28T22:59:00,prt,26.67
2023-10-28T23:00:00,prt,26.30
2023-10-28T23:01:00,prt,25.91
2023-10-28T23:02:00,prt,27.78
2023-10-28T23:03:00,prt,27.38
2023-10-28T23:04:00,prt,27.19
2023-10-28T23:05:00,prt,27.22
2023-10-28T23:06:00,prt,25.89
2023-10-28T23:07:00,prt,25.54
2023-10-28T23:08:00,prt,24.61
2023-10-28T23:09:00,prt,28.23
2023-10-28T23:10:00,prt,28.45
2023-10-28T23:11:00,prt,28.62
2023-10-28T23:12:00,prt,32.60
2023-10-28T23:13:00,prt,33.39
2023-10-28T23:14:00,prt,33.82
2023-10-28T23:15:00,prt,32.81
2023-10-28T23:16:00,prt,27.23
2023-10-28T23:17:00,prt,27.33
