#datetime,building,power
2023-01-03T11:06:00,mcc,49.92
2023-01-03T11:07:00,mcc,50.24
2023-01-03T11:08:00,mcc,51.00
2023-01-03T11:09:00,mcc,50.48
2023-01-03T11:10:00,mcc,51.44
2023-01-03T11:11:00,mcc,50.82
2023-01-03T11:12:00,mcc,53.12
2023-01-03T11:13:00,mcc,75.56
2023-01-03T11:14:00,mcc,49.25
2023-01-03T11:15:00,mcc,49.33
2023-01-03T11:16:00,mcc,46.24
2023-01-03T11:17:00,mcc,45.84
2023-01-03T11:18:00,mcc,45.26
2023-01-03T11:19:00,mcc,55.64
2023-01-03T11:20:00,mcc,48.28
2023-01-03T11:21:00,mcc,65.86
2023-01-03T11:22:00,mcc,48.91
2023-01-03T11:23:00,mcc,66.35
2023-01-03T11:24:00,mcc,49.74
2023-01-03T11:25:00,mcc,51.84
2023-01-03T11:26:00,mcc,46.86
2023-01-03T11:27:00,mcc,48.87
2023-01-03T11:28:00,mcc,51.37
2023-01-03T11:29:00,mcc,47.98
2023-01-03T11:30:00,mcc,48.78
2023-01-03T11:31:00,mcc,47.12
2023-01-03T11:32:00,mcc,54.15
2023-01-03T11:33:00,mcc,43.03
2023-01-03T11:34:00,mcc,42.18
2023-01-03T11:35:00,mcc,45.54
2023-01-03T11:36:00,mcc,46.98
2023-01-03T11:37:00,mcc,46.77
2023-01-03T11:38:00,mcc,47.20
2023-01-03T11:39:00,mcc,48.13
2023-01-03T11:40:00,mcc,48.57
2023-01-03T11:41:00,mcc,47.26
2023-01-03T11:42:00,mcc,44.96
2023-01-03T11:43:00,mcc,60.84
2023-01-03T11:44:00,mcc,64.04
2023-01-03T11:45:00,mcc,54.72
2023-01-03T11:46:00,mcc,56.67
2023-01-03T11:47:00,mcc,73.38
2023-01-03T11:48:00,mcc,60.11
2023-01-03T11:49:00,mcc,58.82
2023-01-03T11:50:00,mcc,51.71
2023-01-03T11:51:00,mcc,63.11
2023-01-03T11:52:00,mcc,51.06
2023-01-03T11:53:00,mcc,61.91
2023-01-03T11:54:00,mcc,49.95
2023-01-03T11:55:00,mcc,46.35
2023-01-03T11:56:00,mcc,44.81
2023-01-03T11:57:00,mcc,46.36
2023-01-03T11:58:00,mcc,47.24
2023-01-03T11:59:00,mcc,47.41
2023-01-03T12:00:00,mcc,49.14
2023-01-03T12:01:00,mcc,49.55
2023-01-03T12:02:00,mcc,49.91
2023-01-03T12:03:00,mcc,49.72
2023-01-03T12:04:00,mcc,58.39
2023-01-03T12:05:00,mcc,46.91
2023-01-03T12:06:00,mcc,50.03
2023-01-03T12:07:00,mcc,49.29
2023-01-03T12:08:00,mcc,48.97
2023-01-03T12:09:00,mcc,49.51
2023-01-03T12:10:00,mcc,59.60
2023-01-03T12:11:00,mcc,59.02
2023-01-03T12:12:00,mcc,50.40
2023-01-03T12:13:00,mcc,48.57
2023-01-03T12:14:00,mcc,48.57
2023-01-03T12:15:00,mcc,47.58
2023-01-03T12:16:00,mcc,56.78
2023-01-03T12:17:00,mcc,56.86
2023-01-03T12:18:00,mcc,48.05
2023-01-03T12:19:00,mcc,47.87
2023-01-03T12:20:00,mcc,48.85
2023-01-03T12:21:00,mcc,48.32
2023-01-03T12:22:00,mcc,48.33
2023-01-03T12:23:00,mcc,57.98
2023-01-03T12:24:00,mcc,50.64
2023-01-03T12:25:00,mcc,48.88
2023-01-03T12:26:00,mcc,49.27
2023-01-03T12:27:00,mcc,51.39
2023-01-03T12:28:00,mcc,48.88
2023-01-03T12:29:00,mcc,47.14
2023-01-03T12:30:00,mcc,49.72
2023-01-03T12:31:00,mcc,48.71
2023-01-03T12:32:00,mcc,48.51
2023-01-03T12:33:00,mcc,49.72
2023-01-03T12:34:00,mcc,46.10
2023-01-03T12:35:00,mcc,56.41
2023-01-03T12:36:00,mcc,57.79
2023-01-03T12:37:00,mcc,49.24
2023-01-03T12:38:00,mcc,48.42
2023-01-03T12:39:00,mcc,48.18
2023-01-03T12:40:00,mcc,46.74
2023-01-03T12:41:00,mcc,47.03
2023-01-03T12:42:00,mcc,56.83
2023-01-03T12:43:00,mcc,46.78
2023-01-03T12:44:00,mcc,47.85
2023-01-03T12:45:00,mcc,47.39
2023-01-03T12:46:00,mcc,48.96
2023-01-03T12:47:00,mcc,46.63
2023-01-03T12:48:00,mcc,47.86
2023-01-03T12:49:00,mcc,69.65
2023-01-03T12:50:00,mcc,48.92
2023-01-03T12:51:00,mcc,48.77
2023-01-03T12:52:00,mcc,47.72
2023-01-03T12:53:00,mcc,47.32
2023-01-03T12:54:00,mcc,46.91
2023-01-03T12:55:00,mcc,54.64
2023-01-03T12:56:00,mcc,47.62
2023-01-03T12:57:00,mcc,44.77
2023-01-03T12:58:00,mcc,47.48
2023-01-03T12:59:00,mcc,50.36
2023-01-03T13:00:00,mcc,48.12
2023-01-03T13:01:00,mcc,54.20
2023-01-03T13:02:00,mcc,49.42
2023-01-03T13:03:00,mcc,47.11
2023-01-03T13:04:00,mcc,49.06
2023-01-03T13:05:00,mcc,51.93
2023-01-03T13:06:00,mcc,50.00
2023-01-03T13:07:00,mcc,49.28
2023-01-03T13:08:00,mcc,49.22
2023-01-03T13:09:00,mcc,49.11
2023-01-03T13:10:00,mcc,51.00
2023-01-03T13:11:00,mcc,48.73
2023-01-03T13:12:00,mcc,58.99
2023-01-03T13:13:00,mcc,50.55
2023-01-03T13:14:00,mcc,58.50
2023-01-03T13:15:00,mcc,52.91
2023-01-03T13:16:00,mcc,51.94
2023-01-03T13:17:00,mcc,51.87
2023-01-03T13:18:00,mcc,53.35
2023-01-03T13:19:00,mcc,49.07
2023-01-03T13:20:00,mcc,58.01
2023-01-03T13:21:00,mcc,50.34
2023-01-03T13:22:00,mcc,50.38
2023-01-03T13:23:00,mcc,46.95
2023-01-03T13:24:00,mcc,46.40
2023-01-03T13:25:00,mcc,50.75
2023-01-03T13:26:00,mcc,51.42
2023-01-03T13:27:00,mcc,59.10
2023-01-03T13:28:00,mcc,51.27
2023-01-03T13:29:00,mcc,50.50
2023-01-03T13:30:00,mcc,50.82
2023-01-03T13:31:00,mcc,49.98
2023-01-03T13:32:00,mcc,50.20
2023-01-03T13:33:00,mcc,59.56
2023-01-03T13:34:00,mcc,50.72
2023-01-03T13:35:00,mcc,48.26
2023-01-03T13:36:00,mcc,49.75
2023-01-03T13:37:00,mcc,51.18
2023-01-03T13:38:00,mcc,53.64
2023-01-03T13:39:00,mcc,75.99
2023-01-03T13:40:00,mcc,47.70
2023-01-03T13:41:00,mcc,50.15
2023-01-03T13:42:00,mcc,47.87
2023-01-03T13:43:00,mcc,45.63
2023-01-03T13:44:00,mcc,49.42
2023-01-03T13:45:00,mcc,45.61
2023-01-03T13:46:00,mcc,56.97
2023-01-03T13:47:00,mcc,57.35
2023-01-03T13:48:00,mcc,55.07
2023-01-03T13:49:00,mcc,54.20
2023-01-03T13:50:00,mcc,42.06
2023-01-03T13:51:00,mcc,43.32
2023-01-03T13:52:00,mcc,42.66
2023-01-03T13:53:00,mcc,45.77
2023-01-03T13:54:00,mcc,46.59
2023-01-03T13:55:00,mcc,48.55
2023-01-03T13:56:00,mcc,47.43
2023-01-03T13:57:00,mcc,50.84
2023-01-03T13:58:00,mcc,48.46
2023-01-03T13:59:00,mcc,48.89
2023-01-03T14:00:00,mcc,45.02
2023-01-03T14:01:00,mcc,44.29
2023-01-03T14:02:00,mcc,44.23
2023-01-03T14:03:00,mcc,44.12
2023-01-03T14:04:00,mcc,45.46
2023-01-03T14:05:00,mcc,43.03
2023-01-03T14:06:00,mcc,44.09
2023-01-03T14:07:00,mcc,45.48
2023-01-03T14:08:00,mcc,45.34
2023-01-03T14:09:00,mcc,44.94
2023-01-03T14:10:00,mcc,47.43
2023-01-03T14:11:00,mcc,45.89
2023-01-03T14:12:00,mcc,44.34
2023-01-03T14:13:00,mcc,46.17
2023-01-03T14:14:00,mcc,43.82
2023-01-03T14:15:00,mcc,43.74
2023-01-03T14:16:00,mcc,45.05
2023-01-03T14:17:00,mcc,44.67
2023-01-03T14:18:00,mcc,44.46
2023-01-03T14:19:00,mcc,44.50
2023-01-03T14:20:00,mcc,48.37
2023-01-03T14:21:00,mcc,45.09
2023-01-03T14:22:00,mcc,45.50
2023-01-03T14:23:00,mcc,47.33
2023-01-03T14:24:00,mcc,43.98
2023-01-03T14:25:00,mcc,42.75
2023-01-03T14:26:00,mcc,43.70
2023-01-03T14:27:00,mcc,41.50
2023-01-03T14:28:00,mcc,49.71
2023-01-03T14:29:00,mcc,51.85
2023-01-03T14:30:00,mcc,45.31
2023-01-03T14:31:00,mcc,43.26
2023-01-03T14:32:00,mcc,43.94
2023-01-03T14:33:00,mcc,46.43
2023-01-03T14:34:00,mcc,45.51
2023-01-03T14:35:00,mcc,43.75
2023-01-03T14:36:00,mcc,43.86
2023-01-03T14:37:00,mcc,39.02
2023-01-03T14:38:00,mcc,35.78
2023-01-03T14:39:00,mcc,39.79
2023-01-03T14:40:00,mcc,36.11
2023-01-03T14:41:00,mcc,34.71
2023-01-03T14:42:00,mcc,33.20
2023-01-03T14:43:00,mcc,37.02
2023-01-03T14:44:00,mcc,38.13
2023-01-03T14:45:00,mcc,38.80
2023-01-03T14:46:00,mcc,40.77
2023-01-03T14:47:00,mcc,47.01
2023-01-03T14:48:00,mcc,36.80
2023-01-03T14:49:00,mcc,40.31
2023-01-03T14:50:00,mcc,36.57
2023-01-03T14:51:00,mcc,37.51
2023-01-03T14:52:00,mcc,35.85
2023-01-03T14:53:00,mcc,36.82
2023-01-03T14:54:00,mcc,37.08
2023-01-03T14:55:00,mcc,38.05
2023-01-03T14:56:00,mcc,39.81
2023-01-03T14:57:00,mcc,39.61
2023-01-03T14:58:00,mcc,38.53
2023-01-03T14:59:00,mcc,36.23
2023-01-03T15:00:00,mcc,35.34
2023-01-03T15:01:00,mcc,34.98
2023-01-03T15:02:00,mcc,35.93
2023-01-03T15:03:00,mcc,35.66
2023-01-03T15:04:00,mcc,34.72
2023-01-03T15:05:00,mcc,34.09
2023-01-03T15:06:00,mcc,35.56
2023-01-03T15:07:00,mcc,34.58
2023-01-03T15:08:00,mcc,33.23
2023-01-03T15:09:00,mcc,34.23
2023-01-03T15:10:00,mcc,35.76
2023-01-03T15:11:00,mcc,35.76
2023-01-03T15:12:00,mcc,36.07
2023-01-03T15:13:00,mcc,35.83
2023-01-03T15:14:00,mcc,33.28
2023-01-03T15:15:00,mcc,35.48
2023-01-03T15:16:00,mcc,33.69
2023-01-03T15:17:00,mcc,35.50
2023-01-03T15:18:00,mcc,36.44
2023-01-03T15:19:00,mcc,38.52
2023-01-03T15:20:00,mcc,35.90
2023-01-03T15:21:00,mcc,35.29
2023-01-03T15:22:00,mcc,37.24
2023-01-03T15:23:00,mcc,36.06
2023-01-03T15:24:00,mcc,37.24
2023-01-03T15:25:00,mcc,37.94
2023-01-03T15:26:00,mcc,38.53
2023-01-03T15:27:00,mcc,41.65
2023-01-03T15:28:00,mcc,33.01
2023-01-03T15:29:00,mcc,36.57
2023-01-03T15:30:00,mcc,34.25
2023-01-03T15:31:00,mcc,34.68
2023-01-03T15:32:00,mcc,34.40
2023-01-03T15:33:00,mcc,33.77
2023-01-03T15:34:00,mcc,32.15
2023-01-03T15:35:00,mcc,35.22
2023-01-03T15:36:00,mcc,35.08
2023-01-03T15:37:00,mcc,38.61
2023-01-03T15:38:00,mcc,38.90
2023-01-03T15:39:00,mcc,39.84
2023-01-03T15:40:00,mcc,40.54
2023-01-03T15:41:00,mcc,38.31
2023-01-03T15:42:00,mcc,39.83
2023-01-03T15:43:00,mcc,33.84
2023-01-03T15:44:00,mcc,34.86
2023-01-03T15:45:00,mcc,37.36
2023-01-03T15:46:00,mcc,36.62
2023-01-03T15:47:00,mcc,44.47
2023-01-03T15:48:00,mcc,36.95
2023-01-03T15:49:00,mcc,36.92
2023-01-03T15:50:00,mcc,37.73
2023-01-03T15:51:00,mcc,35.05
2023-01-03T15:52:00,mcc,34.94
2023-01-03T15:53:00,mcc,35.14
2023-01-03T15:54:00,mcc,35.28
2023-01-03T15:55:00,mcc,34.65
2023-01-03T15:56:00,mcc,35.87
2023-01-03T15:57:00,mcc,33.42
2023-01-03T15:58:00,mcc,35.77
2023-01-03T15:59:00,mcc,38.27
2023-01-03T16:00:00,mcc,44.43
2023-01-03T16:01:00,mcc,46.12
2023-01-03T16:02:00,mcc,45.57
2023-01-03T16:03:00,mcc,45.06
2023-01-03T16:04:00,mcc,37.78
2023-01-03T16:05:00,mcc,37.59
2023-01-03T16:06:00,mcc,36.91
2023-01-03T16:07:00,mcc,36.02
2023-01-03T16:08:00,mcc,44.01
2023-01-03T16:09:00,mcc,34.42
2023-01-03T16:10:00,mcc,33.68
2023-01-03T16:11:00,mcc,34.20
2023-01-03T16:12:00,mcc,35.09
2023-01-03T16:13:00,mcc,35.63
2023-01-03T16:14:00,mcc,36.05
2023-01-03T16:15:00,mcc,37.62
2023-01-03T16:16:00,mcc,33.25
2023-01-03T16:17:00,mcc,31.97
2023-01-03T16:18:00,mcc,31.09
2023-01-03T16:19:00,mcc,31.60
2023-01-03T16:20:00,mcc,32.76
2023-01-03T16:21:00,mcc,35.15
2023-01-03T16:22:00,mcc,37.41
2023-01-03T16:23:00,mcc,44.70
2023-01-03T16:24:00,mcc,45.64
2023-01-03T16:25:00,mcc,47.01
2023-01-03T16:26:00,mcc,45.91
2023-01-03T16:27:00,mcc,44.44
2023-01-03T16:28:00,mcc,45.79
2023-01-03T16:29:00,mcc,50.70
2023-01-03T16:30:00,mcc,43.28
2023-01-03T16:31:00,mcc,42.20
2023-01-03T16:32:00,mcc,43.49
2023-01-03T16:33:00,mcc,45.20
2023-01-03T16:34:00,mcc,45.27
2023-01-03T16:35:00,mcc,48.34
2023-01-03T16:36:00,mcc,44.12
2023-01-03T16:37:00,mcc,44.34
2023-01-03T16:38:00,mcc,46.89
2023-01-03T16:39:00,mcc,43.27
2023-01-03T16:40:00,mcc,43.39
2023-01-03T16:41:00,mcc,43.77
2023-01-03T16:42:00,mcc,41.25
2023-01-03T16:43:00,mcc,42.72
2023-01-03T16:44:00,mcc,42.77
2023-01-03T16:45:00,mcc,44.93
2023-01-03T16:46:00,mcc,33.31
2023-01-03T16:47:00,mcc,34.43
2023-01-03T16:48:00,mcc,33.74
2023-01-03T16:49:00,mcc,32.52
2023-01-03T16:50:00,mcc,34.04
2023-01-03T16:51:00,mcc,38.03
2023-01-03T16:52:00,mcc,35.68
2023-01-03T16:53:00,mcc,35.62
2023-01-03T16:54:00,mcc,34.49
2023-01-03T16:55:00,mcc,36.30
2023-01-03T16:56:00,mcc,36.86
2023-01-03T16:57:00,mcc,35.73
2023-01-03T16:58:00,mcc,37.59
2023-01-03T16:59:00,mcc,34.34
2023-01-03T17:00:00,mcc,33.22
2023-01-03T17:01:00,mcc,32.80
2023-01-03T17:02:00,mcc,33.52
2023-01-03T17:03:00,mcc,32.46
2023-01-03T17:04:00,mcc,32.14
2023-01-03T17:05:00,mcc,32.96
2023-01-03T17:06:00,mcc,32.76
2023-01-03T17:07:00,mcc,32.07
2023-01-03T17:08:00,mcc,34.73
2023-01-03T17:09:00,mcc,41.61
2023-01-03T17:10:00,mcc,33.99
2023-01-03T17:11:00,mcc,36.57
2023-01-03T17:12:00,mcc,31.35
2023-01-03T17:13:00,mcc,32.16
2023-01-03T17:14:00,mcc,33.82
2023-01-03T17:15:00,mcc,33.97
2023-01-03T17:16:00,mcc,32.95
2023-01-03T17:17:00,mcc,32.12
2023-01-03T17:18:00,mcc,34.67
2023-01-03T17:19:00,mcc,32.65
2023-01-03T17:20:00,mcc,32.93
2023-01-03T17:21:00,mcc,33.91
2023-01-03T17:22:00,mcc,32.45
2023-01-03T17:23:00,mcc,33.44
2023-01-03T17:24:00,mcc,31.67
2023-01-03T17:25:00,mcc,33.95
2023-01-03T17:26:00,mcc,34.05
2023-01-03T17:27:00,mcc,32.91
2023-01-03T17:28:00,mcc,35.25
2023-01-03T17:29:00,mcc,40.35
2023-01-03T17:30:00,mcc,31.64
2023-01-03T17:31:00,mcc,31.13
2023-01-03T17:32:00,mcc,31.41
2023-01-03T17:33:00,mcc,32.65
2023-01-03T17:34:00,mcc,32.46
2023-01-03T17:35:00,mcc,30.69
2023-01-03T17:36:00,mcc,28.87
2023-01-03T17:37:00,mcc,31.38
2023-01-03T17:38:00,mcc,43.72
2023-01-03T17:39:00,mcc,42.55
2023-01-03T17:40:00,mcc,43.23
2023-01-03T17:41:00,mcc,43.08
2023-01-03T17:42:00,mcc,31.38
2023-01-03T17:43:00,mcc,31.05
2023-01-03T17:44:00,mcc,30.79
2023-01-03T17:45:00,mcc,32.43
2023-01-03T17:46:00,mcc,29.74
2023-01-03T17:47:00,mcc,30.64
2023-01-03T17:48:00,mcc,33.18
2023-01-03T17:49:00,mcc,29.30
2023-01-03T17:50:00,mcc,31.87
2023-01-03T17:51:00,mcc,32.60
2023-01-03T17:52:00,mcc,32.33
2023-01-03T17:53:00,mcc,33.19
2023-01-03T17:54:00,mcc,33.71
2023-01-03T17:55:00,mcc,37.38
2023-01-03T17:56:00,mcc,34.76
2023-01-03T17:57:00,mcc,33.57
2023-01-03T17:58:00,mcc,36.11
2023-01-03T17:59:00,mcc,30.91
2023-01-03T18:00:00,mcc,31.48
2023-01-03T18:01:00,mcc,31.94
2023-01-03T18:02:00,mcc,32.54
2023-01-03T18:03:00,mcc,32.96
2023-01-03T18:04:00,mcc,33.64
2023-01-03T18:05:00,mcc,32.88
2023-01-03T18:06:00,mcc,30.32
2023-01-03T18:07:00,mcc,29.73
2023-01-03T18:08:00,mcc,31.04
2023-01-03T18:09:00,mcc,28.59
2023-01-03T18:10:00,mcc,28.73
2023-01-03T18:11:00,mcc,31.21
2023-01-03T18:12:00,mcc,30.98
2023-01-03T18:13:00,mcc,32.03
2023-01-03T18:14:00,mcc,32.45
2023-01-03T18:15:00,mcc,34.82
2023-01-03T18:16:00,mcc,34.93
2023-01-03T18:17:00,mcc,34.13
2023-01-03T18:18:00,mcc,37.07
2023-01-03T18:19:00,mcc,34.02
2023-01-03T18:20:00,mcc,34.41
2023-01-03T18:21:00,mcc,33.33
2023-01-03T18:22:00,mcc,39.28
2023-01-03T18:23:00,mcc,37.09
2023-01-03T18:24:00,mcc,37.23
2023-01-03T18:25:00,mcc,39.45
2023-01-03T18:26:00,mcc,35.91
2023-01-03T18:27:00,mcc,35.40
2023-01-03T18:28:00,mcc,36.28
2023-01-03T18:29:00,mcc,35.04
2023-01-03T18:30:00,mcc,33.23
2023-01-03T18:31:00,mcc,32.28
2023-01-03T18:32:00,mcc,34.77
2023-01-03T18:33:00,mcc,32.76
2023-01-03T18:34:00,mcc,34.41
2023-01-03T18:35:00,mcc,35.89
2023-01-03T18:36:00,mcc,31.93
2023-01-03T18:37:00,mcc,31.81
2023-01-03T18:38:00,mcc,35.24
2023-01-03T18:39:00,mcc,34.29
2023-01-03T18:40:00,mcc,35.45
2023-01-03T18:41:00,mcc,35.12
2023-01-03T18:42:00,mcc,33.83
2023-01-03T18:43:00,mcc,34.50
2023-01-03T18:44:00,mcc,35.13
2023-01-03T18:45:00,mcc,37.29
2023-01-03T18:46:00,mcc,36.12
2023-01-03T18:47:00,mcc,36.07
2023-01-03T18:48:00,mcc,37.98
2023-01-03T18:49:00,mcc,34.80
2023-01-03T18:50:00,mcc,33.78
2023-01-03T18:51:00,mcc,34.69
2023-01-03T18:52:00,mcc,36.71
2023-01-03T18:53:00,mcc,34.29
2023-01-03T18:54:00,mcc,33.35
2023-01-03T18:55:00,mcc,33.98
2023-01-03T18:56:00,mcc,30.58
2023-01-03T18:57:00,mcc,30.41
2023-01-03T18:58:00,mcc,31.59
2023-01-03T18:59:00,mcc,33.48
2023-01-03T19:00:00,mcc,33.44
2023-01-03T19:01:00,mcc,33.12
2023-01-03T19:02:00,mcc,34.30
2023-01-03T19:03:00,mcc,33.03
2023-01-03T19:04:00,mcc,35.01
2023-01-03T19:05:00,mcc,37.20
2023-01-03T19:06:00,mcc,35.53
2023-01-03T19:07:00,mcc,36.11
2023-01-03T19:08:00,mcc,34.33
2023-01-03T19:09:00,mcc,42.94
2023-01-03T19:10:00,mcc,36.25
2023-01-03T19:11:00,mcc,37.56
2023-01-03T19:12:00,mcc,37.70
2023-01-03T19:13:00,mcc,35.90
2023-01-03T19:14:00,mcc,35.04
2023-01-03T19:15:00,mcc,36.80
2023-01-03T19:16:00,mcc,32.75
2023-01-03T19:17:00,mcc,34.15
2023-01-03T19:18:00,mcc,34.93
2023-01-03T19:19:00,mcc,34.59
2023-01-03T19:20:00,mcc,34.32
2023-01-03T19:21:00,mcc,34.22
2023-01-03T19:22:00,mcc,35.85
2023-01-03T19:23:00,mcc,34.40
2023-01-03T19:24:00,mcc,33.74
2023-01-03T19:25:00,mcc,35.84
2023-01-03T19:26:00,mcc,31.12
2023-01-03T19:27:00,mcc,30.74
2023-01-03T19:28:00,mcc,31.16
2023-01-03T19:29:00,mcc,32.10
2023-01-03T19:30:00,mcc,30.36
2023-01-03T19:31:00,mcc,30.52
2023-01-03T19:32:00,mcc,33.62
2023-01-03T19:33:00,mcc,30.89
2023-01-03T19:34:00,mcc,32.05
2023-01-03T19:35:00,mcc,32.36
2023-01-03T19:36:00,mcc,34.75
2023-01-03T19:37:00,mcc,35.14
2023-01-03T19:38:00,mcc,34.54
2023-01-03T19:39:00,mcc,32.76
2023-01-03T19:40:00,mcc,32.19
2023-01-03T19:41:00,mcc,32.08
2023-01-03T19:42:00,mcc,34.13
2023-01-03T19:43:00,mcc,31.67
2023-01-03T19:44:00,mcc,31.44
2023-01-03T19:45:00,mcc,31.59
2023-01-03T19:46:00,mcc,31.13
2023-01-03T19:47:00,mcc,31.40
2023-01-03T19:48:00,mcc,32.03
2023-01-03T19:49:00,mcc,34.87
2023-01-03T19:50:00,mcc,31.37
2023-01-03T19:51:00,mcc,30.06
2023-01-03T19:52:00,mcc,31.42
2023-01-03T19:53:00,mcc,30.15
2023-01-03T19:54:00,mcc,31.92
2023-01-03T19:55:00,mcc,33.54
2023-01-03T19:56:00,mcc,31.60
2023-01-03T19:57:00,mcc,33.39
2023-01-03T19:58:00,mcc,32.98
2023-01-03T19:59:00,mcc,33.46
2023-01-03T20:00:00,mcc,35.76
2023-01-03T20:01:00,mcc,34.57
2023-01-03T20:02:00,mcc,38.55
2023-01-03T20:03:00,mcc,35.28
2023-01-03T20:04:00,mcc,35.56
2023-01-03T20:05:00,mcc,35.92
2023-01-03T20:06:00,mcc,35.93
2023-01-03T20:07:00,mcc,33.46
2023-01-03T20:08:00,mcc,33.73
2023-01-03T20:09:00,mcc,33.93
2023-01-03T20:10:00,mcc,38.13
2023-01-03T20:11:00,mcc,39.66
2023-01-03T20:12:00,mcc,44.43
2023-01-03T20:13:00,mcc,41.18
2023-01-03T20:14:00,mcc,33.29
2023-01-03T20:15:00,mcc,32.44
2023-01-03T20:16:00,mcc,31.28
2023-01-03T20:17:00,mcc,31.72
2023-01-03T20:18:00,mcc,32.13
2023-01-03T20:19:00,mcc,34.63
2023-01-03T20:20:00,mcc,33.39
2023-01-03T20:21:00,mcc,33.68
2023-01-03T20:22:00,mcc,33.61
2023-01-03T20:23:00,mcc,32.16
2023-01-03T20:24:00,mcc,32.17
2023-01-03T20:25:00,mcc,36.40
2023-01-03T20:26:00,mcc,33.63
2023-01-03T20:27:00,mcc,32.49
2023-01-03T20:28:00,mcc,31.66
2023-01-03T20:29:00,mcc,43.53
2023-01-03T20:30:00,mcc,33.50
2023-01-03T20:31:00,mcc,32.37
2023-01-03T20:32:00,mcc,36.64
2023-01-03T20:33:00,mcc,32.95
2023-01-03T20:34:00,mcc,34.11
2023-01-03T20:35:00,mcc,33.74
2023-01-03T20:36:00,mcc,32.74
2023-01-03T20:37:00,mcc,33.02
2023-01-03T20:38:00,mcc,32.57
2023-01-03T20:39:00,mcc,33.56
2023-01-03T20:40:00,mcc,31.28
2023-01-03T20:41:00,mcc,31.20
2023-01-03T20:42:00,mcc,32.33
2023-01-03T20:43:00,mcc,29.80
2023-01-03T20:44:00,mcc,29.68
2023-01-03T20:45:00,mcc,30.18
2023-01-03T20:46:00,mcc,30.74
2023-01-03T20:47:00,mcc,32.71
2023-01-03T20:48:00,mcc,33.63
2023-01-03T20:49:00,mcc,43.61
2023-01-03T20:50:00,mcc,34.48
2023-01-03T20:51:00,mcc,33.46
2023-01-03T20:52:00,mcc,37.40
2023-01-03T20:53:00,mcc,35.00
2023-01-03T20:54:00,mcc,32.74
2023-01-03T20:55:00,mcc,35.64
2023-01-03T20:56:00,mcc,33.91
2023-01-03T20:57:00,mcc,35.60
2023-01-03T20:58:00,mcc,35.13
2023-01-03T20:59:00,mcc,36.37
2023-01-03T21:00:00,mcc,34.32
2023-01-03T21:01:00,mcc,34.95
2023-01-03T21:02:00,mcc,32.94
2023-01-03T21:03:00,mcc,31.71
2023-01-03T21:04:00,mcc,30.04
2023-01-03T21:05:00,mcc,30.26
2023-01-03T21:06:00,mcc,31.68
2023-01-03T21:07:00,mcc,30.65
2023-01-03T21:08:00,mcc,30.52
2023-01-03T21:09:00,mcc,33.72
2023-01-03T21:10:00,mcc,38.15
2023-01-03T21:11:00,mcc,32.22
2023-01-03T21:12:00,mcc,32.45
2023-01-03T21:13:00,mcc,33.10
2023-01-03T21:14:00,mcc,33.77
2023-01-03T21:15:00,mcc,33.14
2023-01-03T21:16:00,mcc,36.57
2023-01-03T21:17:00,mcc,32.25
2023-01-03T21:18:00,mcc,40.94
2023-01-03T21:19:00,mcc,33.88
2023-01-03T21:20:00,mcc,32.12
2023-01-03T21:21:00,mcc,33.53
2023-01-03T21:22:00,mcc,35.27
2023-01-03T21:23:00,mcc,35.62
2023-01-03T21:24:00,mcc,33.24
2023-01-03T21:25:00,mcc,33.38
2023-01-03T21:26:00,mcc,31.79
2023-01-03T21:27:00,mcc,40.25
2023-01-03T21:28:00,mcc,42.25
2023-01-03T21:29:00,mcc,42.83
2023-01-03T21:30:00,mcc,39.29
2023-01-03T21:31:00,mcc,30.32
2023-01-03T21:32:00,mcc,29.40
2023-01-03T21:33:00,mcc,31.42
2023-01-03T21:34:00,mcc,29.30
2023-01-03T21:35:00,mcc,33.12
2023-01-03T21:36:00,mcc,35.45
2023-01-03T21:37:00,mcc,33.31
2023-01-03T21:38:00,mcc,31.44
2023-01-03T21:39:00,mcc,30.33
2023-01-03T21:40:00,mcc,30.27
2023-01-03T21:41:00,mcc,30.14
2023-01-03T21:42:00,mcc,30.40
2023-01-03T21:43:00,mcc,32.32
2023-01-03T21:44:00,mcc,30.82
2023-01-03T21:45:00,mcc,31.87
2023-01-03T21:46:00,mcc,36.38
2023-01-03T21:47:00,mcc,35.26
2023-01-03T21:48:00,mcc,34.08
2023-01-03T21:49:00,mcc,34.51
2023-01-03T21:50:00,mcc,40.70
2023-01-03T21:51:00,mcc,32.32
2023-01-03T21:52:00,mcc,31.93
2023-01-03T21:53:00,mcc,34.76
2023-01-03T21:54:00,mcc,31.04
2023-01-03T21:55:00,mcc,30.42
2023-01-03T21:56:00,mcc,34.14
2023-01-03T21:57:00,mcc,33.49
2023-01-03T21:58:00,mcc,33.10
2023-01-03T21:59:00,mcc,30.93
2023-01-03T22:00:00,mcc,31.92
2023-01-03T22:01:00,mcc,31.74
2023-01-03T22:02:00,mcc,32.78
2023-01-03T22:03:00,mcc,31.70
2023-01-03T22:04:00,mcc,30.90
2023-01-03T22:05:00,mcc,30.80
2023-01-03T22:06:00,mcc,32.85
2023-01-03T22:07:00,mcc,31.34
2023-01-03T22:08:00,mcc,30.79
2023-01-03T22:09:00,mcc,30.52
2023-01-03T22:10:00,mcc,32.76
2023-01-03T22:11:00,mcc,39.37
