#datetime,building,power
2024-04-11T11:39:00,prt,107.23
2024-04-11T11:40:00,prt,102.26
2024-04-11T11:41:00,prt,93.77
2024-04-11T11:42:00,prt,88.86
2024-04-11T11:43:00,prt,99.58
2024-04-11T11:44:00,prt,88.47
2024-04-11T11:45:00,prt,96.42
2024-04-11T11:46:00,prt,94.66
2024-04-11T11:47:00,prt,96.15
2024-04-11T11:48:00,prt,99.26
2024-04-11T11:49:00,prt,91.34
2024-04-11T11:50:00,prt,90.44
2024-04-11T11:51:00,prt,97.38
2024-04-11T11:52:00,prt,100.66
2024-04-11T11:53:00,prt,96.63
2024-04-11T11:54:00,prt,102.26
2024-04-11T11:55:00,prt,98.38
2024-04-11T11:56:00,prt,99.60
2024-04-11T11:57:00,prt,94.89
2024-04-11T11:58:00,prt,98.29
2024-04-11T11:59:00,prt,97.84
2024-04-11T12:00:00,prt,96.58
2024-04-11T12:01:00,prt,93.18
2024-04-11T12:02:00,prt,92.76
2024-04-11T12:03:00,prt,88.36
2024-04-11T12:04:00,prt,86.25
2024-04-11T12:05:00,prt,88.01
2024-04-11T12:06:00,prt,100.63
2024-04-11T12:07:00,prt,103.67
2024-04-11T12:08:00,prt,99.92
2024-04-11T12:09:00,prt,99.44
2024-04-11T12:10:00,prt,98.82
2024-04-11T12:11:00,prt,110.50
2024-04-11T12:12:00,prt,113.84
2024-04-11T12:13:00,prt,94.35
2024-04-11T12:14:00,prt,94.89
2024-04-11T12:15:00,prt,95.00
2024-04-11T12:16:00,prt,92.01
2024-04-11T12:17:00,prt,96.22
2024-04-11T12:18:00,prt,93.52
2024-04-11T12:19:00,prt,91.69
2024-04-11T12:20:00,prt,98.43
2024-04-11T12:21:00,prt,112.48
2024-04-11T12:22:00,prt,107.83
2024-04-11T12:23:00,prt,96.36
2024-04-11T12:24:00,prt,104.44
2024-04-11T12:25:00,prt,98.58
2024-04-11T12:26:00,prt,114.20
2024-04-11T12:27:00,prt,103.29
2024-04-11T12:28:00,prt,101.96
2024-04-11T12:29:00,prt,106.75
2024-04-11T12:30:00,prt,106.40
2024-04-11T12:31:00,prt,107.53
2024-04-11T12:32:00,prt,106.07
2024-04-11T12:33:00,prt,100.64
2024-04-11T12:34:00,prt,100.59
2024-04-11T12:35:00,prt,102.81
2024-04-11T12:36:00,prt,118.27
2024-04-11T12:37:00,prt,105.34
2024-04-11T12:38:00,prt,108.21
2024-04-11T12:39:00,prt,93.03
2024-04-11T12:40:00,prt,93.17
2024-04-11T12:41:00,prt,89.71
2024-04-11T12:42:00,prt,91.09
2024-04-11T12:43:00,prt,92.50
2024-04-11T12:44:00,prt,98.80
2024-04-11T12:45:00,prt,94.91
2024-04-11T12:46:00,prt,97.93
2024-04-11T12:47:00,prt,94.34
2024-04-11T12:48:00,prt,96.20
2024-04-11T12:49:00,prt,105.84
2024-04-11T12:50:00,prt,112.44
2024-04-11T12:51:00,prt,100.70
2024-04-11T12:52:00,prt,106.30
2024-04-11T12:53:00,prt,93.56
2024-04-11T12:54:00,prt,98.54
2024-04-11T12:55:00,prt,92.34
2024-04-11T12:56:00,prt,101.13
2024-04-11T12:57:00,prt,102.45
2024-04-11T12:58:00,prt,103.28
2024-04-11T12:59:00,prt,106.06
2024-04-11T13:00:00,prt,97.49
2024-04-11T13:01:00,prt,111.19
2024-04-11T13:02:00,prt,115.36
2024-04-11T13:03:00,prt,124.68
2024-04-11T13:04:00,prt,122.23
2024-04-11T13:05:00,prt,104.61
2024-04-11T13:06:00,prt,110.05
2024-04-11T13:07:00,prt,101.64
2024-04-11T13:08:00,prt,101.64
2024-04-11T13:09:00,prt,103.56
2024-04-11T13:10:00,prt,100.20
2024-04-11T13:11:00,prt,110.65
2024-04-11T13:12:00,prt,110.03
2024-04-11T13:13:00,prt,104.53
2024-04-11T13:14:00,prt,100.18
2024-04-11T13:15:00,prt,93.52
2024-04-11T13:16:00,prt,104.88
2024-04-11T13:17:00,prt,109.28
2024-04-11T13:18:00,prt,104.90
2024-04-11T13:19:00,prt,118.57
2024-04-11T13:20:00,prt,117.10
2024-04-11T13:21:00,prt,94.81
2024-04-11T13:22:00,prt,92.84
2024-04-11T13:23:00,prt,96.34
2024-04-11T13:24:00,prt,104.96
2024-04-11T13:25:00,prt,103.15
2024-04-11T13:26:00,prt,101.82
2024-04-11T13:27:00,prt,100.25
2024-04-11T13:28:00,prt,123.71
2024-04-11T13:29:00,prt,120.21
2024-04-11T13:30:00,prt,137.94
2024-04-11T13:31:00,prt,107.74
2024-04-11T13:32:00,prt,126.31
2024-04-11T13:33:00,prt,114.01
2024-04-11T13:34:00,prt,94.44
2024-04-11T13:35:00,prt,119.52
2024-04-11T13:36:00,prt,105.05
2024-04-11T13:37:00,prt,112.11
2024-04-11T13:38:00,prt,105.37
2024-04-11T13:39:00,prt,94.12
2024-04-11T13:40:00,prt,108.78
2024-04-11T13:41:00,prt,89.28
2024-04-11T13:42:00,prt,90.01
2024-04-11T13:43:00,prt,115.21
2024-04-11T13:44:00,prt,99.53
2024-04-11T13:45:00,prt,97.30
2024-04-11T13:46:00,prt,91.67
2024-04-11T13:47:00,prt,100.84
2024-04-11T13:48:00,prt,106.60
2024-04-11T13:49:00,prt,110.83
2024-04-11T13:50:00,prt,104.87
2024-04-11T13:51:00,prt,96.82
2024-04-11T13:52:00,prt,114.02
2024-04-11T13:53:00,prt,87.69
2024-04-11T13:54:00,prt,99.46
2024-04-11T13:55:00,prt,83.89
2024-04-11T13:56:00,prt,87.10
2024-04-11T13:57:00,prt,85.03
2024-04-11T13:58:00,prt,88.26
2024-04-11T13:59:00,prt,83.27
2024-04-11T14:00:00,prt,86.14
2024-04-11T14:01:00,prt,88.83
2024-04-11T14:02:00,prt,95.32
2024-04-11T14:03:00,prt,97.18
2024-04-11T14:04:00,prt,88.74
2024-04-11T14:05:00,prt,87.14
2024-04-11T14:06:00,prt,93.33
2024-04-11T14:07:00,prt,86.91
2024-04-11T14:08:00,prt,88.31
2024-04-11T14:09:00,prt,79.65
2024-04-11T14:10:00,prt,87.32
2024-04-11T14:11:00,prt,92.97
2024-04-11T14:12:00,prt,97.37
2024-04-11T14:13:00,prt,97.06
2024-04-11T14:14:00,prt,92.72
2024-04-11T14:15:00,prt,92.53
2024-04-11T14:16:00,prt,109.14
2024-04-11T14:17:00,prt,95.72
2024-04-11T14:18:00,prt,100.33
2024-04-11T14:19:00,prt,98.46
2024-04-11T14:20:00,prt,105.48
2024-04-11T14:21:00,prt,97.45
2024-04-11T14:22:00,prt,100.29
2024-04-11T14:23:00,prt,83.91
2024-04-11T14:24:00,prt,99.94
2024-04-11T14:25:00,prt,87.27
2024-04-11T14:26:00,prt,96.90
2024-04-11T14:27:00,prt,89.99
2024-04-11T14:28:00,prt,84.46
2024-04-11T14:29:00,prt,87.43
2024-04-11T14:30:00,prt,101.30
2024-04-11T14:31:00,prt,88.47
2024-04-11T14:32:00,prt,77.73
2024-04-11T14:33:00,prt,84.51
2024-04-11T14:34:00,prt,86.57
2024-04-11T14:35:00,prt,87.05
2024-04-11T14:36:00,prt,90.59
2024-04-11T14:37:00,prt,90.57
2024-04-11T14:38:00,prt,90.62
2024-04-11T14:39:00,prt,87.90
2024-04-11T14:40:00,prt,82.89
2024-04-11T14:41:00,prt,88.94
2024-04-11T14:42:00,prt,89.76
2024-04-11T14:43:00,prt,88.35
2024-04-11T14:44:00,prt,84.67
2024-04-11T14:45:00,prt,84.68
2024-04-11T14:46:00,prt,87.30
2024-04-11T14:47:00,prt,86.27
2024-04-11T14:48:00,prt,81.54
2024-04-11T14:49:00,prt,88.88
2024-04-11T14:50:00,prt,94.78
2024-04-11T14:51:00,prt,85.78
2024-04-11T14:52:00,prt,85.33
2024-04-11T14:53:00,prt,87.77
2024-04-11T14:54:00,prt,87.42
2024-04-11T14:55:00,prt,84.59
2024-04-11T14:56:00,prt,81.83
2024-04-11T14:57:00,prt,92.16
2024-04-11T14:58:00,prt,89.26
2024-04-11T14:59:00,prt,82.98
2024-04-11T15:00:00,prt,98.81
2024-04-11T15:01:00,prt,86.37
2024-04-11T15:02:00,prt,85.46
2024-04-11T15:03:00,prt,84.36
2024-04-11T15:04:00,prt,84.43
2024-04-11T15:05:00,prt,87.91
2024-04-11T15:06:00,prt,89.04
2024-04-11T15:07:00,prt,90.70
2024-04-11T15:08:00,prt,83.76
2024-04-11T15:09:00,prt,80.29
2024-04-11T15:10:00,prt,83.22
2024-04-11T15:11:00,prt,79.42
2024-04-11T15:12:00,prt,81.85
2024-04-11T15:13:00,prt,83.97
2024-04-11T15:14:00,prt,86.55
2024-04-11T15:15:00,prt,86.49
2024-04-11T15:16:00,prt,88.42
2024-04-11T15:17:00,prt,98.39
2024-04-11T15:18:00,prt,84.42
2024-04-11T15:19:00,prt,88.98
2024-04-11T15:20:00,prt,85.26
2024-04-11T15:21:00,prt,86.09
2024-04-11T15:22:00,prt,81.81
2024-04-11T15:23:00,prt,81.15
2024-04-11T15:24:00,prt,81.21
2024-04-11T15:25:00,prt,90.30
2024-04-11T15:26:00,prt,78.85
2024-04-11T15:27:00,prt,77.15
2024-04-11T15:28:00,prt,77.63
2024-04-11T15:29:00,prt,80.71
2024-04-11T15:30:00,prt,78.38
2024-04-11T15:31:00,prt,78.00
2024-04-11T15:32:00,prt,90.48
2024-04-11T15:33:00,prt,79.98
2024-04-11T15:34:00,prt,86.84
2024-04-11T15:35:00,prt,86.38
2024-04-11T15:36:00,prt,86.90
2024-04-11T15:37:00,prt,81.60
2024-04-11T15:38:00,prt,76.68
2024-04-11T15:39:00,prt,74.98
2024-04-11T15:40:00,prt,75.12
2024-04-11T15:41:00,prt,79.49
2024-04-11T15:42:00,prt,82.41
2024-04-11T15:43:00,prt,84.63
2024-04-11T15:44:00,prt,96.01
2024-04-11T15:45:00,prt,91.39
2024-04-11T15:46:00,prt,81.98
2024-04-11T15:47:00,prt,76.48
2024-04-11T15:48:00,prt,71.03
2024-04-11T15:49:00,prt,74.75
2024-04-11T15:50:00,prt,76.00
2024-04-11T15:51:00,prt,78.21
2024-04-11T15:52:00,prt,86.30
2024-04-11T15:53:00,prt,85.65
2024-04-11T15:54:00,prt,77.64
2024-04-11T15:55:00,prt,85.08
2024-04-11T15:56:00,prt,77.07
2024-04-11T15:57:00,prt,81.67
2024-04-11T15:58:00,prt,81.39
2024-04-11T15:59:00,prt,84.94
2024-04-11T16:00:00,prt,83.65
2024-04-11T16:01:00,prt,84.59
2024-04-11T16:02:00,prt,82.31
2024-04-11T16:03:00,prt,76.06
2024-04-11T16:04:00,prt,76.92
2024-04-11T16:05:00,prt,79.02
2024-04-11T16:06:00,prt,79.61
2024-04-11T16:07:00,prt,75.74
2024-04-11T16:08:00,prt,80.85
2024-04-11T16:09:00,prt,78.75
2024-04-11T16:10:00,prt,78.40
2024-04-11T16:11:00,prt,76.59
2024-04-11T16:12:00,prt,75.91
2024-04-11T16:13:00,prt,76.94
2024-04-11T16:14:00,prt,81.16
2024-04-11T16:15:00,prt,81.46
2024-04-11T16:16:00,prt,92.76
2024-04-11T16:17:00,prt,85.08
2024-04-11T16:18:00,prt,81.57
2024-04-11T16:19:00,prt,80.01
2024-04-11T16:20:00,prt,85.88
2024-04-11T16:21:00,prt,82.01
2024-04-11T16:22:00,prt,78.79
2024-04-11T16:23:00,prt,79.84
2024-04-11T16:24:00,prt,74.59
2024-04-11T16:25:00,prt,76.08
2024-04-11T16:26:00,prt,74.22
2024-04-11T16:27:00,prt,78.01
2024-04-11T16:28:00,prt,74.74
2024-04-11T16:29:00,prt,85.72
2024-04-11T16:30:00,prt,77.93
2024-04-11T16:31:00,prt,77.98
2024-04-11T16:32:00,prt,80.42
2024-04-11T16:33:00,prt,82.00
2024-04-11T16:34:00,prt,89.26
2024-04-11T16:35:00,prt,82.64
2024-04-11T16:36:00,prt,80.89
2024-04-11T16:37:00,prt,93.34
2024-04-11T16:38:00,prt,88.86
2024-04-11T16:39:00,prt,84.77
2024-04-11T16:40:00,prt,83.45
2024-04-11T16:41:00,prt,85.63
2024-04-11T16:42:00,prt,82.45
2024-04-11T16:43:00,prt,85.48
2024-04-11T16:44:00,prt,83.99
2024-04-11T16:45:00,prt,87.39
2024-04-11T16:46:00,prt,95.30
2024-04-11T16:47:00,prt,101.90
2024-04-11T16:48:00,prt,105.25
2024-04-11T16:49:00,prt,102.06
2024-04-11T16:50:00,prt,100.47
2024-04-11T16:51:00,prt,101.22
2024-04-11T16:52:00,prt,96.75
2024-04-11T16:53:00,prt,92.68
2024-04-11T16:54:00,prt,96.69
2024-04-11T16:55:00,prt,90.76
2024-04-11T16:56:00,prt,87.65
2024-04-11T16:57:00,prt,86.01
2024-04-11T16:58:00,prt,93.35
2024-04-11T16:59:00,prt,78.49
2024-04-11T17:00:00,prt,83.05
2024-04-11T17:01:00,prt,83.67
2024-04-11T17:02:00,prt,84.28
2024-04-11T17:03:00,prt,86.58
2024-04-11T17:04:00,prt,94.27
2024-04-11T17:05:00,prt,87.13
2024-04-11T17:06:00,prt,91.72
2024-04-11T17:07:00,prt,92.04
2024-04-11T17:08:00,prt,89.92
2024-04-11T17:09:00,prt,97.95
2024-04-11T17:10:00,prt,91.32
2024-04-11T17:11:00,prt,95.22
2024-04-11T17:12:00,prt,89.55
2024-04-11T17:13:00,prt,92.95
2024-04-11T17:14:00,prt,89.92
2024-04-11T17:15:00,prt,86.89
2024-04-11T17:16:00,prt,87.91
2024-04-11T17:17:00,prt,85.49
2024-04-11T17:18:00,prt,92.66
2024-04-11T17:19:00,prt,97.37
2024-04-11T17:20:00,prt,92.69
2024-04-11T17:21:00,prt,86.24
2024-04-11T17:22:00,prt,84.63
2024-04-11T17:23:00,prt,91.23
2024-04-11T17:24:00,prt,90.52
2024-04-11T17:25:00,prt,78.55
2024-04-11T17:26:00,prt,76.08
2024-04-11T17:27:00,prt,77.48
2024-04-11T17:28:00,prt,86.61
2024-04-11T17:29:00,prt,88.43
2024-04-11T17:30:00,prt,88.57
2024-04-11T17:31:00,prt,85.81
2024-04-11T17:32:00,prt,82.58
2024-04-11T17:33:00,prt,93.52
2024-04-11T17:34:00,prt,95.97
2024-04-11T17:35:00,prt,93.35
2024-04-11T17:36:00,prt,95.06
2024-04-11T17:37:00,prt,100.18
2024-04-11T17:38:00,prt,86.99
2024-04-11T17:39:00,prt,78.63
2024-04-11T17:40:00,prt,81.37
2024-04-11T17:41:00,prt,77.89
2024-04-11T17:42:00,prt,78.95
2024-04-11T17:43:00,prt,86.57
2024-04-11T17:44:00,prt,88.51
2024-04-11T17:45:00,prt,91.47
2024-04-11T17:46:00,prt,86.55
2024-04-11T17:47:00,prt,90.88
2024-04-11T17:48:00,prt,88.85
2024-04-11T17:49:00,prt,97.28
2024-04-11T17:50:00,prt,96.46
2024-04-11T17:51:00,prt,87.96
2024-04-11T17:52:00,prt,86.53
2024-04-11T17:53:00,prt,82.08
2024-04-11T17:54:00,prt,84.36
2024-04-11T17:55:00,prt,83.17
2024-04-11T17:56:00,prt,86.22
2024-04-11T17:57:00,prt,87.46
2024-04-11T17:58:00,prt,85.86
2024-04-11T17:59:00,prt,78.86
2024-04-11T18:00:00,prt,86.02
2024-04-11T18:01:00,prt,92.01
2024-04-11T18:02:00,prt,88.71
2024-04-11T18:03:00,prt,87.90
2024-04-11T18:04:00,prt,87.69
2024-04-11T18:05:00,prt,83.05
2024-04-11T18:06:00,prt,80.58
2024-04-11T18:07:00,prt,78.82
2024-04-11T18:08:00,prt,81.46
2024-04-11T18:09:00,prt,80.96
2024-04-11T18:10:00,prt,83.79
2024-04-11T18:11:00,prt,84.33
2024-04-11T18:12:00,prt,85.20
2024-04-11T18:13:00,prt,86.03
2024-04-11T18:14:00,prt,95.58
2024-04-11T18:15:00,prt,94.19
2024-04-11T18:16:00,prt,89.85
2024-04-11T18:17:00,prt,85.43
2024-04-11T18:18:00,prt,84.44
2024-04-11T18:19:00,prt,81.30
2024-04-11T18:20:00,prt,74.38
2024-04-11T18:21:00,prt,73.82
2024-04-11T18:22:00,prt,76.09
2024-04-11T18:23:00,prt,75.80
2024-04-11T18:24:00,prt,72.75
2024-04-11T18:25:00,prt,76.02
2024-04-11T18:26:00,prt,77.09
2024-04-11T18:27:00,prt,85.67
2024-04-11T18:28:00,prt,84.09
2024-04-11T18:29:00,prt,89.29
2024-04-11T18:30:00,prt,93.35
2024-04-11T18:31:00,prt,89.52
2024-04-11T18:32:00,prt,83.35
2024-04-11T18:33:00,prt,89.18
2024-04-11T18:34:00,prt,81.42
2024-04-11T18:35:00,prt,81.01
2024-04-11T18:36:00,prt,78.01
2024-04-11T18:37:00,prt,79.41
2024-04-11T18:38:00,prt,83.78
2024-04-11T18:39:00,prt,81.54
2024-04-11T18:40:00,prt,78.83
2024-04-11T18:41:00,prt,78.48
2024-04-11T18:42:00,prt,76.39
2024-04-11T18:43:00,prt,87.12
2024-04-11T18:44:00,prt,84.00
2024-04-11T18:45:00,prt,86.76
2024-04-11T18:46:00,prt,83.38
2024-04-11T18:47:00,prt,70.52
2024-04-11T18:48:00,prt,70.12
2024-04-11T18:49:00,prt,68.42
2024-04-11T18:50:00,prt,73.27
2024-04-11T18:51:00,prt,73.47
2024-04-11T18:52:00,prt,67.85
2024-04-11T18:53:00,prt,72.35
2024-04-11T18:54:00,prt,74.37
2024-04-11T18:55:00,prt,72.14
2024-04-11T18:56:00,prt,82.69
2024-04-11T18:57:00,prt,78.39
2024-04-11T18:58:00,prt,79.49
2024-04-11T18:59:00,prt,83.04
2024-04-11T19:00:00,prt,76.34
2024-04-11T19:01:00,prt,82.19
2024-04-11T19:02:00,prt,74.55
2024-04-11T19:03:00,prt,70.51
2024-04-11T19:04:00,prt,70.99
2024-04-11T19:05:00,prt,74.48
2024-04-11T19:06:00,prt,70.81
2024-04-11T19:07:00,prt,69.87
2024-04-11T19:08:00,prt,74.86
2024-04-11T19:09:00,prt,74.84
2024-04-11T19:10:00,prt,78.95
2024-04-11T19:11:00,prt,83.01
2024-04-11T19:12:00,prt,86.57
2024-04-11T19:13:00,prt,81.45
2024-04-11T19:14:00,prt,82.00
2024-04-11T19:15:00,prt,84.83
2024-04-11T19:16:00,prt,78.32
2024-04-11T19:17:00,prt,90.94
2024-04-11T19:18:00,prt,81.25
2024-04-11T19:19:00,prt,75.99
2024-04-11T19:20:00,prt,73.44
2024-04-11T19:21:00,prt,70.85
2024-04-11T19:22:00,prt,68.27
2024-04-11T19:23:00,prt,66.07
2024-04-11T19:24:00,prt,73.52
2024-04-11T19:25:00,prt,81.96
2024-04-11T19:26:00,prt,83.65
2024-04-11T19:27:00,prt,88.89
2024-04-11T19:28:00,prt,79.29
2024-04-11T19:29:00,prt,75.68
2024-04-11T19:30:00,prt,72.77
2024-04-11T19:31:00,prt,66.12
2024-04-11T19:32:00,prt,72.23
2024-04-11T19:33:00,prt,67.31
2024-04-11T19:34:00,prt,68.91
2024-04-11T19:35:00,prt,69.88
2024-04-11T19:36:00,prt,79.11
2024-04-11T19:37:00,prt,71.37
2024-04-11T19:38:00,prt,71.07
2024-04-11T19:39:00,prt,71.25
2024-04-11T19:40:00,prt,70.24
2024-04-11T19:41:00,prt,65.73
2024-04-11T19:42:00,prt,64.54
2024-04-11T19:43:00,prt,66.70
2024-04-11T19:44:00,prt,67.13
2024-04-11T19:45:00,prt,68.07
2024-04-11T19:46:00,prt,63.20
2024-04-11T19:47:00,prt,62.58
2024-04-11T19:48:00,prt,63.40
2024-04-11T19:49:00,prt,57.81
2024-04-11T19:50:00,prt,57.93
2024-04-11T19:51:00,prt,60.13
2024-04-11T19:52:00,prt,62.58
2024-04-11T19:53:00,prt,57.25
2024-04-11T19:54:00,prt,51.39
2024-04-11T19:55:00,prt,49.71
2024-04-11T19:56:00,prt,53.02
2024-04-11T19:57:00,prt,53.76
2024-04-11T19:58:00,prt,53.23
2024-04-11T19:59:00,prt,54.33
2024-04-11T20:00:00,prt,58.24
2024-04-11T20:01:00,prt,61.90
2024-04-11T20:02:00,prt,56.83
2024-04-11T20:03:00,prt,56.84
2024-04-11T20:04:00,prt,53.03
2024-04-11T20:05:00,prt,51.50
2024-04-11T20:06:00,prt,58.28
2024-04-11T20:07:00,prt,57.70
2024-04-11T20:08:00,prt,64.89
2024-04-11T20:09:00,prt,61.67
2024-04-11T20:10:00,prt,62.05
2024-04-11T20:11:00,prt,53.21
2024-04-11T20:12:00,prt,53.01
2024-04-11T20:13:00,prt,57.59
2024-04-11T20:14:00,prt,64.94
2024-04-11T20:15:00,prt,72.23
2024-04-11T20:16:00,prt,55.03
2024-04-11T20:17:00,prt,58.19
2024-04-11T20:18:00,prt,55.40
2024-04-11T20:19:00,prt,56.87
2024-04-11T20:20:00,prt,59.31
2024-04-11T20:21:00,prt,58.14
2024-04-11T20:22:00,prt,53.10
2024-04-11T20:23:00,prt,61.77
2024-04-11T20:24:00,prt,51.82
2024-04-11T20:25:00,prt,52.27
2024-04-11T20:26:00,prt,52.87
2024-04-11T20:27:00,prt,61.13
2024-04-11T20:28:00,prt,56.14
2024-04-11T20:29:00,prt,51.87
2024-04-11T20:30:00,prt,51.13
2024-04-11T20:31:00,prt,47.46
2024-04-11T20:32:00,prt,47.12
2024-04-11T20:33:00,prt,47.95
2024-04-11T20:34:00,prt,53.35
2024-04-11T20:35:00,prt,48.62
2024-04-11T20:36:00,prt,48.45
2024-04-11T20:37:00,prt,44.42
2024-04-11T20:38:00,prt,53.36
2024-04-11T20:39:00,prt,49.42
2024-04-11T20:40:00,prt,44.81
2024-04-11T20:41:00,prt,46.00
2024-04-11T20:42:00,prt,46.88
2024-04-11T20:43:00,prt,53.07
2024-04-11T20:44:00,prt,45.98
2024-04-11T20:45:00,prt,48.49
2024-04-11T20:46:00,prt,46.99
2024-04-11T20:47:00,prt,50.97
2024-04-11T20:48:00,prt,49.96
2024-04-11T20:49:00,prt,50.13
2024-04-11T20:50:00,prt,53.26
2024-04-11T20:51:00,prt,48.96
2024-04-11T20:52:00,prt,51.88
2024-04-11T20:53:00,prt,44.95
2024-04-11T20:54:00,prt,44.87
2024-04-11T20:55:00,prt,45.55
2024-04-11T20:56:00,prt,50.29
2024-04-11T20:57:00,prt,50.26
2024-04-11T20:58:00,prt,46.33
2024-04-11T20:59:00,prt,49.37
2024-04-11T21:00:00,prt,43.57
2024-04-11T21:01:00,prt,37.52
2024-04-11T21:02:00,prt,33.14
2024-04-11T21:03:00,prt,27.16
2024-04-11T21:04:00,prt,26.10
2024-04-11T21:05:00,prt,29.71
2024-04-11T21:06:00,prt,30.39
2024-04-11T21:07:00,prt,30.10
2024-04-11T21:08:00,prt,30.82
2024-04-11T21:09:00,prt,29.03
2024-04-11T21:10:00,prt,29.17
2024-04-11T21:11:00,prt,37.17
2024-04-11T21:12:00,prt,33.47
2024-04-11T21:13:00,prt,29.34
2024-04-11T21:14:00,prt,30.34
2024-04-11T21:15:00,prt,30.39
2024-04-11T21:16:00,prt,27.56
2024-04-11T21:17:00,prt,29.71
2024-04-11T21:18:00,prt,28.73
2024-04-11T21:19:00,prt,29.04
2024-04-11T21:20:00,prt,29.84
2024-04-11T21:21:00,prt,39.20
2024-04-11T21:22:00,prt,34.74
2024-04-11T21:23:00,prt,29.20
2024-04-11T21:24:00,prt,31.47
2024-04-11T21:25:00,prt,29.73
2024-04-11T21:26:00,prt,36.29
2024-04-11T21:27:00,prt,32.97
2024-04-11T21:28:00,prt,34.41
2024-04-11T21:29:00,prt,30.48
2024-04-11T21:30:00,prt,30.97
2024-04-11T21:31:00,prt,30.34
2024-04-11T21:32:00,prt,33.95
2024-04-11T21:33:00,prt,27.04
2024-04-11T21:34:00,prt,28.26
2024-04-11T21:35:00,prt,27.03
2024-04-11T21:36:00,prt,29.57
2024-04-11T21:37:00,prt,27.42
2024-04-11T21:38:00,prt,28.75
2024-04-11T21:39:00,prt,26.70
2024-04-11T21:40:00,prt,26.93
2024-04-11T21:41:00,prt,27.18
2024-04-11T21:42:00,prt,29.39
2024-04-11T21:43:00,prt,37.14
2024-04-11T21:44:00,prt,25.92
2024-04-11T21:45:00,prt,28.29
2024-04-11T21:46:00,prt,30.54
2024-04-11T21:47:00,prt,26.67
2024-04-11T21:48:00,prt,29.87
2024-04-11T21:49:00,prt,32.29
2024-04-11T21:50:00,prt,29.69
2024-04-11T21:51:00,prt,32.67
2024-04-11T21:52:00,prt,34.90
2024-04-11T21:53:00,prt,34.05
2024-04-11T21:54:00,prt,28.16
2024-04-11T21:55:00,prt,27.59
2024-04-11T21:56:00,prt,26.05
2024-04-11T21:57:00,prt,23.61
2024-04-11T21:58:00,prt,25.43
2024-04-11T21:59:00,prt,26.29
2024-04-11T22:00:00,prt,26.21
2024-04-11T22:01:00,prt,30.59
2024-04-11T22:02:00,prt,27.43
2024-04-11T22:03:00,prt,26.71
2024-04-11T22:04:00,prt,27.91
2024-04-11T22:05:00,prt,28.07
2024-04-11T22:06:00,prt,28.56
2024-04-11T22:07:00,prt,28.22
2024-04-11T22:08:00,prt,26.62
2024-04-11T22:09:00,prt,23.76
2024-04-11T22:10:00,prt,26.68
2024-04-11T22:11:00,prt,28.48
2024-04-11T22:12:00,prt,29.94
2024-04-11T22:13:00,prt,31.18
2024-04-11T22:14:00,prt,36.90
2024-04-11T22:15:00,prt,33.44
2024-04-11T22:16:00,prt,28.26
2024-04-11T22:17:00,prt,23.48
2024-04-11T22:18:00,prt,24.32
2024-04-11T22:19:00,prt,24.14
2024-04-11T22:20:00,prt,22.73
2024-04-11T22:21:00,prt,25.28
2024-04-11T22:22:00,prt,24.47
2024-04-11T22:23:00,prt,25.13
2024-04-11T22:24:00,prt,25.23
2024-04-11T22:25:00,prt,24.58
2024-04-11T22:26:00,prt,24.56
2024-04-11T22:27:00,prt,26.07
2024-04-11T22:28:00,prt,26.76
2024-04-11T22:29:00,prt,30.15
2024-04-11T22:30:00,prt,28.32
2024-04-11T22:31:00,prt,29.78
2024-04-11T22:32:00,prt,30.67
2024-04-11T22:33:00,prt,32.68
2024-04-11T22:34:00,prt,28.87
2024-04-11T22:35:00,prt,28.56
2024-04-11T22:36:00,prt,27.22
2024-04-11T22:37:00,prt,26.42
2024-04-11T22:38:00,prt,23.81
2024-04-11T22:39:00,prt,23.49
2024-04-11T22:40:00,prt,23.37
2024-04-11T22:41:00,prt,23.34
2024-04-11T22:42:00,prt,24.88
2024-04-11T22:43:00,prt,23.83
2024-04-11T22:44:00,prt,22.23
2024-04-11T22:45:00,prt,21.69
2024-04-11T22:46:00,prt,25.46
2024-04-11T22:47:00,prt,23.33
2024-04-11T22:48:00,prt,24.68
2024-04-11T22:49:00,prt,24.39
2024-04-11T22:50:00,prt,23.08
2024-04-11T22:51:00,prt,30.34
2024-04-11T22:52:00,prt,23.73
2024-04-11T22:53:00,prt,24.77
2024-04-11T22:54:00,prt,28.49
2024-04-11T22:55:00,prt,27.93
2024-04-11T22:56:00,prt,27.42
2024-04-11T22:57:00,prt,28.37
2024-04-11T22:58:00,prt,27.36
2024-04-11T22:59:00,prt,27.45
2024-04-11T23:00:00,prt,23.30
2024-04-11T23:01:00,prt,23.58
2024-04-11T23:02:00,prt,23.39
2024-04-11T23:03:00,prt,25.63
2024-04-11T23:04:00,prt,23.07
2024-04-11T23:05:00,prt,23.61
2024-04-11T23:06:00,prt,26.65
2024-04-11T23:07:00,prt,23.56
2024-04-11T23:08:00,prt,23.29
2024-04-11T23:09:00,prt,26.88
2024-04-11T23:10:00,prt,27.39
2024-04-11T23:11:00,prt,28.14
2024-04-11T23:12:00,prt,26.03
2024-04-11T23:13:00,prt,26.71
2024-04-11T23:14:00,prt,26.74
2024-04-11T23:15:00,prt,21.45
2024-04-11T23:16:00,prt,22.12
2024-04-11T23:17:00,prt,24.42
