#datetime,building,power
2023-06-22T19:37:00,ptr,5.39
2023-06-22T19:39:00,ptr,9.01
2023-06-22T19:40:00,ptr,5.39
2023-06-22T19:42:00,ptr,9.01
2023-06-22T19:44:00,ptr,8.39
2023-06-22T19:46:00,ptr,9.01
2023-06-22T19:48:00,ptr,8.39
2023-06-22T19:49:00,ptr,6.01
2023-06-22T19:51:00,ptr,8.39
2023-06-22T19:53:00,ptr,8.41
2023-06-22T19:55:00,ptr,12.00
2023-06-22T19:57:00,ptr,8.39
2023-06-22T19:59:00,ptr,8.41
2023-06-22T20:00:00,ptr,2.99
2023-06-22T20:02:00,ptr,9.01
2023-06-22T20:03:00,ptr,5.39
2023-06-22T20:05:00,ptr,9.01
2023-06-22T20:07:00,ptr,8.39
2023-06-22T20:09:00,ptr,8.41
2023-06-22T20:11:00,ptr,8.99
2023-06-22T20:13:00,ptr,11.40
2023-06-22T20:15:00,ptr,8.41
2023-06-22T20:17:00,ptr,8.99
2023-06-22T20:19:00,ptr,8.41
2023-06-22T20:21:00,ptr,8.99
2023-06-22T20:23:00,ptr,11.40
2023-06-22T20:24:00,ptr,3.00
2023-06-22T20:26:00,ptr,8.41
2023-06-22T20:28:00,ptr,8.39
2023-06-22T20:30:00,ptr,8.99
2023-06-22T20:32:00,ptr,8.41
2023-06-22T20:34:00,ptr,8.99
2023-06-22T20:35:00,ptr,5.41
2023-06-22T20:37:00,ptr,8.99
2023-06-22T20:39:00,ptr,8.41
2023-06-22T20:41:00,ptr,8.39
2023-06-22T20:43:00,ptr,12.00
2023-06-22T20:44:00,ptr,2.40
2023-06-22T20:46:00,ptr,9.01
2023-06-22T20:48:00,ptr,8.39
2023-06-22T20:49:00,ptr,6.01
2023-06-22T20:51:00,ptr,8.39
2023-06-22T20:53:00,ptr,8.99
2023-06-22T20:55:00,ptr,8.41
2023-06-22T20:57:00,ptr,8.39
2023-06-22T20:59:00,ptr,9.01
2023-06-22T21:01:00,ptr,8.39
2023-06-22T21:02:00,ptr,6.01
2023-06-22T21:04:00,ptr,8.39
2023-06-22T21:06:00,ptr,9.01
2023-06-22T21:08:00,ptr,8.39
2023-06-22T21:10:00,ptr,8.39
2023-06-22T21:11:00,ptr,6.01
2023-06-22T21:13:00,ptr,8.41
2023-06-22T21:15:00,ptr,8.99
2023-06-22T21:17:00,ptr,8.39
2023-06-22T21:19:00,ptr,9.01
2023-06-22T21:21:00,ptr,8.39
2023-06-22T21:23:00,ptr,8.41
2023-06-22T21:25:00,ptr,5.99
2023-06-22T21:26:00,ptr,6.01
2023-06-22T21:28:00,ptr,8.39
2023-06-22T21:30:00,ptr,8.41
2023-06-22T21:32:00,ptr,8.99
2023-06-22T21:34:00,ptr,8.41
2023-06-22T21:36:00,ptr,8.99
2023-06-22T21:38:00,ptr,11.40
2023-06-22T21:40:00,ptr,8.41
2023-06-22T21:42:00,ptr,8.99
2023-06-22T21:44:00,ptr,8.39
2023-06-22T21:46:00,ptr,8.41
2023-06-22T21:47:00,ptr,3.00
2023-06-22T21:49:00,ptr,8.99
2023-06-22T21:50:00,ptr,2.40
2023-06-22T21:52:00,ptr,8.99
2023-06-22T21:54:00,ptr,8.41
2023-06-22T21:56:00,ptr,8.99
2023-06-22T21:58:00,ptr,8.41
2023-06-22T21:59:00,ptr,2.99
2023-06-22T22:01:00,ptr,8.41
2023-06-22T22:03:00,ptr,8.99
2023-06-22T22:05:00,ptr,8.41
2023-06-22T22:07:00,ptr,5.99
2023-06-22T22:09:00,ptr,8.41
2023-06-22T22:11:00,ptr,8.39
2023-06-22T22:12:00,ptr,3.00
2023-06-22T22:14:00,ptr,8.99
2023-06-22T22:16:00,ptr,8.41
2023-06-22T22:18:00,ptr,8.39
2023-06-22T22:20:00,ptr,9.01
2023-06-22T22:21:00,ptr,5.39
2023-06-22T22:23:00,ptr,6.01
2023-06-22T22:25:00,ptr,8.39
2023-06-22T22:27:00,ptr,9.01
2023-06-22T22:29:00,ptr,5.39
2023-06-22T22:31:00,ptr,9.01
2023-06-22T22:33:00,ptr,8.39
2023-06-22T22:34:00,ptr,3.00
2023-06-22T22:36:00,ptr,8.39
2023-06-22T22:38:00,ptr,9.01
2023-06-22T22:40:00,ptr,8.39
2023-06-22T22:42:00,ptr,9.01
2023-06-22T22:43:00,ptr,5.39
2023-06-22T22:45:00,ptr,9.01
2023-06-22T22:47:00,ptr,5.39
2023-06-22T22:49:00,ptr,9.01
2023-06-22T22:51:00,ptr,8.39
2023-06-22T22:53:00,ptr,8.41
2023-06-22T22:55:00,ptr,8.99
2023-06-22T22:57:00,ptr,8.41
2023-06-22T22:59:00,ptr,8.99
2023-06-22T23:00:00,ptr,5.41
2023-06-22T23:01:00,ptr,5.99
2023-06-22T23:03:00,ptr,8.41
2023-06-22T23:05:00,ptr,8.99
2023-06-22T23:07:00,ptr,8.39
2023-06-22T23:08:00,ptr,3.00
2023-06-22T23:10:00,ptr,8.41
2023-06-22T23:12:00,ptr,8.99
2023-06-22T23:14:00,ptr,8.41
2023-06-22T23:16:00,ptr,8.39
2023-06-22T23:17:00,ptr,6.01
2023-06-22T23:19:00,ptr,8.39
2023-06-22T23:21:00,ptr,8.99
2023-06-22T23:23:00,ptr,8.41
2023-06-22T23:24:00,ptr,5.99
2023-06-22T23:26:00,ptr,8.41
2023-06-22T23:27:00,ptr,3.00
2023-06-22T23:29:00,ptr,8.39
2023-06-22T23:31:00,ptr,9.01
2023-06-22T23:33:00,ptr,8.39
2023-06-22T23:35:00,ptr,8.99
2023-06-22T23:36:00,ptr,2.40
2023-06-22T23:38:00,ptr,9.01
2023-06-22T23:40:00,ptr,8.39
2023-06-22T23:42:00,ptr,11.40
2023-06-22T23:44:00,ptr,9.01
2023-06-22T23:46:00,ptr,8.39
2023-06-22T23:48:00,ptr,9.01
2023-06-22T23:50:00,ptr,8.39
2023-06-22T23:52:00,ptr,8.39
2023-06-22T23:54:00,ptr,9.01
2023-06-22T23:56:00,ptr,8.39
2023-06-22T23:58:00,ptr,9.01
