#datetime,building,power
2024-03-03T19:54:00,cen,2.40
2024-03-03T19:56:00,cen,8.40
2024-03-03T19:57:00,cen,3.60
2024-03-03T19:59:00,cen,8.40
2024-03-03T20:01:00,cen,8.40
2024-03-03T20:02:00,cen,4.80
2024-03-03T20:05:00,cen,12.00
2024-03-03T20:07:00,cen,8.40
2024-03-03T20:08:00,cen,3.60
2024-03-03T20:09:00,cen,3.60
2024-03-03T20:11:00,cen,7.20
2024-03-03T20:13:00,cen,9.60
2024-03-03T20:14:00,cen,3.60
2024-03-03T20:17:00,cen,8.40
2024-03-03T20:18:00,cen,8.40
2024-03-03T20:19:00,cen,3.60
2024-03-03T20:21:00,cen,18.00
2024-03-03T20:23:00,cen,12.00
2024-03-03T20:24:00,cen,24.00
2024-03-03T20:26:00,cen,16.80
2024-03-03T20:27:00,cen,4.80
2024-03-03T20:29:00,cen,7.20
2024-03-03T20:30:00,cen,3.60
2024-03-03T20:31:00,cen,3.60
2024-03-03T20:33:00,cen,8.40
2024-03-03T20:35:00,cen,7.20
2024-03-03T20:37:00,cen,7.20
2024-03-03T20:39:00,cen,8.40
2024-03-03T20:41:00,cen,4.80
2024-03-03T20:42:00,cen,7.20
2024-03-03T20:43:00,cen,3.60
2024-03-03T20:44:00,cen,3.60
2024-03-03T20:46:00,cen,7.20
2024-03-03T20:48:00,cen,7.20
2024-03-03T20:50:00,cen,8.40
2024-03-03T20:51:00,cen,3.60
2024-03-03T20:53:00,cen,8.40
2024-03-03T20:54:00,cen,4.80
2024-03-03T20:56:00,cen,7.20
2024-03-03T20:57:00,cen,2.40
2024-03-03T20:59:00,cen,7.20
2024-03-03T21:00:00,cen,6.00
2024-03-03T21:02:00,cen,7.20
2024-03-03T21:04:00,cen,8.40
2024-03-03T21:06:00,cen,7.20
2024-03-03T21:08:00,cen,8.40
2024-03-03T21:10:00,cen,7.20
2024-03-03T21:11:00,cen,3.60
2024-03-03T21:13:00,cen,7.20
2024-03-03T21:16:00,cen,8.40
2024-03-03T21:17:00,cen,7.20
2024-03-03T21:18:00,cen,4.80
2024-03-03T21:19:00,cen,2.40
2024-03-03T21:22:00,cen,12.00
2024-03-03T21:24:00,cen,7.20
2024-03-03T21:26:00,cen,7.20
2024-03-03T21:28:00,cen,4.80
2024-03-03T21:29:00,cen,9.60
2024-03-03T21:30:00,cen,3.60
2024-03-03T21:31:00,cen,3.60
2024-03-03T21:34:00,cen,7.20
2024-03-03T21:35:00,cen,9.60
2024-03-03T21:36:00,cen,3.60
2024-03-03T21:38:00,cen,8.40
2024-03-03T21:40:00,cen,7.20
2024-03-03T21:42:00,cen,9.60
2024-03-03T21:43:00,cen,3.60
2024-03-03T21:46:00,cen,7.20
2024-03-03T21:47:00,cen,7.20
2024-03-03T21:48:00,cen,6.00
2024-03-03T21:50:00,cen,9.60
2024-03-03T21:52:00,cen,9.60
2024-03-03T21:54:00,cen,9.60
2024-03-03T21:55:00,cen,3.60
2024-03-03T21:58:00,cen,9.60
2024-03-03T21:59:00,cen,7.20
2024-03-03T22:01:00,cen,7.20
2024-03-03T22:04:00,cen,8.40
2024-03-03T22:05:00,cen,8.40
2024-03-03T22:07:00,cen,8.40
2024-03-03T22:08:00,cen,3.60
2024-03-03T22:10:00,cen,6.00
2024-03-03T22:11:00,cen,8.40
2024-03-03T22:13:00,cen,8.40
2024-03-03T22:16:00,cen,7.20
2024-03-03T22:17:00,cen,8.40
2024-03-03T22:19:00,cen,8.40
2024-03-03T22:22:00,cen,7.20
2024-03-03T22:23:00,cen,8.40
2024-03-03T22:24:00,cen,3.60
2024-03-03T22:25:00,cen,4.80
2024-03-03T22:28:00,cen,12.00
2024-03-03T22:29:00,cen,4.80
2024-03-03T22:31:00,cen,9.60
2024-03-03T22:32:00,cen,3.60
2024-03-03T22:34:00,cen,8.40
2024-03-03T22:36:00,cen,7.20
2024-03-03T22:38:00,cen,9.60
2024-03-03T22:39:00,cen,3.60
2024-03-03T22:41:00,cen,7.20
2024-03-03T22:42:00,cen,3.60
2024-03-03T22:44:00,cen,9.60
2024-03-03T22:46:00,cen,6.00
2024-03-03T22:48:00,cen,7.20
2024-03-03T22:50:00,cen,8.40
2024-03-03T22:52:00,cen,7.20
2024-03-03T22:54:00,cen,8.40
2024-03-03T22:55:00,cen,3.60
2024-03-03T22:57:00,cen,8.40
2024-03-03T22:59:00,cen,8.40
2024-03-03T23:01:00,cen,8.40
2024-03-03T23:03:00,cen,7.20
2024-03-03T23:04:00,cen,4.80
2024-03-03T23:06:00,cen,7.20
2024-03-03T23:07:00,cen,4.80
2024-03-03T23:09:00,cen,7.20
2024-03-03T23:11:00,cen,8.40
2024-03-03T23:12:00,cen,2.40
2024-03-03T23:14:00,cen,7.20
2024-03-03T23:15:00,cen,2.40
2024-03-03T23:17:00,cen,7.20
2024-03-03T23:18:00,cen,4.80
2024-03-03T23:20:00,cen,7.20
2024-03-03T23:22:00,cen,8.40
2024-03-03T23:24:00,cen,7.20
2024-03-03T23:26:00,cen,8.40
2024-03-03T23:27:00,cen,4.80
2024-03-03T23:29:00,cen,7.20
2024-03-03T23:31:00,cen,8.40
2024-03-03T23:33:00,cen,9.60
2024-03-03T23:35:00,cen,8.40
2024-03-03T23:37:00,cen,7.20
2024-03-03T23:38:00,cen,12.00
2024-03-03T23:40:00,cen,25.20
2024-03-03T23:42:00,cen,25.20
2024-03-03T23:43:00,cen,3.60
2024-03-03T23:45:00,cen,8.40
2024-03-03T23:47:00,cen,9.60
2024-03-03T23:49:00,cen,7.20
