#datetime,building,power
2024-02-03T19:42:00,fic,16.80
2024-02-03T19:44:00,fic,33.60
2024-02-03T19:46:00,fic,31.20
2024-02-03T19:48:00,fic,36.00
2024-02-03T19:49:00,fic,16.80
2024-02-03T19:51:00,fic,36.00
2024-02-03T19:52:00,fic,19.20
2024-02-03T19:54:00,fic,28.80
2024-02-03T19:56:00,fic,28.80
2024-02-03T19:58:00,fic,31.20
2024-02-03T20:00:00,fic,31.20
2024-02-03T20:02:00,fic,31.20
2024-02-03T20:04:00,fic,31.20
2024-02-03T20:06:00,fic,28.80
2024-02-03T20:08:00,fic,31.20
2024-02-03T20:09:00,fic,19.20
2024-02-03T20:11:00,fic,36.00
2024-02-03T20:13:00,fic,36.00
2024-02-03T20:15:00,fic,31.20
2024-02-03T20:17:00,fic,28.80
2024-02-03T20:18:00,fic,14.40
2024-02-03T20:20:00,fic,31.20
2024-02-03T20:22:00,fic,31.20
2024-02-03T20:23:00,fic,14.40
2024-02-03T20:25:00,fic,31.20
2024-02-03T20:27:00,fic,36.00
2024-02-03T20:29:00,fic,55.20
2024-02-03T20:31:00,fic,21.60
2024-02-03T20:33:00,fic,38.40
2024-02-03T20:35:00,fic,55.20
2024-02-03T20:38:00,fic,28.80
2024-02-03T20:39:00,fic,14.40
2024-02-03T20:41:00,fic,28.80
2024-02-03T20:43:00,fic,31.20
2024-02-03T20:44:00,fic,16.80
2024-02-03T20:46:00,fic,31.19
2024-02-03T20:47:00,fic,14.40
2024-02-03T20:49:00,fic,31.20
2024-02-03T20:51:00,fic,36.00
2024-02-03T20:53:00,fic,52.80
2024-02-03T20:55:00,fic,19.20
2024-02-03T20:57:00,fic,33.60
2024-02-03T20:58:00,fic,16.80
2024-02-03T20:59:00,fic,33.60
2024-02-03T21:01:00,fic,16.79
2024-02-03T21:03:00,fic,28.81
2024-02-03T21:04:00,fic,14.40
2024-02-03T21:05:00,fic,14.40
2024-02-03T21:07:00,fic,28.80
2024-02-03T21:09:00,fic,28.80
2024-02-03T21:11:00,fic,31.20
2024-02-03T21:13:00,fic,38.40
2024-02-03T21:14:00,fic,19.20
2024-02-03T21:15:00,fic,19.20
2024-02-03T21:17:00,fic,33.60
2024-02-03T21:19:00,fic,31.20
2024-02-03T21:21:00,fic,33.60
2024-02-03T21:23:00,fic,50.40
2024-02-03T21:26:00,fic,36.00
2024-02-03T21:28:00,fic,36.00
2024-02-03T21:29:00,fic,33.60
2024-02-03T21:32:00,fic,38.40
2024-02-03T21:34:00,fic,38.40
2024-02-03T21:35:00,fic,19.20
2024-02-03T21:37:00,fic,38.40
2024-02-03T21:38:00,fic,16.80
2024-02-03T21:40:00,fic,28.80
2024-02-03T21:41:00,fic,14.40
2024-02-03T21:43:00,fic,31.20
2024-02-03T21:45:00,fic,28.80
2024-02-03T21:47:00,fic,31.20
2024-02-03T21:49:00,fic,31.20
2024-02-03T21:50:00,fic,14.40
2024-02-03T21:52:00,fic,31.19
2024-02-03T21:54:00,fic,40.80
2024-02-03T21:55:00,fic,19.20
2024-02-03T21:57:00,fic,36.01
2024-02-03T21:58:00,fic,19.20
2024-02-03T22:00:00,fic,31.20
2024-02-03T22:02:00,fic,33.60
2024-02-03T22:03:00,fic,16.80
2024-02-03T22:04:00,fic,14.40
2024-02-03T22:06:00,fic,33.60
2024-02-03T22:07:00,fic,14.40
2024-02-03T22:09:00,fic,31.20
2024-02-03T22:11:00,fic,33.60
2024-02-03T22:13:00,fic,36.00
2024-02-03T22:15:00,fic,40.80
2024-02-03T22:16:00,fic,40.80
2024-02-03T22:18:00,fic,21.60
2024-02-03T22:20:00,fic,36.00
2024-02-03T22:22:00,fic,50.40
2024-02-03T22:25:00,fic,43.20
2024-02-03T22:27:00,fic,38.40
2024-02-03T22:29:00,fic,28.80
2024-02-03T22:30:00,fic,14.41
2024-02-03T22:32:00,fic,31.19
2024-02-03T22:33:00,fic,14.40
2024-02-03T22:35:00,fic,33.60
2024-02-03T22:37:00,fic,36.00
2024-02-03T22:38:00,fic,19.20
2024-02-03T22:39:00,fic,16.79
2024-02-03T22:40:00,fic,36.01
2024-02-03T22:42:00,fic,16.79
2024-02-03T22:44:00,fic,28.80
2024-02-03T22:45:00,fic,14.41
2024-02-03T22:46:00,fic,28.80
2024-02-03T22:49:00,fic,28.80
2024-02-03T22:51:00,fic,31.20
2024-02-03T22:52:00,fic,31.20
2024-02-03T22:55:00,fic,31.19
2024-02-03T22:57:00,fic,36.01
2024-02-03T22:58:00,fic,36.00
2024-02-03T23:00:00,fic,19.20
2024-02-03T23:02:00,fic,36.00
2024-02-03T23:04:00,fic,45.60
2024-02-03T23:07:00,fic,31.20
2024-02-03T23:09:00,fic,31.20
2024-02-03T23:10:00,fic,16.80
2024-02-03T23:12:00,fic,31.20
2024-02-03T23:13:00,fic,14.40
2024-02-03T23:15:00,fic,31.20
2024-02-03T23:16:00,fic,28.80
2024-02-03T23:18:00,fic,16.79
2024-02-03T23:20:00,fic,36.01
2024-02-03T23:22:00,fic,60.00
2024-02-03T23:24:00,fic,16.79
2024-02-03T23:26:00,fic,33.60
2024-02-03T23:28:00,fic,33.60
2024-02-03T23:30:00,fic,36.01
2024-02-03T23:31:00,fic,16.79
2024-02-03T23:33:00,fic,33.60
2024-02-03T23:34:00,fic,36.00
2024-02-03T23:36:00,fic,16.80
2024-02-03T23:38:00,fic,36.00
2024-02-03T23:39:00,fic,16.80
2024-02-03T23:40:00,fic,33.60
2024-02-03T23:43:00,fic,33.60
2024-02-03T23:44:00,fic,16.80
2024-02-03T23:46:00,fic,36.00
2024-02-03T23:48:00,fic,36.00
2024-02-03T23:49:00,fic,19.20
2024-02-03T23:51:00,fic,36.00
2024-02-03T23:53:00,fic,36.00
2024-02-03T23:55:00,fic,36.00
2024-02-03T23:57:00,fic,36.00
2024-02-03T23:59:00,fic,38.40
