#datetime,building,power
2022-01-17T23:16:00,ata,47.99
2022-01-17T23:17:00,ata,36.04
2022-01-17T23:19:00,ata,72.01
2022-01-17T23:21:00,ata,74.36
2022-01-17T23:22:00,ata,33.63
2022-01-17T23:24:00,ata,72.01
2022-01-17T23:26:00,ata,67.21
2022-01-17T23:28:00,ata,52.79
2022-01-17T23:30:00,ata,47.99
2022-01-17T23:31:00,ata,33.57
2022-01-17T23:32:00,ata,26.43
2022-01-17T23:34:00,ata,57.60
2022-01-17T23:35:00,ata,26.37
2022-01-17T23:37:00,ata,50.45
2022-01-17T23:39:00,ata,52.79
2022-01-17T23:41:00,ata,52.79
2022-01-17T23:43:00,ata,47.99
2022-01-17T23:44:00,ata,24.02
2022-01-17T23:46:00,ata,47.99
2022-01-17T23:48:00,ata,47.99
2022-01-17T23:50:00,ata,47.99
2022-01-17T23:52:00,ata,45.64
2022-01-17T23:54:00,ata,45.59
2022-01-17T23:56:00,ata,45.59
2022-01-17T23:58:00,ata,45.59
