2023-10-10T11:40:00,prt,89.12
2023-10-10T11:41:00,prt,100.01
2023-10-10T11:42:00,prt,93.83
2023-10-10T11:43:00,prt,111.42
2023-10-10T11:44:00,prt,107.55
2023-10-10T11:45:00,prt,99.35
2023-10-10T11:46:00,prt,95.90
2023-10-10T11:47:00,prt,104.07
2023-10-10T11:48:00,prt,94.33
2023-10-10T11:49:00,prt,105.66
2023-10-10T11:50:00,prt,100.47
2023-10-10T11:51:00,prt,94.73
2023-10-10T11:52:00,prt,94.71
2023-10-10T11:53:00,prt,94.03
2023-10-10T11:54:00,prt,95.22
2023-10-10T11:55:00,prt,105.51
2023-10-10T11:56:00,prt,104.89
2023-10-10T11:57:00,prt,101.78
2023-10-10T11:58:00,prt,100.60
2023-10-10T11:59:00,prt,101.64
2023-10-10T12:00:00,prt,93.47
2023-10-10T12:01:00,prt,92.28
2023-10-10T12:02:00,prt,107.78
2023-10-10T12:03:00,prt,100.22
2023-10-10T12:04:00,prt,96.86
2023-10-10T12:05:00,prt,117.63
2023-10-10T12:06:00,prt,97.33
2023-10-10T12:07:00,prt,105.63
2023-10-10T12:08:00,prt,97.06
2023-10-10T12:09:00,prt,99.97
2023-10-10T12:10:00,prt,92.77
2023-10-10T12:11:00,prt,92.16
2023-10-10T12:12:00,prt,101.95
2023-10-10T12:13:00,prt,85.00
2023-10-10T12:14:00,prt,88.31
2023-10-10T12:15:00,prt,105.87
2023-10-10T12:16:00,prt,93.89
2023-10-10T12:17:00,prt,90.84
2023-10-10T12:18:00,prt,91.49
2023-10-10T12:19:00,prt,105.07
2023-10-10T12:20:00,prt,96.90
2023-10-10T12:21:00,prt,108.34
2023-10-10T12:22:00,prt,97.75
2023-10-10T12:23:00,prt,89.73
2023-10-10T12:24:00,prt,95.81
2023-10-10T12:25:00,prt,98.52
2023-10-10T12:26:00,prt,87.55
2023-10-10T12:27:00,prt,92.58
2023-10-10T12:28:00,prt,103.33
2023-10-10T12:29:00,prt,102.07
2023-10-10T12:30:00,prt,98.34
2023-10-10T12:31:00,prt,110.43
2023-10-10T12:32:00,prt,100.06
2023-10-10T12:33:00,prt,111.24
2023-10-10T12:34:00,prt,110.30
2023-10-10T12:35:00,prt,95.50
2023-10-10T12:36:00,prt,105.62
2023-10-10T12:37:00,prt,100.41
2023-10-10T12:38:00,prt,90.96
2023-10-10T12:39:00,prt,107.88
2023-10-10T12:40:00,prt,105.06
2023-10-10T12:41:00,prt,99.32
2023-10-10T12:42:00,prt,111.14
2023-10-10T12:43:00,prt,103.10
2023-10-10T12:44:00,prt,102.42
2023-10-10T12:45:00,prt,108.22
2023-10-10T12:46:00,prt,96.03
2023-10-10T12:47:00,prt,102.60
2023-10-10T12:48:00,prt,101.41
2023-10-10T12:49:00,prt,91.66
2023-10-10T12:50:00,prt,91.12
2023-10-10T12:51:00,prt,100.92
2023-10-10T12:52:00,prt,91.20
2023-10-10T12:53:00,prt,94.08
2023-10-10T12:54:00,prt,113.53
2023-10-10T12:55:00,prt,100.38
2023-10-10T12:56:00,prt,92.18
2023-10-10T12:57:00,prt,106.59
2023-10-10T12:58:00,prt,97.43
2023-10-10T12:59:00,prt,96.17
2023-10-10T13:00:00,prt,114.98
2023-10-10T13:01:00,prt,97.70
2023-10-10T13:02:00,prt,105.88
2023-10-10T13:03:00,prt,102.94
2023-10-10T13:04:00,prt,94.17
2023-10-10T13:05:00,prt,93.24
2023-10-10T13:06:00,prt,123.11
2023-10-10T13:07:00,prt,102.70
2023-10-10T13:08:00,prt,94.32
2023-10-10T13:09:00,prt,106.82
2023-10-10T13:10:00,prt,110.95
2023-10-10T13:11:00,prt,103.65
2023-10-10T13:12:00,prt,87.54
2023-10-10T13:13:00,prt,102.91
2023-10-10T13:14:00,prt,90.57
2023-10-10T13:15:00,prt,95.32
2023-10-10T13:16:00,prt,109.30
2023-10-10T13:17:00,prt,98.83
2023-10-10T13:18:00,prt,106.18
2023-10-10T13:19:00,prt,104.83
2023-10-10T13:20:00,prt,93.41
2023-10-10T13:21:00,prt,99.17
2023-10-10T13:22:00,prt,109.91
2023-10-10T13:23:00,prt,102.20
2023-10-10T13:24:00,prt,101.34
2023-10-10T13:25:00,prt,107.31
2023-10-10T13:26:00,prt,100.48
2023-10-10T13:27:00,prt,112.90
2023-10-10T13:28:00,prt,104.50
2023-10-10T13:29:00,prt,96.84
2023-10-10T13:30:00,prt,110.83
2023-10-10T13:31:00,prt,98.56
2023-10-10T13:32:00,prt,114.59
2023-10-10T13:33:00,prt,95.79
2023-10-10T13:34:00,prt,106.17
2023-10-10T13:35:00,prt,109.42
2023-10-10T13:36:00,prt,102.50
2023-10-10T13:37:00,prt,109.82
2023-10-10T13:38:00,prt,108.36
2023-10-10T13:39:00,prt,100.28
2023-10-10T13:40:00,prt,111.37
2023-10-10T13:41:00,prt,100.66
2023-10-10T13:42:00,prt,99.01
2023-10-10T13:43:00,prt,111.90
2023-10-10T13:44:00,prt,107.52
2023-10-10T13:45:00,prt,107.72
2023-10-10T13:46:00,prt,97.47
2023-10-10T13:47:00,prt,98.33
2023-10-10T13:48:00,prt,110.37
2023-10-10T13:49:00,prt,89.16
2023-10-10T13:50:00,prt,87.49
2023-10-10T13:51:00,prt,99.72
2023-10-10T13:52:00,prt,98.35
2023-10-10T13:53:00,prt,111.27
2023-10-10T13:54:00,prt,103.47
2023-10-10T13:55:00,prt,85.86
2023-10-10T13:56:00,prt,89.40
2023-10-10T13:57:00,prt,102.06
2023-10-10T13:58:00,prt,82.78
2023-10-10T13:59:00,prt,80.83
2023-10-10T14:00:00,prt,90.71
2023-10-10T14:01:00,prt,91.23
2023-10-10T14:02:00,prt,79.05
2023-10-10T14:03:00,prt,84.31
2023-10-10T14:04:00,prt,76.16
2023-10-10T14:05:00,prt,87.88
2023-10-10T14:06:00,prt,95.58
2023-10-10T14:07:00,prt,87.43
2023-10-10T14:08:00,prt,79.69
2023-10-10T14:09:00,prt,84.74
2023-10-10T14:10:00,prt,85.23
2023-10-10T14:11:00,prt,91.30
2023-10-10T14:12:00,prt,93.45
2023-10-10T14:13:00,prt,87.10
2023-10-10T14:14:00,prt,93.02
2023-10-10T14:15:00,prt,87.48
2023-10-10T14:16:00,prt,93.95
2023-10-10T14:17:00,prt,88.22
2023-10-10T14:18:00,prt,94.70
2023-10-10T14:19:00,prt,84.24
2023-10-10T14:20:00,prt,86.10
2023-10-10T14:21:00,prt,94.50
2023-10-10T14:22:00,prt,86.32
2023-10-10T14:23:00,prt,94.28
2023-10-10T14:24:00,prt,84.00
2023-10-10T14:25:00,prt,89.77
2023-10-10T14:26:00,prt,83.20
2023-10-10T14:27:00,prt,99.92
2023-10-10T14:28:00,prt,88.02
2023-10-10T14:29:00,prt,92.58
2023-10-10T14:30:00,prt,95.58
2023-10-10T14:31:00,prt,84.78
2023-10-10T14:32:00,prt,83.72
2023-10-10T14:33:00,prt,95.36
2023-10-10T14:34:00,prt,89.16
2023-10-10T14:35:00,prt,90.44
2023-10-10T14:36:00,prt,97.20
2023-10-10T14:37:00,prt,94.21
2023-10-10T14:38:00,prt,89.34
2023-10-10T14:39:00,prt,90.19
2023-10-10T14:40:00,prt,85.11
2023-10-10T14:41:00,prt,77.19
2023-10-10T14:42:00,prt,84.43
2023-10-10T14:43:00,prt,79.02
2023-10-10T14:44:00,prt,90.64
2023-10-10T14:45:00,prt,81.03
2023-10-10T14:46:00,prt,88.74
2023-10-10T14:47:00,prt,87.91
2023-10-10T14:48:00,prt,82.57
2023-10-10T14:49:00,prt,89.58
2023-10-10T14:50:00,prt,85.86
2023-10-10T14:51:00,prt,83.39
2023-10-10T14:52:00,prt,100.43
2023-10-10T14:53:00,prt,86.75
2023-10-10T14:54:00,prt,78.09
2023-10-10T14:55:00,prt,88.57
2023-10-10T14:56:00,prt,82.42
2023-10-10T14:57:00,prt,78.28
2023-10-10T14:58:00,prt,90.30
2023-10-10T14:59:00,prt,78.31
2023-10-10T15:00:00,prt,81.12
2023-10-10T15:01:00,prt,95.16
2023-10-10T15:02:00,prt,89.79
2023-10-10T15:03:00,prt,93.06
2023-10-10T15:04:00,prt,92.55
2023-10-10T15:05:00,prt,88.60
2023-10-10T15:06:00,prt,86.98
2023-10-10T15:07:00,prt,88.27
2023-10-10T15:08:00,prt,75.22
2023-10-10T15:09:00,prt,77.52
2023-10-10T15:10:00,prt,90.68
2023-10-10T15:11:00,prt,76.76
2023-10-10T15:12:00,prt,77.15
2023-10-10T15:13:00,prt,87.61
2023-10-10T15:14:00,prt,82.08
2023-10-10T15:15:00,prt,89.93
2023-10-10T15:16:00,prt,81.02
2023-10-10T15:17:00,prt,79.71
2023-10-10T15:18:00,prt,91.03
2023-10-10T15:19:00,prt,96.91
2023-10-10T15:20:00,prt,89.76
2023-10-10T15:21:00,prt,101.43
2023-10-10T15:22:00,prt,86.46
2023-10-10T15:23:00,prt,86.94
2023-10-10T15:24:00,prt,92.02
2023-10-10T15:25:00,prt,84.16
2023-10-10T15:26:00,prt,88.61
2023-10-10T15:27:00,prt,82.68
2023-10-10T15:28:00,prt,81.34
2023-10-10T15:29:00,prt,92.37
2023-10-10T15:30:00,prt,79.78
2023-10-10T15:31:00,prt,83.67
2023-10-10T15:32:00,prt,90.98
2023-10-10T15:33:00,prt,76.46
2023-10-10T15:34:00,prt,75.67
2023-10-10T15:35:00,prt,90.00
2023-10-10T15:36:00,prt,81.12
2023-10-10T15:37:00,prt,81.44
2023-10-10T15:38:00,prt,99.01
2023-10-10T15:39:00,prt,83.20
2023-10-10T15:40:00,prt,90.31
2023-10-10T15:41:00,prt,83.18
2023-10-10T15:42:00,prt,82.82
2023-10-10T15:43:00,prt,105.72
2023-10-10T15:44:00,prt,80.93
2023-10-10T15:45:00,prt,82.74
2023-10-10T15:46:00,prt,87.92
2023-10-10T15:47:00,prt,82.62
2023-10-10T15:48:00,prt,90.09
2023-10-10T15:49:00,prt,92.03
2023-10-10T15:50:00,prt,81.31
2023-10-10T15:51:00,prt,91.04
2023-10-10T15:52:00,prt,87.66
2023-10-10T15:53:00,prt,79.85
2023-10-10T15:54:00,prt,88.00
2023-10-10T15:55:00,prt,82.16
2023-10-10T15:56:00,prt,90.33
2023-10-10T15:57:00,prt,103.19
2023-10-10T15:58:00,prt,93.27
2023-10-10T15:59:00,prt,86.29
2023-10-10T16:00:00,prt,102.81
2023-10-10T16:01:00,prt,80.49
2023-10-10T16:02:00,prt,73.31
2023-10-10T16:03:00,prt,89.18
2023-10-10T16:04:00,prt,74.95
2023-10-10T16:05:00,prt,79.18
2023-10-10T16:06:00,prt,87.53
2023-10-10T16:07:00,prt,82.70
2023-10-10T16:08:00,prt,96.84
2023-10-10T16:09:00,prt,97.14
2023-10-10T16:10:00,prt,87.30
2023-10-10T16:11:00,prt,88.62
2023-10-10T16:12:00,prt,100.11
2023-10-10T16:13:00,prt,81.84
2023-10-10T16:14:00,prt,92.20
2023-10-10T16:15:00,prt,81.63
2023-10-10T16:16:00,prt,80.24
2023-10-10T16:17:00,prt,97.05
2023-10-10T16:18:00,prt,80.59
2023-10-10T16:19:00,prt,87.87
2023-10-10T16:20:00,prt,93.49
2023-10-10T16:21:00,prt,80.66
2023-10-10T16:22:00,prt,82.57
2023-10-10T16:23:00,prt,90.60
2023-10-10T16:24:00,prt,86.29
2023-10-10T16:25:00,prt,78.07
2023-10-10T16:26:00,prt,86.13
2023-10-10T16:27:00,prt,76.60
2023-10-10T16:28:00,prt,78.50
2023-10-10T16:29:00,prt,90.51
2023-10-10T16:30:00,prt,96.96
2023-10-10T16:31:00,prt,90.26
2023-10-10T16:32:00,prt,97.10
2023-10-10T16:33:00,prt,89.47
2023-10-10T16:34:00,prt,94.62
2023-10-10T16:35:00,prt,84.38
2023-10-10T16:36:00,prt,90.94
2023-10-10T16:37:00,prt,105.58
2023-10-10T16:38:00,prt,88.65
2023-10-10T16:39:00,prt,90.68
2023-10-10T16:40:00,prt,100.00
2023-10-10T16:41:00,prt,98.59
2023-10-10T16:42:00,prt,90.40
2023-10-10T16:43:00,prt,100.19
2023-10-10T16:44:00,prt,93.49
2023-10-10T16:45:00,prt,88.16
2023-10-10T16:46:00,prt,103.04
2023-10-10T16:47:00,prt,91.19
2023-10-10T16:48:00,prt,92.26
2023-10-10T16:49:00,prt,93.63
2023-10-10T16:50:00,prt,86.30
2023-10-10T16:51:00,prt,87.56
2023-10-10T16:52:00,prt,102.40
2023-10-10T16:53:00,prt,96.30
2023-10-10T16:54:00,prt,87.48
2023-10-10T16:55:00,prt,92.45
2023-10-10T16:56:00,prt,87.40
2023-10-10T16:57:00,prt,87.05
2023-10-10T16:58:00,prt,93.28
2023-10-10T16:59:00,prt,79.59
2023-10-10T17:00:00,prt,81.75
2023-10-10T17:01:00,prt,87.75
2023-10-10T17:02:00,prt,83.13
2023-10-10T17:03:00,prt,94.03
2023-10-10T17:04:00,prt,97.24
2023-10-10T17:05:00,prt,93.91
2023-10-10T17:06:00,prt,82.80
2023-10-10T17:07:00,prt,90.83
2023-10-10T17:08:00,prt,85.85
2023-10-10T17:09:00,prt,93.01
2023-10-10T17:10:00,prt,92.45
2023-10-10T17:11:00,prt,90.28
2023-10-10T17:12:00,prt,84.99
2023-10-10T17:13:00,prt,93.95
2023-10-10T17:14:00,prt,92.23
2023-10-10T17:15:00,prt,91.03
2023-10-10T17:16:00,prt,101.51
2023-10-10T17:17:00,prt,84.88
2023-10-10T17:18:00,prt,80.65
2023-10-10T17:19:00,prt,88.93
2023-10-10T17:20:00,prt,77.76
2023-10-10T17:21:00,prt,84.75
2023-10-10T17:22:00,prt,105.21
2023-10-10T17:23:00,prt,80.92
2023-10-10T17:24:00,prt,81.44
2023-10-10T17:25:00,prt,87.23
2023-10-10T17:26:00,prt,98.25
2023-10-10T17:27:00,prt,81.75
2023-10-10T17:28:00,prt,82.40
2023-10-10T17:29:00,prt,94.46
2023-10-10T17:30:00,prt,89.03
2023-10-10T17:31:00,prt,82.78
2023-10-10T17:32:00,prt,92.22
2023-10-10T17:33:00,prt,87.02
2023-10-10T17:34:00,prt,81.96
2023-10-10T17:35:00,prt,89.86
2023-10-10T17:36:00,prt,83.62
2023-10-10T17:37:00,prt,90.09
2023-10-10T17:38:00,prt,94.62
2023-10-10T17:39:00,prt,77.76
2023-10-10T17:40:00,prt,80.19
2023-10-10T17:41:00,prt,77.87
2023-10-10T17:42:00,prt,93.27
2023-10-10T17:43:00,prt,77.61
2023-10-10T17:44:00,prt,74.77
2023-10-10T17:45:00,prt,87.68
2023-10-10T17:46:00,prt,77.77
2023-10-10T17:47:00,prt,79.98
2023-10-10T17:48:00,prt,82.99
2023-10-10T17:49:00,prt,92.54
2023-10-10T17:50:00,prt,88.71
2023-10-10T17:51:00,prt,78.78
2023-10-10T17:52:00,prt,95.15
2023-10-10T17:53:00,prt,77.90
2023-10-10T17:54:00,prt,81.58
2023-10-10T17:55:00,prt,94.94
2023-10-10T17:56:00,prt,95.82
2023-10-10T17:57:00,prt,83.41
2023-10-10T17:58:00,prt,88.80
2023-10-10T17:59:00,prt,99.02
2023-10-10T18:00:00,prt,86.53
2023-10-10T18:01:00,prt,89.21
2023-10-10T18:02:00,prt,95.36
2023-10-10T18:03:00,prt,86.18
2023-10-10T18:04:00,prt,85.93
2023-10-10T18:05:00,prt,96.54
2023-10-10T18:06:00,prt,87.65
2023-10-10T18:07:00,prt,86.61
2023-10-10T18:08:00,prt,84.50
2023-10-10T18:09:00,prt,85.08
2023-10-10T18:10:00,prt,89.75
2023-10-10T18:11:00,prt,81.70
2023-10-10T18:12:00,prt,86.14
2023-10-10T18:13:00,prt,85.24
2023-10-10T18:14:00,prt,80.36
2023-10-10T18:15:00,prt,84.16
2023-10-10T18:16:00,prt,85.51
2023-10-10T18:17:00,prt,80.15
2023-10-10T18:18:00,prt,81.16
2023-10-10T18:19:00,prt,95.47
2023-10-10T18:20:00,prt,86.90
2023-10-10T18:21:00,prt,74.77
2023-10-10T18:22:00,prt,91.44
2023-10-10T18:23:00,prt,85.25
2023-10-10T18:24:00,prt,85.25
2023-10-10T18:25:00,prt,81.82
2023-10-10T18:26:00,prt,92.75
2023-10-10T18:27:00,prt,85.57
2023-10-10T18:28:00,prt,85.73
2023-10-10T18:29:00,prt,92.97
2023-10-10T18:30:00,prt,95.37
2023-10-10T18:31:00,prt,90.08
2023-10-10T18:32:00,prt,100.75
2023-10-10T18:33:00,prt,87.31
2023-10-10T18:34:00,prt,85.57
2023-10-10T18:35:00,prt,95.46
2023-10-10T18:36:00,prt,82.09
2023-10-10T18:37:00,prt,86.48
2023-10-10T18:38:00,prt,81.67
2023-10-10T18:39:00,prt,83.27
2023-10-10T18:40:00,prt,81.38
2023-10-10T18:41:00,prt,80.61
2023-10-10T18:42:00,prt,82.93
2023-10-10T18:43:00,prt,80.36
2023-10-10T18:44:00,prt,80.50
2023-10-10T18:45:00,prt,79.82
2023-10-10T18:46:00,prt,82.63
2023-10-10T18:47:00,prt,80.40
2023-10-10T18:48:00,prt,82.96
2023-10-10T18:49:00,prt,85.80
2023-10-10T18:50:00,prt,90.79
2023-10-10T18:51:00,prt,92.02
2023-10-10T18:52:00,prt,88.87
2023-10-10T18:53:00,prt,85.80
2023-10-10T18:54:00,prt,84.11
2023-10-10T18:55:00,prt,87.41
2023-10-10T18:56:00,prt,84.35
2023-10-10T18:57:00,prt,94.00
2023-10-10T18:58:00,prt,91.08
2023-10-10T18:59:00,prt,93.82
2023-10-10T19:00:00,prt,92.07
2023-10-10T19:01:00,prt,93.39
2023-10-10T19:02:00,prt,92.05
2023-10-10T19:03:00,prt,93.38
2023-10-10T19:04:00,prt,94.32
2023-10-10T19:05:00,prt,93.47
2023-10-10T19:06:00,prt,94.56
2023-10-10T19:07:00,prt,93.69
2023-10-10T19:08:00,prt,81.95
2023-10-10T19:09:00,prt,86.95
2023-10-10T19:10:00,prt,88.37
2023-10-10T19:11:00,prt,86.44
2023-10-10T19:12:00,prt,83.59
2023-10-10T19:13:00,prt,81.20
2023-10-10T19:14:00,prt,81.03
2023-10-10T19:15:00,prt,82.48
2023-10-10T19:16:00,prt,83.07
2023-10-10T19:17:00,prt,80.62
2023-10-10T19:18:00,prt,78.45
2023-10-10T19:19:00,prt,77.11
2023-10-10T19:20:00,prt,80.07
2023-10-10T19:21:00,prt,78.06
2023-10-10T19:22:00,prt,75.04
2023-10-10T19:23:00,prt,78.14
2023-10-10T19:24:00,prt,81.17
2023-10-10T19:25:00,prt,80.33
2023-10-10T19:26:00,prt,78.48
2023-10-10T19:27:00,prt,81.65
2023-10-10T19:28:00,prt,74.40
2023-10-10T19:29:00,prt,78.14
2023-10-10T19:30:00,prt,80.37
2023-10-10T19:31:00,prt,79.46
2023-10-10T19:32:00,prt,82.69
2023-10-10T19:33:00,prt,77.54
2023-10-10T19:34:00,prt,72.77
2023-10-10T19:35:00,prt,73.59
2023-10-10T19:36:00,prt,76.86
2023-10-10T19:37:00,prt,70.05
2023-10-10T19:38:00,prt,69.13
2023-10-10T19:39:00,prt,68.99
2023-10-10T19:40:00,prt,71.69
2023-10-10T19:41:00,prt,73.04
2023-10-10T19:42:00,prt,70.90
2023-10-10T19:43:00,prt,71.72
2023-10-10T19:44:00,prt,71.66
2023-10-10T19:45:00,prt,66.09
2023-10-10T19:46:00,prt,69.81
2023-10-10T19:47:00,prt,72.89
2023-10-10T19:48:00,prt,71.07
2023-10-10T19:49:00,prt,71.96
2023-10-10T19:50:00,prt,73.77
2023-10-10T19:51:00,prt,73.19
2023-10-10T19:52:00,prt,71.01
2023-10-10T19:53:00,prt,70.91
2023-10-10T19:54:00,prt,65.28
2023-10-10T19:55:00,prt,64.99
2023-10-10T19:56:00,prt,64.89
2023-10-10T19:57:00,prt,68.30
2023-10-10T19:58:00,prt,69.84
2023-10-10T19:59:00,prt,65.66
2023-10-10T20:00:00,prt,64.09
2023-10-10T20:01:00,prt,64.22
2023-10-10T20:02:00,prt,62.71
2023-10-10T20:03:00,prt,69.57
2023-10-10T20:04:00,prt,71.53
2023-10-10T20:05:00,prt,70.29
2023-10-10T20:06:00,prt,63.26
2023-10-10T20:07:00,prt,64.48
2023-10-10T20:08:00,prt,64.45
2023-10-10T20:09:00,prt,61.69
2023-10-10T20:10:00,prt,59.85
2023-10-10T20:11:00,prt,58.29
2023-10-10T20:12:00,prt,55.00
2023-10-10T20:13:00,prt,60.12
2023-10-10T20:14:00,prt,60.42
2023-10-10T20:15:00,prt,60.87
2023-10-10T20:16:00,prt,59.94
2023-10-10T20:17:00,prt,59.53
2023-10-10T20:18:00,prt,59.27
2023-10-10T20:19:00,prt,59.28
2023-10-10T20:20:00,prt,59.83
2023-10-10T20:21:00,prt,61.50
2023-10-10T20:22:00,prt,67.03
2023-10-10T20:23:00,prt,60.80
2023-10-10T20:24:00,prt,65.03
2023-10-10T20:25:00,prt,68.45
2023-10-10T20:26:00,prt,65.49
2023-10-10T20:27:00,prt,63.26
2023-10-10T20:28:00,prt,59.28
2023-10-10T20:29:00,prt,56.87
2023-10-10T20:30:00,prt,56.45
2023-10-10T20:31:00,prt,66.09
2023-10-10T20:32:00,prt,55.17
2023-10-10T20:33:00,prt,59.98
2023-10-10T20:34:00,prt,55.13
2023-10-10T20:35:00,prt,56.60
2023-10-10T20:36:00,prt,56.27
2023-10-10T20:37:00,prt,63.69
2023-10-10T20:38:00,prt,56.40
2023-10-10T20:39:00,prt,61.46
2023-10-10T20:40:00,prt,55.42
2023-10-10T20:41:00,prt,56.14
2023-10-10T20:42:00,prt,59.65
2023-10-10T20:43:00,prt,59.50
2023-10-10T20:44:00,prt,65.24
2023-10-10T20:45:00,prt,59.08
2023-10-10T20:46:00,prt,57.30
2023-10-10T20:47:00,prt,53.12
2023-10-10T20:48:00,prt,52.59
2023-10-10T20:49:00,prt,52.82
2023-10-10T20:50:00,prt,57.30
2023-10-10T20:51:00,prt,57.22
2023-10-10T20:52:00,prt,63.95
2023-10-10T20:53:00,prt,57.97
2023-10-10T20:54:00,prt,56.08
2023-10-10T20:55:00,prt,53.28
2023-10-10T20:56:00,prt,54.10
2023-10-10T20:57:00,prt,54.91
2023-10-10T20:58:00,prt,54.66
2023-10-10T20:59:00,prt,50.47
2023-10-10T21:00:00,prt,54.11
2023-10-10T21:01:00,prt,38.96
2023-10-10T21:02:00,prt,34.47
2023-10-10T21:03:00,prt,34.36
2023-10-10T21:04:00,prt,36.09
2023-10-10T21:05:00,prt,33.99
2023-10-10T21:06:00,prt,30.38
2023-10-10T21:07:00,prt,33.01
2023-10-10T21:08:00,prt,35.21
2023-10-10T21:09:00,prt,42.59
2023-10-10T21:10:00,prt,42.09
2023-10-10T21:11:00,prt,51.64
2023-10-10T21:12:00,prt,35.98
2023-10-10T21:13:00,prt,35.92
2023-10-10T21:14:00,prt,35.75
2023-10-10T21:15:00,prt,34.56
2023-10-10T21:16:00,prt,33.58
2023-10-10T21:17:00,prt,33.62
2023-10-10T21:18:00,prt,36.08
2023-10-10T21:19:00,prt,41.04
2023-10-10T21:20:00,prt,40.58
2023-10-10T21:21:00,prt,34.94
2023-10-10T21:22:00,prt,36.29
2023-10-10T21:23:00,prt,36.81
2023-10-10T21:24:00,prt,39.12
2023-10-10T21:25:00,prt,37.14
2023-10-10T21:26:00,prt,32.85
2023-10-10T21:27:00,prt,33.82
2023-10-10T21:28:00,prt,31.13
2023-10-10T21:29:00,prt,37.15
2023-10-10T21:30:00,prt,38.81
2023-10-10T21:31:00,prt,40.64
2023-10-10T21:32:00,prt,38.66
2023-10-10T21:33:00,prt,32.23
2023-10-10T21:34:00,prt,33.49
2023-10-10T21:35:00,prt,32.93
2023-10-10T21:36:00,prt,30.94
2023-10-10T21:37:00,prt,33.10
2023-10-10T21:38:00,prt,33.40
2023-10-10T21:39:00,prt,32.07
2023-10-10T21:40:00,prt,42.69
2023-10-10T21:41:00,prt,40.41
2023-10-10T21:42:00,prt,39.36
2023-10-10T21:43:00,prt,34.09
2023-10-10T21:44:00,prt,33.76
2023-10-10T21:45:00,prt,31.56
2023-10-10T21:46:00,prt,31.45
2023-10-10T21:47:00,prt,30.39
2023-10-10T21:48:00,prt,30.07
2023-10-10T21:49:00,prt,30.28
2023-10-10T21:50:00,prt,31.82
2023-10-10T21:51:00,prt,38.06
2023-10-10T21:52:00,prt,30.19
2023-10-10T21:53:00,prt,30.68
2023-10-10T21:54:00,prt,30.38
2023-10-10T21:55:00,prt,31.26
2023-10-10T21:56:00,prt,31.67
2023-10-10T21:57:00,prt,33.31
2023-10-10T21:58:00,prt,30.75
2023-10-10T21:59:00,prt,30.26
2023-10-10T22:00:00,prt,34.34
2023-10-10T22:01:00,prt,39.40
2023-10-10T22:02:00,prt,42.27
2023-10-10T22:03:00,prt,40.13
2023-10-10T22:04:00,prt,35.45
2023-10-10T22:05:00,prt,30.95
2023-10-10T22:06:00,prt,31.35
2023-10-10T22:07:00,prt,32.69
2023-10-10T22:08:00,prt,32.45
2023-10-10T22:09:00,prt,35.43
2023-10-10T22:10:00,prt,30.50
2023-10-10T22:11:00,prt,31.87
2023-10-10T22:12:00,prt,37.92
2023-10-10T22:13:00,prt,38.96
2023-10-10T22:14:00,prt,35.66
2023-10-10T22:15:00,prt,30.64
2023-10-10T22:16:00,prt,34.40
2023-10-10T22:17:00,prt,33.95
2023-10-10T22:18:00,prt,33.78
2023-10-10T22:19:00,prt,34.04
2023-10-10T22:20:00,prt,36.10
2023-10-10T22:21:00,prt,36.83
2023-10-10T22:22:00,prt,34.59
2023-10-10T22:23:00,prt,32.89
2023-10-10T22:24:00,prt,41.09
2023-10-10T22:25:00,prt,32.91
2023-10-10T22:26:00,prt,32.74
2023-10-10T22:27:00,prt,31.56
2023-10-10T22:28:00,prt,33.03
2023-10-10T22:29:00,prt,31.42
2023-10-10T22:30:00,prt,31.11
2023-10-10T22:31:00,prt,29.11
2023-10-10T22:32:00,prt,31.43
2023-10-10T22:33:00,prt,30.26
2023-10-10T22:34:00,prt,29.35
2023-10-10T22:35:00,prt,37.65
2023-10-10T22:36:00,prt,33.95
2023-10-10T22:37:00,prt,31.77
2023-10-10T22:38:00,prt,33.95
2023-10-10T22:39:00,prt,30.92
2023-10-10T22:40:00,prt,31.55
2023-10-10T22:41:00,prt,35.63
2023-10-10T22:42:00,prt,39.16
2023-10-10T22:43:00,prt,37.22
2023-10-10T22:44:00,prt,39.29
2023-10-10T22:45:00,prt,37.12
2023-10-10T22:46:00,prt,42.38
2023-10-10T22:47:00,prt,39.24
