#datetime,building,power
2022-04-03T11:06:00,mfh,85.91
2022-04-03T11:07:00,mfh,85.53
2022-04-03T11:08:00,mfh,85.19
2022-04-03T11:09:00,mfh,85.10
2022-04-03T11:10:00,mfh,85.33
2022-04-03T11:11:00,mfh,85.56
2022-04-03T11:12:00,mfh,85.56
2022-04-03T11:13:00,mfh,85.32
2022-04-03T11:14:00,mfh,85.40
2022-04-03T11:15:00,mfh,84.95
2022-04-03T11:16:00,mfh,84.65
2022-04-03T11:17:00,mfh,84.26
2022-04-03T11:18:00,mfh,84.31
2022-04-03T11:19:00,mfh,84.12
2022-04-03T11:20:00,mfh,84.26
2022-04-03T11:21:00,mfh,84.42
2022-04-03T11:22:00,mfh,84.40
2022-04-03T11:23:00,mfh,83.86
2022-04-03T11:24:00,mfh,84.10
2022-04-03T11:25:00,mfh,83.77
2022-04-03T11:26:00,mfh,83.75
2022-04-03T11:27:00,mfh,83.69
2022-04-03T11:28:00,mfh,83.50
2022-04-03T11:29:00,mfh,83.84
2022-04-03T11:30:00,mfh,84.03
2022-04-03T11:31:00,mfh,84.20
2022-04-03T11:32:00,mfh,83.97
2022-04-03T11:33:00,mfh,83.90
2022-04-03T11:34:00,mfh,83.76
2022-04-03T11:35:00,mfh,83.89
2022-04-03T11:36:00,mfh,84.23
2022-04-03T11:37:00,mfh,83.86
2022-04-03T11:38:00,mfh,84.31
2022-04-03T11:39:00,mfh,84.36
2022-04-03T11:40:00,mfh,84.27
2022-04-03T11:41:00,mfh,84.36
2022-04-03T11:42:00,mfh,83.98
2022-04-03T11:43:00,mfh,83.64
2022-04-03T11:44:00,mfh,83.84
2022-04-03T11:45:00,mfh,83.77
2022-04-03T11:46:00,mfh,84.42
2022-04-03T11:47:00,mfh,84.32
2022-04-03T11:48:00,mfh,84.62
2022-04-03T11:49:00,mfh,84.60
2022-04-03T11:50:00,mfh,84.26
2022-04-03T11:51:00,mfh,79.95
2022-04-03T11:52:00,mfh,79.60
2022-04-03T11:53:00,mfh,79.02
2022-04-03T11:54:00,mfh,79.84
2022-04-03T11:55:00,mfh,79.85
2022-04-03T11:56:00,mfh,79.70
2022-04-03T11:57:00,mfh,79.89
2022-04-03T11:58:00,mfh,79.20
2022-04-03T11:59:00,mfh,79.03
2022-04-03T12:00:00,mfh,78.67
2022-04-03T12:01:00,mfh,79.19
2022-04-03T12:02:00,mfh,79.14
2022-04-03T12:03:00,mfh,78.87
2022-04-03T12:04:00,mfh,78.88
2022-04-03T12:05:00,mfh,78.71
2022-04-03T12:06:00,mfh,79.21
2022-04-03T12:07:00,mfh,77.89
2022-04-03T12:08:00,mfh,78.11
2022-04-03T12:09:00,mfh,78.35
2022-04-03T12:10:00,mfh,78.33
2022-04-03T12:11:00,mfh,78.75
2022-04-03T12:12:00,mfh,72.96
2022-04-03T12:13:00,mfh,59.17
2022-04-03T12:14:00,mfh,59.15
2022-04-03T12:15:00,mfh,59.11
2022-04-03T12:16:00,mfh,58.94
2022-04-03T12:17:00,mfh,59.46
2022-04-03T12:18:00,mfh,58.48
2022-04-03T12:19:00,mfh,59.71
2022-04-03T12:20:00,mfh,59.52
2022-04-03T12:21:00,mfh,59.46
2022-04-03T12:22:00,mfh,59.34
2022-04-03T12:23:00,mfh,59.30
2022-04-03T12:24:00,mfh,58.65
2022-04-03T12:25:00,mfh,58.61
2022-04-03T12:26:00,mfh,58.70
2022-04-03T12:27:00,mfh,58.56
2022-04-03T12:28:00,mfh,59.07
2022-04-03T12:29:00,mfh,59.14
2022-04-03T12:30:00,mfh,60.29
2022-04-03T12:31:00,mfh,60.24
2022-04-03T12:32:00,mfh,59.95
2022-04-03T12:33:00,mfh,61.10
2022-04-03T12:34:00,mfh,59.97
2022-04-03T12:35:00,mfh,60.98
2022-04-03T12:36:00,mfh,60.55
2022-04-03T12:37:00,mfh,60.23
2022-04-03T12:38:00,mfh,61.82
2022-04-03T12:39:00,mfh,61.78
2022-04-03T12:40:00,mfh,61.82
2022-04-03T12:41:00,mfh,60.97
2022-04-03T12:42:00,mfh,61.76
2022-04-03T12:43:00,mfh,61.44
2022-04-03T12:44:00,mfh,61.77
2022-04-03T12:45:00,mfh,63.21
2022-04-03T12:46:00,mfh,62.65
2022-04-03T12:47:00,mfh,62.64
2022-04-03T12:48:00,mfh,61.92
2022-04-03T12:49:00,mfh,61.63
2022-04-03T12:50:00,mfh,61.47
2022-04-03T12:51:00,mfh,60.91
2022-04-03T12:52:00,mfh,60.11
2022-04-03T12:53:00,mfh,60.57
2022-04-03T12:54:00,mfh,60.46
2022-04-03T12:55:00,mfh,60.45
2022-04-03T12:56:00,mfh,60.25
2022-04-03T12:57:00,mfh,59.88
2022-04-03T12:58:00,mfh,59.15
2022-04-03T12:59:00,mfh,59.37
2022-04-03T13:00:00,mfh,59.26
2022-04-03T13:01:00,mfh,59.33
2022-04-03T13:02:00,mfh,60.03
2022-04-03T13:03:00,mfh,71.82
2022-04-03T13:04:00,mfh,74.30
2022-04-03T13:05:00,mfh,76.05
2022-04-03T13:06:00,mfh,75.58
2022-04-03T13:07:00,mfh,75.70
2022-04-03T13:08:00,mfh,75.76
2022-04-03T13:09:00,mfh,76.29
2022-04-03T13:10:00,mfh,76.73
2022-04-03T13:11:00,mfh,76.89
2022-04-03T13:12:00,mfh,76.54
2022-04-03T13:13:00,mfh,76.48
2022-04-03T13:14:00,mfh,76.32
2022-04-03T13:15:00,mfh,75.75
2022-04-03T13:16:00,mfh,76.45
2022-04-03T13:17:00,mfh,76.26
2022-04-03T13:18:00,mfh,76.63
2022-04-03T13:19:00,mfh,76.46
2022-04-03T13:20:00,mfh,76.01
2022-04-03T13:21:00,mfh,76.29
2022-04-03T13:22:00,mfh,76.75
2022-04-03T13:23:00,mfh,75.67
2022-04-03T13:24:00,mfh,76.22
2022-04-03T13:25:00,mfh,74.93
2022-04-03T13:26:00,mfh,76.07
2022-04-03T13:27:00,mfh,76.52
2022-04-03T13:28:00,mfh,76.27
2022-04-03T13:29:00,mfh,75.86
2022-04-03T13:30:00,mfh,75.15
2022-04-03T13:31:00,mfh,74.95
2022-04-03T13:32:00,mfh,74.64
2022-04-03T13:33:00,mfh,75.40
2022-04-03T13:34:00,mfh,74.53
2022-04-03T13:35:00,mfh,74.40
2022-04-03T13:36:00,mfh,74.54
2022-04-03T13:37:00,mfh,80.78
2022-04-03T13:38:00,mfh,81.38
2022-04-03T13:39:00,mfh,82.06
2022-04-03T13:40:00,mfh,81.29
2022-04-03T13:41:00,mfh,81.25
2022-04-03T13:42:00,mfh,81.13
2022-04-03T13:43:00,mfh,80.97
2022-04-03T13:44:00,mfh,82.47
2022-04-03T13:45:00,mfh,82.15
2022-04-03T13:46:00,mfh,82.11
2022-04-03T13:47:00,mfh,82.83
2022-04-03T13:48:00,mfh,76.34
2022-04-03T13:49:00,mfh,75.38
2022-04-03T13:50:00,mfh,75.00
2022-04-03T13:51:00,mfh,74.83
2022-04-03T13:52:00,mfh,74.35
2022-04-03T13:53:00,mfh,74.62
2022-04-03T13:54:00,mfh,75.34
2022-04-03T13:55:00,mfh,85.08
2022-04-03T13:56:00,mfh,85.78
2022-04-03T13:57:00,mfh,85.32
2022-04-03T13:58:00,mfh,85.52
2022-04-03T13:59:00,mfh,85.78
2022-04-03T14:00:00,mfh,85.59
2022-04-03T14:01:00,mfh,86.05
2022-04-03T14:02:00,mfh,85.82
2022-04-03T14:03:00,mfh,85.48
2022-04-03T14:04:00,mfh,85.47
2022-04-03T14:05:00,mfh,85.45
2022-04-03T14:06:00,mfh,85.20
2022-04-03T14:07:00,mfh,79.89
2022-04-03T14:08:00,mfh,85.03
2022-04-03T14:09:00,mfh,84.65
2022-04-03T14:10:00,mfh,84.53
2022-04-03T14:11:00,mfh,84.46
2022-04-03T14:12:00,mfh,84.75
2022-04-03T14:13:00,mfh,84.53
2022-04-03T14:14:00,mfh,84.74
2022-04-03T14:15:00,mfh,84.54
2022-04-03T14:16:00,mfh,84.62
2022-04-03T14:17:00,mfh,84.73
2022-04-03T14:18:00,mfh,85.03
2022-04-03T14:19:00,mfh,85.26
2022-04-03T14:20:00,mfh,85.01
2022-04-03T14:21:00,mfh,84.99
2022-04-03T14:22:00,mfh,84.59
2022-04-03T14:23:00,mfh,84.76
2022-04-03T14:24:00,mfh,84.86
2022-04-03T14:25:00,mfh,84.78
2022-04-03T14:26:00,mfh,84.97
2022-04-03T14:27:00,mfh,85.04
2022-04-03T14:28:00,mfh,84.92
2022-04-03T14:29:00,mfh,85.00
2022-04-03T14:30:00,mfh,85.01
2022-04-03T14:31:00,mfh,84.74
2022-04-03T14:32:00,mfh,85.12
2022-04-03T14:33:00,mfh,85.02
2022-04-03T14:34:00,mfh,85.11
2022-04-03T14:35:00,mfh,85.46
2022-04-03T14:36:00,mfh,85.46
2022-04-03T14:37:00,mfh,85.49
2022-04-03T14:38:00,mfh,85.22
2022-04-03T14:39:00,mfh,84.86
2022-04-03T14:40:00,mfh,85.01
2022-04-03T14:41:00,mfh,84.73
2022-04-03T14:42:00,mfh,84.58
2022-04-03T14:43:00,mfh,84.89
2022-04-03T14:44:00,mfh,84.71
2022-04-03T14:45:00,mfh,84.57
2022-04-03T14:46:00,mfh,84.33
2022-04-03T14:47:00,mfh,83.91
2022-04-03T14:48:00,mfh,83.88
2022-04-03T14:49:00,mfh,83.88
2022-04-03T14:50:00,mfh,84.23
2022-04-03T14:51:00,mfh,78.86
2022-04-03T14:52:00,mfh,78.88
2022-04-03T14:53:00,mfh,79.12
2022-04-03T14:54:00,mfh,79.04
2022-04-03T14:55:00,mfh,84.73
2022-04-03T14:56:00,mfh,84.43
2022-04-03T14:57:00,mfh,84.70
2022-04-03T14:58:00,mfh,84.34
2022-04-03T14:59:00,mfh,84.37
2022-04-03T15:00:00,mfh,84.62
2022-04-03T15:01:00,mfh,84.38
2022-04-03T15:02:00,mfh,84.33
2022-04-03T15:03:00,mfh,84.20
2022-04-03T15:04:00,mfh,83.82
2022-04-03T15:05:00,mfh,84.30
2022-04-03T15:06:00,mfh,84.20
2022-04-03T15:07:00,mfh,84.12
2022-04-03T15:08:00,mfh,84.37
2022-04-03T15:09:00,mfh,84.53
2022-04-03T15:10:00,mfh,84.83
2022-04-03T15:11:00,mfh,84.76
2022-04-03T15:12:00,mfh,84.81
2022-04-03T15:13:00,mfh,68.38
2022-04-03T15:14:00,mfh,69.26
2022-04-03T15:15:00,mfh,68.70
2022-04-03T15:16:00,mfh,68.64
2022-04-03T15:17:00,mfh,68.55
2022-04-03T15:18:00,mfh,68.56
2022-04-03T15:19:00,mfh,68.89
2022-04-03T15:20:00,mfh,69.29
2022-04-03T15:21:00,mfh,69.52
2022-04-03T15:22:00,mfh,69.33
2022-04-03T15:23:00,mfh,70.12
2022-04-03T15:24:00,mfh,65.13
2022-04-03T15:25:00,mfh,65.02
2022-04-03T15:26:00,mfh,65.69
2022-04-03T15:27:00,mfh,65.52
2022-04-03T15:28:00,mfh,65.29
2022-04-03T15:29:00,mfh,63.55
2022-04-03T15:30:00,mfh,62.86
2022-04-03T15:31:00,mfh,62.65
2022-04-03T15:32:00,mfh,62.37
2022-04-03T15:33:00,mfh,62.77
2022-04-03T15:34:00,mfh,70.98
2022-04-03T15:35:00,mfh,72.19
2022-04-03T15:36:00,mfh,71.37
2022-04-03T15:37:00,mfh,71.39
2022-04-03T15:38:00,mfh,70.21
2022-04-03T15:39:00,mfh,70.47
2022-04-03T15:40:00,mfh,71.28
2022-04-03T15:41:00,mfh,72.29
2022-04-03T15:42:00,mfh,71.59
2022-04-03T15:43:00,mfh,71.12
2022-04-03T15:44:00,mfh,71.76
2022-04-03T15:45:00,mfh,70.84
2022-04-03T15:46:00,mfh,71.78
2022-04-03T15:47:00,mfh,69.78
2022-04-03T15:48:00,mfh,70.17
2022-04-03T15:49:00,mfh,69.84
2022-04-03T15:50:00,mfh,62.15
2022-04-03T15:51:00,mfh,62.50
2022-04-03T15:52:00,mfh,62.58
2022-04-03T15:53:00,mfh,63.39
2022-04-03T15:54:00,mfh,63.48
2022-04-03T15:55:00,mfh,62.05
2022-04-03T15:56:00,mfh,61.55
2022-04-03T15:57:00,mfh,61.16
2022-04-03T15:58:00,mfh,61.39
2022-04-03T15:59:00,mfh,62.09
2022-04-03T16:00:00,mfh,62.09
2022-04-03T16:01:00,mfh,61.86
2022-04-03T16:02:00,mfh,62.65
2022-04-03T16:03:00,mfh,61.95
2022-04-03T16:04:00,mfh,60.65
2022-04-03T16:05:00,mfh,61.36
2022-04-03T16:06:00,mfh,61.39
2022-04-03T16:07:00,mfh,60.52
2022-04-03T16:08:00,mfh,61.05
2022-04-03T16:09:00,mfh,69.08
2022-04-03T16:10:00,mfh,76.15
2022-04-03T16:11:00,mfh,76.39
2022-04-03T16:12:00,mfh,75.68
2022-04-03T16:13:00,mfh,75.85
2022-04-03T16:14:00,mfh,74.89
2022-04-03T16:15:00,mfh,74.62
2022-04-03T16:16:00,mfh,75.10
2022-04-03T16:17:00,mfh,74.97
2022-04-03T16:18:00,mfh,84.47
2022-04-03T16:19:00,mfh,85.43
2022-04-03T16:20:00,mfh,85.22
2022-04-03T16:21:00,mfh,85.44
2022-04-03T16:22:00,mfh,85.37
2022-04-03T16:23:00,mfh,85.55
2022-04-03T16:24:00,mfh,85.86
2022-04-03T16:25:00,mfh,85.83
2022-04-03T16:26:00,mfh,85.70
2022-04-03T16:27:00,mfh,85.94
2022-04-03T16:28:00,mfh,85.91
2022-04-03T16:29:00,mfh,85.68
2022-04-03T16:30:00,mfh,85.80
2022-04-03T16:31:00,mfh,80.13
2022-04-03T16:32:00,mfh,79.98
2022-04-03T16:33:00,mfh,80.23
2022-04-03T16:34:00,mfh,80.24
2022-04-03T16:35:00,mfh,79.93
2022-04-03T16:36:00,mfh,75.53
2022-04-03T16:37:00,mfh,75.34
2022-04-03T16:38:00,mfh,75.78
2022-04-03T16:39:00,mfh,75.90
2022-04-03T16:40:00,mfh,75.77
2022-04-03T16:41:00,mfh,76.10
2022-04-03T16:42:00,mfh,76.16
2022-04-03T16:43:00,mfh,76.46
2022-04-03T16:44:00,mfh,76.37
2022-04-03T16:45:00,mfh,76.61
2022-04-03T16:46:00,mfh,75.84
2022-04-03T16:47:00,mfh,75.71
2022-04-03T16:48:00,mfh,75.18
2022-04-03T16:49:00,mfh,75.20
2022-04-03T16:50:00,mfh,75.91
2022-04-03T16:51:00,mfh,75.81
2022-04-03T16:52:00,mfh,75.81
2022-04-03T16:53:00,mfh,75.86
2022-04-03T16:54:00,mfh,75.24
2022-04-03T16:55:00,mfh,75.62
2022-04-03T16:56:00,mfh,70.07
2022-04-03T16:57:00,mfh,69.23
2022-04-03T16:58:00,mfh,69.01
2022-04-03T16:59:00,mfh,69.68
2022-04-03T17:00:00,mfh,70.02
2022-04-03T17:01:00,mfh,70.43
2022-04-03T17:02:00,mfh,70.39
2022-04-03T17:03:00,mfh,70.23
2022-04-03T17:04:00,mfh,69.50
2022-04-03T17:05:00,mfh,61.56
2022-04-03T17:06:00,mfh,61.59
2022-04-03T17:07:00,mfh,61.87
2022-04-03T17:08:00,mfh,62.02
2022-04-03T17:09:00,mfh,62.08
2022-04-03T17:10:00,mfh,61.09
2022-04-03T17:11:00,mfh,60.72
2022-04-03T17:12:00,mfh,60.73
2022-04-03T17:13:00,mfh,60.27
2022-04-03T17:14:00,mfh,60.28
2022-04-03T17:15:00,mfh,60.42
2022-04-03T17:16:00,mfh,60.98
2022-04-03T17:17:00,mfh,60.97
2022-04-03T17:18:00,mfh,60.93
2022-04-03T17:19:00,mfh,60.73
2022-04-03T17:20:00,mfh,60.04
2022-04-03T17:21:00,mfh,59.75
2022-04-03T17:22:00,mfh,59.93
2022-04-03T17:23:00,mfh,60.52
2022-04-03T17:24:00,mfh,61.02
2022-04-03T17:25:00,mfh,61.05
2022-04-03T17:26:00,mfh,61.31
2022-04-03T17:27:00,mfh,61.50
2022-04-03T17:28:00,mfh,60.77
2022-04-03T17:29:00,mfh,60.88
2022-04-03T17:30:00,mfh,61.24
2022-04-03T17:31:00,mfh,60.61
2022-04-03T17:32:00,mfh,60.96
2022-04-03T17:33:00,mfh,61.22
2022-04-03T17:34:00,mfh,61.83
2022-04-03T17:35:00,mfh,61.97
2022-04-03T17:36:00,mfh,61.57
2022-04-03T17:37:00,mfh,61.78
2022-04-03T17:38:00,mfh,61.73
2022-04-03T17:39:00,mfh,61.85
2022-04-03T17:40:00,mfh,61.86
2022-04-03T17:41:00,mfh,62.39
2022-04-03T17:42:00,mfh,61.95
2022-04-03T17:43:00,mfh,61.83
2022-04-03T17:44:00,mfh,61.77
2022-04-03T17:45:00,mfh,61.08
2022-04-03T17:46:00,mfh,61.39
2022-04-03T17:47:00,mfh,61.69
2022-04-03T17:48:00,mfh,61.27
2022-04-03T17:49:00,mfh,62.26
2022-04-03T17:50:00,mfh,61.72
2022-04-03T17:51:00,mfh,61.74
2022-04-03T17:52:00,mfh,62.04
2022-04-03T17:53:00,mfh,63.28
2022-04-03T17:54:00,mfh,62.73
2022-04-03T17:55:00,mfh,62.26
2022-04-03T17:56:00,mfh,62.59
2022-04-03T17:57:00,mfh,63.49
2022-04-03T17:58:00,mfh,63.77
2022-04-03T17:59:00,mfh,64.22
2022-04-03T18:00:00,mfh,64.01
2022-04-03T18:01:00,mfh,64.67
2022-04-03T18:02:00,mfh,63.07
2022-04-03T18:03:00,mfh,62.69
2022-04-03T18:04:00,mfh,62.10
2022-04-03T18:05:00,mfh,62.24
2022-04-03T18:06:00,mfh,62.24
2022-04-03T18:07:00,mfh,62.28
2022-04-03T18:08:00,mfh,62.32
2022-04-03T18:09:00,mfh,62.17
2022-04-03T18:10:00,mfh,61.53
2022-04-03T18:11:00,mfh,62.10
2022-04-03T18:12:00,mfh,61.66
2022-04-03T18:13:00,mfh,61.63
2022-04-03T18:14:00,mfh,62.91
2022-04-03T18:15:00,mfh,60.87
2022-04-03T18:16:00,mfh,60.89
2022-04-03T18:17:00,mfh,60.47
2022-04-03T18:18:00,mfh,60.20
2022-04-03T18:19:00,mfh,59.48
2022-04-03T18:20:00,mfh,60.74
2022-04-03T18:21:00,mfh,60.96
2022-04-03T18:22:00,mfh,60.60
2022-04-03T18:23:00,mfh,61.95
2022-04-03T18:24:00,mfh,60.71
2022-04-03T18:25:00,mfh,60.68
2022-04-03T18:26:00,mfh,61.07
2022-04-03T18:27:00,mfh,60.83
2022-04-03T18:28:00,mfh,61.47
2022-04-03T18:29:00,mfh,61.31
2022-04-03T18:30:00,mfh,62.38
2022-04-03T18:31:00,mfh,62.07
2022-04-03T18:32:00,mfh,70.00
2022-04-03T18:33:00,mfh,70.97
2022-04-03T18:34:00,mfh,70.20
2022-04-03T18:35:00,mfh,69.93
2022-04-03T18:36:00,mfh,72.02
2022-04-03T18:37:00,mfh,73.21
2022-04-03T18:38:00,mfh,73.32
2022-04-03T18:39:00,mfh,73.31
2022-04-03T18:40:00,mfh,72.89
2022-04-03T18:41:00,mfh,71.92
2022-04-03T18:42:00,mfh,71.56
2022-04-03T18:43:00,mfh,71.61
2022-04-03T18:44:00,mfh,71.87
2022-04-03T18:45:00,mfh,71.69
2022-04-03T18:46:00,mfh,63.13
2022-04-03T18:47:00,mfh,62.60
2022-04-03T18:48:00,mfh,62.65
2022-04-03T18:49:00,mfh,61.82
2022-04-03T18:50:00,mfh,60.60
2022-04-03T18:51:00,mfh,60.47
2022-04-03T18:52:00,mfh,60.50
2022-04-03T18:53:00,mfh,61.04
2022-04-03T18:54:00,mfh,61.49
2022-04-03T18:55:00,mfh,62.38
2022-04-03T18:56:00,mfh,61.76
2022-04-03T18:57:00,mfh,61.15
2022-04-03T18:58:00,mfh,62.04
2022-04-03T18:59:00,mfh,61.97
2022-04-03T19:00:00,mfh,61.93
2022-04-03T19:01:00,mfh,62.32
2022-04-03T19:02:00,mfh,62.18
2022-04-03T19:03:00,mfh,62.24
2022-04-03T19:04:00,mfh,62.33
2022-04-03T19:05:00,mfh,61.82
2022-04-03T19:06:00,mfh,61.71
2022-04-03T19:07:00,mfh,61.80
2022-04-03T19:08:00,mfh,61.09
2022-04-03T19:09:00,mfh,62.14
2022-04-03T19:10:00,mfh,61.60
2022-04-03T19:11:00,mfh,61.67
2022-04-03T19:12:00,mfh,61.43
2022-04-03T19:13:00,mfh,60.87
2022-04-03T19:14:00,mfh,61.45
2022-04-03T19:15:00,mfh,61.08
2022-04-03T19:16:00,mfh,61.41
2022-04-03T19:17:00,mfh,61.41
2022-04-03T19:18:00,mfh,62.14
2022-04-03T19:19:00,mfh,62.11
2022-04-03T19:20:00,mfh,61.96
2022-04-03T19:21:00,mfh,62.53
2022-04-03T19:22:00,mfh,61.84
2022-04-03T19:23:00,mfh,62.02
2022-04-03T19:24:00,mfh,62.95
2022-04-03T19:25:00,mfh,62.00
2022-04-03T19:26:00,mfh,62.39
2022-04-03T19:27:00,mfh,62.78
2022-04-03T19:28:00,mfh,62.78
2022-04-03T19:29:00,mfh,62.67
2022-04-03T19:30:00,mfh,62.52
2022-04-03T19:31:00,mfh,61.24
2022-04-03T19:32:00,mfh,61.37
2022-04-03T19:33:00,mfh,61.26
2022-04-03T19:34:00,mfh,61.96
2022-04-03T19:35:00,mfh,61.94
2022-04-03T19:36:00,mfh,62.96
2022-04-03T19:37:00,mfh,62.71
2022-04-03T19:38:00,mfh,62.64
2022-04-03T19:39:00,mfh,61.57
2022-04-03T19:40:00,mfh,61.47
2022-04-03T19:41:00,mfh,61.76
2022-04-03T19:42:00,mfh,61.78
2022-04-03T19:43:00,mfh,62.36
2022-04-03T19:44:00,mfh,62.44
2022-04-03T19:45:00,mfh,64.03
2022-04-03T19:46:00,mfh,63.84
2022-04-03T19:47:00,mfh,63.12
2022-04-03T19:48:00,mfh,63.43
2022-04-03T19:49:00,mfh,63.45
2022-04-03T19:50:00,mfh,63.64
2022-04-03T19:51:00,mfh,64.09
2022-04-03T19:52:00,mfh,64.32
2022-04-03T19:53:00,mfh,64.38
2022-04-03T19:54:00,mfh,64.17
2022-04-03T19:55:00,mfh,64.08
2022-04-03T19:56:00,mfh,63.59
2022-04-03T19:57:00,mfh,63.18
2022-04-03T19:58:00,mfh,63.24
2022-04-03T19:59:00,mfh,73.12
2022-04-03T20:00:00,mfh,84.27
2022-04-03T20:01:00,mfh,85.67
2022-04-03T20:02:00,mfh,86.49
2022-04-03T20:03:00,mfh,86.74
2022-04-03T20:04:00,mfh,86.30
2022-04-03T20:05:00,mfh,86.11
2022-04-03T20:06:00,mfh,86.38
2022-04-03T20:07:00,mfh,85.40
2022-04-03T20:08:00,mfh,85.64
2022-04-03T20:09:00,mfh,85.58
2022-04-03T20:10:00,mfh,85.56
2022-04-03T20:11:00,mfh,85.47
2022-04-03T20:12:00,mfh,85.65
2022-04-03T20:13:00,mfh,85.05
2022-04-03T20:14:00,mfh,85.01
2022-04-03T20:15:00,mfh,85.21
2022-04-03T20:16:00,mfh,84.90
2022-04-03T20:17:00,mfh,85.15
2022-04-03T20:18:00,mfh,85.08
2022-04-03T20:19:00,mfh,85.02
2022-04-03T20:20:00,mfh,85.18
2022-04-03T20:21:00,mfh,84.67
2022-04-03T20:22:00,mfh,79.11
2022-04-03T20:23:00,mfh,79.16
2022-04-03T20:24:00,mfh,79.31
2022-04-03T20:25:00,mfh,79.62
2022-04-03T20:26:00,mfh,79.44
2022-04-03T20:27:00,mfh,79.47
2022-04-03T20:28:00,mfh,79.32
2022-04-03T20:29:00,mfh,79.28
2022-04-03T20:30:00,mfh,78.77
2022-04-03T20:31:00,mfh,78.68
2022-04-03T20:32:00,mfh,78.67
2022-04-03T20:33:00,mfh,78.95
2022-04-03T20:34:00,mfh,79.00
2022-04-03T20:35:00,mfh,79.01
2022-04-03T20:36:00,mfh,78.91
2022-04-03T20:37:00,mfh,79.22
2022-04-03T20:38:00,mfh,78.98
2022-04-03T20:39:00,mfh,78.52
2022-04-03T20:40:00,mfh,78.49
2022-04-03T20:41:00,mfh,78.54
2022-04-03T20:42:00,mfh,79.04
2022-04-03T20:43:00,mfh,79.20
2022-04-03T20:44:00,mfh,73.22
2022-04-03T20:45:00,mfh,72.97
2022-04-03T20:46:00,mfh,65.58
2022-04-03T20:47:00,mfh,65.56
2022-04-03T20:48:00,mfh,65.65
2022-04-03T20:49:00,mfh,65.76
2022-04-03T20:50:00,mfh,66.12
2022-04-03T20:51:00,mfh,74.02
2022-04-03T20:52:00,mfh,74.19
2022-04-03T20:53:00,mfh,73.56
2022-04-03T20:54:00,mfh,73.28
2022-04-03T20:55:00,mfh,72.52
2022-04-03T20:56:00,mfh,72.61
2022-04-03T20:57:00,mfh,72.42
2022-04-03T20:58:00,mfh,73.14
2022-04-03T20:59:00,mfh,72.91
2022-04-03T21:00:00,mfh,75.10
2022-04-03T21:01:00,mfh,75.60
2022-04-03T21:02:00,mfh,75.73
2022-04-03T21:03:00,mfh,75.12
2022-04-03T21:04:00,mfh,75.05
2022-04-03T21:05:00,mfh,75.18
2022-04-03T21:06:00,mfh,75.35
2022-04-03T21:07:00,mfh,75.98
2022-04-03T21:08:00,mfh,75.88
2022-04-03T21:09:00,mfh,75.66
2022-04-03T21:10:00,mfh,81.51
2022-04-03T21:11:00,mfh,82.62
2022-04-03T21:12:00,mfh,82.46
2022-04-03T21:13:00,mfh,82.52
2022-04-03T21:14:00,mfh,82.56
2022-04-03T21:15:00,mfh,82.53
2022-04-03T21:16:00,mfh,82.89
2022-04-03T21:17:00,mfh,82.33
2022-04-03T21:18:00,mfh,82.31
2022-04-03T21:19:00,mfh,82.06
2022-04-03T21:20:00,mfh,81.70
2022-04-03T21:21:00,mfh,76.22
2022-04-03T21:22:00,mfh,76.16
2022-04-03T21:23:00,mfh,76.08
2022-04-03T21:24:00,mfh,76.62
2022-04-03T21:25:00,mfh,76.59
2022-04-03T21:26:00,mfh,74.92
2022-04-03T21:27:00,mfh,70.29
2022-04-03T21:28:00,mfh,61.44
2022-04-03T21:29:00,mfh,61.64
2022-04-03T21:30:00,mfh,61.44
2022-04-03T21:31:00,mfh,61.60
2022-04-03T21:32:00,mfh,62.21
2022-04-03T21:33:00,mfh,62.35
2022-04-03T21:34:00,mfh,62.30
2022-04-03T21:35:00,mfh,62.29
2022-04-03T21:36:00,mfh,62.39
2022-04-03T21:37:00,mfh,61.60
2022-04-03T21:38:00,mfh,53.74
2022-04-03T21:39:00,mfh,54.54
2022-04-03T21:40:00,mfh,54.80
2022-04-03T21:41:00,mfh,55.48
2022-04-03T21:42:00,mfh,55.57
2022-04-03T21:43:00,mfh,54.61
2022-04-03T21:44:00,mfh,55.00
2022-04-03T21:45:00,mfh,54.72
2022-04-03T21:46:00,mfh,54.01
2022-04-03T21:47:00,mfh,54.11
2022-04-03T21:48:00,mfh,54.94
2022-04-03T21:49:00,mfh,54.25
2022-04-03T21:50:00,mfh,54.85
2022-04-03T21:51:00,mfh,54.88
2022-04-03T21:52:00,mfh,61.75
2022-04-03T21:53:00,mfh,62.69
2022-04-03T21:54:00,mfh,62.62
2022-04-03T21:55:00,mfh,62.81
2022-04-03T21:56:00,mfh,62.49
2022-04-03T21:57:00,mfh,67.72
2022-04-03T21:58:00,mfh,69.43
2022-04-03T21:59:00,mfh,69.61
2022-04-03T22:00:00,mfh,69.68
2022-04-03T22:01:00,mfh,69.74
2022-04-03T22:02:00,mfh,48.88
2022-04-03T22:03:00,mfh,48.93
2022-04-03T22:04:00,mfh,49.36
2022-04-03T22:05:00,mfh,49.35
2022-04-03T22:06:00,mfh,49.43
2022-04-03T22:07:00,mfh,49.16
2022-04-03T22:08:00,mfh,48.95
2022-04-03T22:09:00,mfh,48.95
2022-04-03T22:10:00,mfh,48.90
2022-04-03T22:11:00,mfh,48.34
