#datetime,building,power
2022-06-07T11:39:00,75s,3.88
2022-06-07T11:40:00,75s,3.79
2022-06-07T11:41:00,75s,3.71
2022-06-07T11:42:00,75s,3.70
2022-06-07T11:43:00,75s,3.71
2022-06-07T11:44:00,75s,3.72
2022-06-07T11:45:00,75s,3.73
2022-06-07T11:46:00,75s,3.73
2022-06-07T11:47:00,75s,3.79
2022-06-07T11:48:00,75s,15.24
2022-06-07T11:49:00,75s,15.21
2022-06-07T11:50:00,75s,15.08
2022-06-07T11:51:00,75s,15.05
2022-06-07T11:52:00,75s,15.04
2022-06-07T11:53:00,75s,15.03
2022-06-07T11:54:00,75s,15.34
2022-06-07T11:55:00,75s,14.98
2022-06-07T11:56:00,75s,15.10
2022-06-07T11:57:00,75s,15.00
2022-06-07T11:58:00,75s,27.01
2022-06-07T11:59:00,75s,27.08
2022-06-07T12:00:00,75s,26.96
2022-06-07T12:01:00,75s,25.07
2022-06-07T12:02:00,75s,21.01
2022-06-07T12:03:00,75s,20.73
2022-06-07T12:04:00,75s,20.97
2022-06-07T12:05:00,75s,21.43
2022-06-07T12:06:00,75s,20.78
2022-06-07T12:07:00,75s,20.87
2022-06-07T12:08:00,75s,20.71
2022-06-07T12:09:00,75s,20.81
2022-06-07T12:10:00,75s,21.05
2022-06-07T12:11:00,75s,20.70
2022-06-07T12:12:00,75s,20.71
2022-06-07T12:13:00,75s,15.21
2022-06-07T12:14:00,75s,15.18
2022-06-07T12:15:00,75s,15.16
2022-06-07T12:16:00,75s,15.15
2022-06-07T12:17:00,75s,15.01
2022-06-07T12:18:00,75s,15.06
2022-06-07T12:19:00,75s,15.01
2022-06-07T12:20:00,75s,14.95
2022-06-07T12:21:00,75s,14.99
2022-06-07T12:22:00,75s,14.68
2022-06-07T12:23:00,75s,14.85
2022-06-07T12:24:00,75s,14.67
2022-06-07T12:25:00,75s,3.47
2022-06-07T12:26:00,75s,3.41
2022-06-07T12:27:00,75s,4.01
2022-06-07T12:28:00,75s,3.37
2022-06-07T12:29:00,75s,3.18
2022-06-07T12:30:00,75s,3.11
2022-06-07T12:31:00,75s,3.12
2022-06-07T12:32:00,75s,3.35
2022-06-07T12:33:00,75s,3.19
2022-06-07T12:34:00,75s,15.19
2022-06-07T12:35:00,75s,14.42
2022-06-07T12:36:00,75s,14.35
2022-06-07T12:37:00,75s,14.49
2022-06-07T12:38:00,75s,14.54
2022-06-07T12:39:00,75s,14.39
2022-06-07T12:40:00,75s,14.24
2022-06-07T12:41:00,75s,14.33
2022-06-07T12:42:00,75s,14.39
2022-06-07T12:43:00,75s,14.28
2022-06-07T12:44:00,75s,24.73
2022-06-07T12:45:00,75s,27.12
2022-06-07T12:46:00,75s,25.47
2022-06-07T12:47:00,75s,25.18
2022-06-07T12:48:00,75s,23.72
2022-06-07T12:49:00,75s,19.99
2022-06-07T12:50:00,75s,14.42
2022-06-07T12:51:00,75s,14.64
2022-06-07T12:52:00,75s,14.47
2022-06-07T12:53:00,75s,14.85
2022-06-07T12:54:00,75s,14.47
2022-06-07T12:55:00,75s,14.50
2022-06-07T12:56:00,75s,23.24
2022-06-07T12:57:00,75s,23.56
2022-06-07T12:58:00,75s,23.62
2022-06-07T12:59:00,75s,23.37
2022-06-07T13:00:00,75s,12.11
2022-06-07T13:01:00,75s,3.50
2022-06-07T13:02:00,75s,3.50
2022-06-07T13:03:00,75s,3.48
2022-06-07T13:04:00,75s,3.39
2022-06-07T13:05:00,75s,3.44
2022-06-07T13:06:00,75s,3.74
2022-06-07T13:07:00,75s,3.79
2022-06-07T13:08:00,75s,9.12
2022-06-07T13:09:00,75s,15.01
2022-06-07T13:10:00,75s,14.98
2022-06-07T13:11:00,75s,14.99
2022-06-07T13:12:00,75s,15.27
2022-06-07T13:13:00,75s,15.02
2022-06-07T13:14:00,75s,15.05
2022-06-07T13:15:00,75s,15.15
2022-06-07T13:16:00,75s,15.00
2022-06-07T13:17:00,75s,14.97
2022-06-07T13:18:00,75s,14.93
2022-06-07T13:19:00,75s,26.46
2022-06-07T13:20:00,75s,21.80
2022-06-07T13:21:00,75s,20.42
2022-06-07T13:22:00,75s,20.31
2022-06-07T13:23:00,75s,20.50
2022-06-07T13:24:00,75s,20.53
2022-06-07T13:25:00,75s,20.44
2022-06-07T13:26:00,75s,14.79
2022-06-07T13:27:00,75s,14.94
2022-06-07T13:28:00,75s,14.74
2022-06-07T13:29:00,75s,14.66
2022-06-07T13:30:00,75s,14.76
2022-06-07T13:31:00,75s,14.86
2022-06-07T13:32:00,75s,14.70
2022-06-07T13:33:00,75s,14.93
2022-06-07T13:34:00,75s,14.93
2022-06-07T13:35:00,75s,15.01
2022-06-07T13:36:00,75s,3.54
2022-06-07T13:37:00,75s,3.94
2022-06-07T13:38:00,75s,3.60
2022-06-07T13:39:00,75s,3.87
2022-06-07T13:40:00,75s,3.53
2022-06-07T13:41:00,75s,3.52
2022-06-07T13:42:00,75s,3.48
2022-06-07T13:43:00,75s,3.46
2022-06-07T13:44:00,75s,15.30
2022-06-07T13:45:00,75s,14.97
2022-06-07T13:46:00,75s,14.83
2022-06-07T13:47:00,75s,14.79
2022-06-07T13:48:00,75s,15.15
2022-06-07T13:49:00,75s,14.74
2022-06-07T13:50:00,75s,14.73
2022-06-07T13:51:00,75s,14.79
2022-06-07T13:52:00,75s,14.68
2022-06-07T13:53:00,75s,14.65
2022-06-07T13:54:00,75s,14.58
2022-06-07T13:55:00,75s,20.25
2022-06-07T13:56:00,75s,20.18
2022-06-07T13:57:00,75s,20.14
2022-06-07T13:58:00,75s,20.32
2022-06-07T13:59:00,75s,14.76
2022-06-07T14:00:00,75s,14.83
2022-06-07T14:01:00,75s,14.77
2022-06-07T14:02:00,75s,14.76
2022-06-07T14:03:00,75s,14.79
2022-06-07T14:04:00,75s,14.59
2022-06-07T14:05:00,75s,14.67
2022-06-07T14:06:00,75s,14.63
2022-06-07T14:07:00,75s,14.59
2022-06-07T14:08:00,75s,3.36
2022-06-07T14:09:00,75s,3.45
2022-06-07T14:10:00,75s,3.52
2022-06-07T14:11:00,75s,3.53
2022-06-07T14:12:00,75s,3.61
2022-06-07T14:13:00,75s,3.54
2022-06-07T14:14:00,75s,3.55
2022-06-07T14:15:00,75s,3.47
2022-06-07T14:16:00,75s,14.89
2022-06-07T14:17:00,75s,14.67
2022-06-07T14:18:00,75s,14.66
2022-06-07T14:19:00,75s,14.78
2022-06-07T14:20:00,75s,14.83
2022-06-07T14:21:00,75s,14.79
2022-06-07T14:22:00,75s,14.94
2022-06-07T14:23:00,75s,15.11
2022-06-07T14:24:00,75s,14.98
2022-06-07T14:25:00,75s,14.94
2022-06-07T14:26:00,75s,25.90
2022-06-07T14:27:00,75s,27.07
2022-06-07T14:28:00,75s,25.99
2022-06-07T14:29:00,75s,25.08
2022-06-07T14:30:00,75s,22.55
2022-06-07T14:31:00,75s,14.63
2022-06-07T14:32:00,75s,14.67
2022-06-07T14:33:00,75s,14.73
2022-06-07T14:34:00,75s,14.82
2022-06-07T14:35:00,75s,14.87
2022-06-07T14:36:00,75s,14.83
2022-06-07T14:37:00,75s,14.82
2022-06-07T14:38:00,75s,14.77
2022-06-07T14:39:00,75s,14.75
2022-06-07T14:40:00,75s,3.54
2022-06-07T14:41:00,75s,3.49
2022-06-07T14:42:00,75s,3.50
2022-06-07T14:43:00,75s,3.42
2022-06-07T14:44:00,75s,3.45
2022-06-07T14:45:00,75s,3.54
2022-06-07T14:46:00,75s,3.53
2022-06-07T14:47:00,75s,3.62
2022-06-07T14:48:00,75s,15.31
2022-06-07T14:49:00,75s,15.10
2022-06-07T14:50:00,75s,15.16
2022-06-07T14:51:00,75s,15.06
2022-06-07T14:52:00,75s,14.83
2022-06-07T14:53:00,75s,14.84
2022-06-07T14:54:00,75s,14.68
2022-06-07T14:55:00,75s,14.74
2022-06-07T14:56:00,75s,14.78
2022-06-07T14:57:00,75s,15.05
2022-06-07T14:58:00,75s,20.79
2022-06-07T14:59:00,75s,20.91
2022-06-07T15:00:00,75s,21.98
2022-06-07T15:01:00,75s,23.55
2022-06-07T15:02:00,75s,22.50
2022-06-07T15:03:00,75s,15.11
2022-06-07T15:04:00,75s,15.04
2022-06-07T15:05:00,75s,14.99
2022-06-07T15:06:00,75s,14.97
2022-06-07T15:07:00,75s,15.01
2022-06-07T15:08:00,75s,15.02
2022-06-07T15:09:00,75s,15.00
2022-06-07T15:10:00,75s,14.81
2022-06-07T15:11:00,75s,14.93
2022-06-07T15:12:00,75s,3.77
2022-06-07T15:13:00,75s,4.06
2022-06-07T15:14:00,75s,3.73
2022-06-07T15:15:00,75s,3.44
2022-06-07T15:16:00,75s,3.49
2022-06-07T15:17:00,75s,3.50
2022-06-07T15:18:00,75s,3.42
2022-06-07T15:19:00,75s,3.42
2022-06-07T15:20:00,75s,14.55
2022-06-07T15:21:00,75s,14.81
2022-06-07T15:22:00,75s,14.71
2022-06-07T15:23:00,75s,14.65
2022-06-07T15:24:00,75s,14.58
2022-06-07T15:25:00,75s,14.60
2022-06-07T15:26:00,75s,14.63
2022-06-07T15:27:00,75s,14.79
2022-06-07T15:28:00,75s,14.87
2022-06-07T15:29:00,75s,14.87
2022-06-07T15:30:00,75s,14.84
2022-06-07T15:31:00,75s,20.51
2022-06-07T15:32:00,75s,20.98
2022-06-07T15:33:00,75s,20.34
2022-06-07T15:34:00,75s,15.31
2022-06-07T15:35:00,75s,14.76
2022-06-07T15:36:00,75s,14.71
2022-06-07T15:37:00,75s,14.92
2022-06-07T15:38:00,75s,14.79
2022-06-07T15:39:00,75s,14.76
2022-06-07T15:40:00,75s,14.86
2022-06-07T15:41:00,75s,14.84
2022-06-07T15:42:00,75s,3.69
2022-06-07T15:43:00,75s,4.03
2022-06-07T15:44:00,75s,3.84
2022-06-07T15:45:00,75s,3.50
2022-06-07T15:46:00,75s,3.50
2022-06-07T15:47:00,75s,3.49
2022-06-07T15:48:00,75s,3.84
2022-06-07T15:49:00,75s,3.52
2022-06-07T15:50:00,75s,14.92
2022-06-07T15:51:00,75s,14.71
2022-06-07T15:52:00,75s,15.24
2022-06-07T15:53:00,75s,15.56
2022-06-07T15:54:00,75s,16.22
2022-06-07T15:55:00,75s,15.65
2022-06-07T15:56:00,75s,15.68
2022-06-07T15:57:00,75s,15.68
2022-06-07T15:58:00,75s,15.74
2022-06-07T15:59:00,75s,15.80
2022-06-07T16:00:00,75s,29.05
2022-06-07T16:01:00,75s,28.60
2022-06-07T16:02:00,75s,28.20
2022-06-07T16:03:00,75s,25.93
2022-06-07T16:04:00,75s,21.56
2022-06-07T16:05:00,75s,21.27
2022-06-07T16:06:00,75s,21.29
2022-06-07T16:07:00,75s,21.12
2022-06-07T16:08:00,75s,21.88
2022-06-07T16:09:00,75s,21.21
2022-06-07T16:10:00,75s,21.69
2022-06-07T16:11:00,75s,21.69
2022-06-07T16:12:00,75s,26.97
2022-06-07T16:13:00,75s,24.78
2022-06-07T16:14:00,75s,26.42
2022-06-07T16:15:00,75s,27.11
2022-06-07T16:16:00,75s,27.55
2022-06-07T16:17:00,75s,27.04
2022-06-07T16:18:00,75s,26.86
2022-06-07T16:19:00,75s,26.68
2022-06-07T16:20:00,75s,26.68
2022-06-07T16:21:00,75s,26.56
2022-06-07T16:22:00,75s,26.56
2022-06-07T16:23:00,75s,26.61
2022-06-07T16:24:00,75s,26.43
2022-06-07T16:25:00,75s,26.44
2022-06-07T16:26:00,75s,26.32
2022-06-07T16:27:00,75s,26.41
2022-06-07T16:28:00,75s,26.46
2022-06-07T16:29:00,75s,26.37
2022-06-07T16:30:00,75s,26.20
2022-06-07T16:31:00,75s,26.06
2022-06-07T16:32:00,75s,26.25
2022-06-07T16:33:00,75s,26.79
2022-06-07T16:34:00,75s,26.07
2022-06-07T16:35:00,75s,26.07
2022-06-07T16:36:00,75s,25.29
2022-06-07T16:37:00,75s,23.63
2022-06-07T16:38:00,75s,22.58
2022-06-07T16:39:00,75s,21.29
2022-06-07T16:40:00,75s,21.14
2022-06-07T16:41:00,75s,21.53
2022-06-07T16:42:00,75s,21.14
2022-06-07T16:43:00,75s,21.35
2022-06-07T16:44:00,75s,21.07
2022-06-07T16:45:00,75s,21.42
2022-06-07T16:46:00,75s,21.09
2022-06-07T16:47:00,75s,21.09
2022-06-07T16:48:00,75s,21.01
2022-06-07T16:49:00,75s,21.85
2022-06-07T16:50:00,75s,21.11
2022-06-07T16:51:00,75s,21.10
2022-06-07T16:52:00,75s,21.06
2022-06-07T16:53:00,75s,21.16
2022-06-07T16:54:00,75s,21.05
2022-06-07T16:55:00,75s,21.11
2022-06-07T16:56:00,75s,21.58
2022-06-07T16:57:00,75s,21.43
2022-06-07T16:58:00,75s,21.50
2022-06-07T16:59:00,75s,21.56
2022-06-07T17:00:00,75s,21.31
2022-06-07T17:01:00,75s,21.33
2022-06-07T17:02:00,75s,21.66
2022-06-07T17:03:00,75s,21.75
2022-06-07T17:04:00,75s,21.86
2022-06-07T17:05:00,75s,22.70
2022-06-07T17:06:00,75s,24.42
2022-06-07T17:07:00,75s,25.97
2022-06-07T17:08:00,75s,27.11
2022-06-07T17:09:00,75s,27.22
2022-06-07T17:10:00,75s,27.00
2022-06-07T17:11:00,75s,27.03
2022-06-07T17:12:00,75s,27.52
2022-06-07T17:13:00,75s,27.12
2022-06-07T17:14:00,75s,27.20
2022-06-07T17:15:00,75s,27.03
2022-06-07T17:16:00,75s,26.94
2022-06-07T17:17:00,75s,26.88
2022-06-07T17:18:00,75s,27.65
2022-06-07T17:19:00,75s,26.75
2022-06-07T17:20:00,75s,26.82
2022-06-07T17:21:00,75s,26.75
2022-06-07T17:22:00,75s,26.16
2022-06-07T17:23:00,75s,26.89
2022-06-07T17:24:00,75s,26.38
2022-06-07T17:25:00,75s,26.28
2022-06-07T17:26:00,75s,26.25
2022-06-07T17:27:00,75s,26.18
2022-06-07T17:28:00,75s,26.29
2022-06-07T17:29:00,75s,26.21
2022-06-07T17:30:00,75s,25.96
2022-06-07T17:31:00,75s,24.07
2022-06-07T17:32:00,75s,22.23
2022-06-07T17:33:00,75s,21.22
2022-06-07T17:34:00,75s,21.81
2022-06-07T17:35:00,75s,21.02
2022-06-07T17:36:00,75s,20.99
2022-06-07T17:37:00,75s,21.06
2022-06-07T17:38:00,75s,21.05
2022-06-07T17:39:00,75s,21.05
2022-06-07T17:40:00,75s,21.00
2022-06-07T17:41:00,75s,21.01
2022-06-07T17:42:00,75s,21.25
2022-06-07T17:43:00,75s,20.99
2022-06-07T17:44:00,75s,21.07
2022-06-07T17:45:00,75s,21.53
2022-06-07T17:46:00,75s,21.06
2022-06-07T17:47:00,75s,20.93
2022-06-07T17:48:00,75s,21.27
2022-06-07T17:49:00,75s,21.02
2022-06-07T17:50:00,75s,21.10
2022-06-07T17:51:00,75s,21.04
2022-06-07T17:52:00,75s,20.90
2022-06-07T17:53:00,75s,20.96
2022-06-07T17:54:00,75s,21.34
2022-06-07T17:55:00,75s,21.03
2022-06-07T17:56:00,75s,21.20
2022-06-07T17:57:00,75s,30.04
2022-06-07T17:58:00,75s,30.54
2022-06-07T17:59:00,75s,31.76
2022-06-07T18:00:00,75s,33.17
2022-06-07T18:01:00,75s,34.61
2022-06-07T18:02:00,75s,26.52
2022-06-07T18:03:00,75s,26.58
2022-06-07T18:04:00,75s,26.56
2022-06-07T18:05:00,75s,26.26
2022-06-07T18:06:00,75s,26.23
2022-06-07T18:07:00,75s,26.78
2022-06-07T18:08:00,75s,26.18
2022-06-07T18:09:00,75s,26.13
2022-06-07T18:10:00,75s,26.97
2022-06-07T18:11:00,75s,27.01
2022-06-07T18:12:00,75s,27.05
2022-06-07T18:13:00,75s,27.02
2022-06-07T18:14:00,75s,27.03
2022-06-07T18:15:00,75s,26.76
2022-06-07T18:16:00,75s,26.34
2022-06-07T18:17:00,75s,26.60
2022-06-07T18:18:00,75s,26.71
2022-06-07T18:19:00,75s,26.23
2022-06-07T18:20:00,75s,25.71
2022-06-07T18:21:00,75s,24.17
2022-06-07T18:22:00,75s,21.98
2022-06-07T18:23:00,75s,20.78
2022-06-07T18:24:00,75s,20.82
2022-06-07T18:25:00,75s,20.71
2022-06-07T18:26:00,75s,20.77
2022-06-07T18:27:00,75s,20.60
2022-06-07T18:28:00,75s,20.65
2022-06-07T18:29:00,75s,20.58
2022-06-07T18:30:00,75s,20.62
2022-06-07T18:31:00,75s,20.64
2022-06-07T18:32:00,75s,20.89
2022-06-07T18:33:00,75s,20.61
2022-06-07T18:34:00,75s,20.52
2022-06-07T18:35:00,75s,20.60
2022-06-07T18:36:00,75s,20.63
2022-06-07T18:37:00,75s,20.81
2022-06-07T18:38:00,75s,20.60
2022-06-07T18:39:00,75s,20.80
2022-06-07T18:40:00,75s,20.52
2022-06-07T18:41:00,75s,20.52
2022-06-07T18:42:00,75s,20.59
2022-06-07T18:43:00,75s,20.69
2022-06-07T18:44:00,75s,20.64
2022-06-07T18:45:00,75s,20.63
2022-06-07T18:46:00,75s,20.99
2022-06-07T18:47:00,75s,20.66
2022-06-07T18:48:00,75s,20.60
2022-06-07T18:49:00,75s,20.89
2022-06-07T18:50:00,75s,23.55
2022-06-07T18:51:00,75s,20.82
2022-06-07T18:52:00,75s,22.02
2022-06-07T18:53:00,75s,22.77
2022-06-07T18:54:00,75s,23.97
2022-06-07T18:55:00,75s,25.04
2022-06-07T18:56:00,75s,24.96
2022-06-07T18:57:00,75s,25.04
2022-06-07T18:58:00,75s,24.97
2022-06-07T18:59:00,75s,23.21
2022-06-07T19:00:00,75s,24.84
2022-06-07T19:01:00,75s,24.00
2022-06-07T19:02:00,75s,23.21
2022-06-07T19:03:00,75s,21.92
2022-06-07T19:04:00,75s,21.21
2022-06-07T19:05:00,75s,20.98
2022-06-07T19:06:00,75s,20.51
2022-06-07T19:07:00,75s,20.58
2022-06-07T19:08:00,75s,20.63
2022-06-07T19:09:00,75s,20.62
2022-06-07T19:10:00,75s,20.57
2022-06-07T19:11:00,75s,20.58
2022-06-07T19:12:00,75s,20.64
2022-06-07T19:13:00,75s,20.64
2022-06-07T19:14:00,75s,20.71
2022-06-07T19:15:00,75s,20.52
2022-06-07T19:16:00,75s,20.56
2022-06-07T19:17:00,75s,20.52
2022-06-07T19:18:00,75s,20.56
2022-06-07T19:19:00,75s,20.47
2022-06-07T19:20:00,75s,20.59
2022-06-07T19:21:00,75s,20.66
2022-06-07T19:22:00,75s,20.65
2022-06-07T19:23:00,75s,20.65
2022-06-07T19:24:00,75s,20.71
2022-06-07T19:25:00,75s,21.10
2022-06-07T19:26:00,75s,21.29
2022-06-07T19:27:00,75s,20.72
2022-06-07T19:28:00,75s,20.80
2022-06-07T19:29:00,75s,20.76
2022-06-07T19:30:00,75s,20.80
2022-06-07T19:31:00,75s,20.80
2022-06-07T19:32:00,75s,20.84
2022-06-07T19:33:00,75s,20.89
2022-06-07T19:34:00,75s,20.87
2022-06-07T19:35:00,75s,20.77
2022-06-07T19:36:00,75s,20.91
2022-06-07T19:37:00,75s,20.85
2022-06-07T19:38:00,75s,20.78
2022-06-07T19:39:00,75s,20.84
2022-06-07T19:40:00,75s,20.78
2022-06-07T19:41:00,75s,20.71
2022-06-07T19:42:00,75s,20.72
2022-06-07T19:43:00,75s,22.98
2022-06-07T19:44:00,75s,20.84
2022-06-07T19:45:00,75s,25.39
2022-06-07T19:46:00,75s,22.25
2022-06-07T19:47:00,75s,23.52
2022-06-07T19:48:00,75s,25.77
2022-06-07T19:49:00,75s,25.47
2022-06-07T19:50:00,75s,25.04
2022-06-07T19:51:00,75s,25.23
2022-06-07T19:52:00,75s,25.13
2022-06-07T19:53:00,75s,23.57
2022-06-07T19:54:00,75s,24.64
2022-06-07T19:55:00,75s,21.73
2022-06-07T19:56:00,75s,20.77
2022-06-07T19:57:00,75s,22.23
2022-06-07T19:58:00,75s,20.56
2022-06-07T19:59:00,75s,20.90
2022-06-07T20:00:00,75s,20.55
2022-06-07T20:01:00,75s,20.45
2022-06-07T20:02:00,75s,20.29
2022-06-07T20:03:00,75s,20.18
2022-06-07T20:04:00,75s,14.40
2022-06-07T20:05:00,75s,14.36
2022-06-07T20:06:00,75s,14.30
2022-06-07T20:07:00,75s,14.38
2022-06-07T20:08:00,75s,14.46
2022-06-07T20:09:00,75s,14.43
2022-06-07T20:10:00,75s,14.44
2022-06-07T20:11:00,75s,14.46
2022-06-07T20:12:00,75s,14.51
2022-06-07T20:13:00,75s,14.36
2022-06-07T20:14:00,75s,14.43
2022-06-07T20:15:00,75s,3.52
2022-06-07T20:16:00,75s,3.50
2022-06-07T20:17:00,75s,3.50
2022-06-07T20:18:00,75s,3.42
2022-06-07T20:19:00,75s,3.44
2022-06-07T20:20:00,75s,3.46
2022-06-07T20:21:00,75s,3.89
2022-06-07T20:22:00,75s,3.47
2022-06-07T20:23:00,75s,3.54
2022-06-07T20:24:00,75s,14.44
2022-06-07T20:25:00,75s,14.40
2022-06-07T20:26:00,75s,14.24
2022-06-07T20:27:00,75s,14.33
2022-06-07T20:28:00,75s,14.37
2022-06-07T20:29:00,75s,14.32
2022-06-07T20:30:00,75s,14.33
2022-06-07T20:31:00,75s,14.37
2022-06-07T20:32:00,75s,14.35
2022-06-07T20:33:00,75s,14.25
2022-06-07T20:34:00,75s,24.92
2022-06-07T20:35:00,75s,26.84
2022-06-07T20:36:00,75s,25.03
2022-06-07T20:37:00,75s,25.05
2022-06-07T20:38:00,75s,23.58
2022-06-07T20:39:00,75s,20.48
2022-06-07T20:40:00,75s,20.48
2022-06-07T20:41:00,75s,14.66
2022-06-07T20:42:00,75s,14.28
2022-06-07T20:43:00,75s,14.28
2022-06-07T20:44:00,75s,14.46
2022-06-07T20:45:00,75s,14.77
2022-06-07T20:46:00,75s,14.44
2022-06-07T20:47:00,75s,14.53
2022-06-07T20:48:00,75s,14.60
2022-06-07T20:49:00,75s,14.59
2022-06-07T20:50:00,75s,14.60
2022-06-07T20:51:00,75s,15.27
2022-06-07T20:52:00,75s,3.84
2022-06-07T20:53:00,75s,3.85
2022-06-07T20:54:00,75s,4.00
2022-06-07T20:55:00,75s,4.13
2022-06-07T20:56:00,75s,3.78
2022-06-07T20:57:00,75s,3.80
2022-06-07T20:58:00,75s,3.70
2022-06-07T20:59:00,75s,3.84
2022-06-07T21:00:00,75s,3.79
2022-06-07T21:01:00,75s,14.28
2022-06-07T21:02:00,75s,1.98
2022-06-07T21:03:00,75s,1.96
2022-06-07T21:04:00,75s,1.94
2022-06-07T21:05:00,75s,1.94
2022-06-07T21:06:00,75s,1.94
2022-06-07T21:07:00,75s,1.86
2022-06-07T21:08:00,75s,1.86
2022-06-07T21:09:00,75s,1.88
2022-06-07T21:10:00,75s,1.86
2022-06-07T21:11:00,75s,2.22
2022-06-07T21:12:00,75s,1.88
2022-06-07T21:13:00,75s,1.86
2022-06-07T21:14:00,75s,2.08
2022-06-07T21:15:00,75s,1.87
2022-06-07T21:16:00,75s,2.02
2022-06-07T21:17:00,75s,2.02
2022-06-07T21:18:00,75s,2.04
2022-06-07T21:19:00,75s,1.91
2022-06-07T21:20:00,75s,1.86
2022-06-07T21:21:00,75s,2.29
2022-06-07T21:22:00,75s,1.68
2022-06-07T21:23:00,75s,1.91
2022-06-07T21:24:00,75s,1.68
2022-06-07T21:25:00,75s,1.69
2022-06-07T21:26:00,75s,1.69
2022-06-07T21:27:00,75s,1.76
2022-06-07T21:28:00,75s,1.77
2022-06-07T21:29:00,75s,1.84
2022-06-07T21:30:00,75s,1.77
2022-06-07T21:31:00,75s,1.76
2022-06-07T21:32:00,75s,1.69
2022-06-07T21:33:00,75s,1.68
2022-06-07T21:34:00,75s,1.68
2022-06-07T21:35:00,75s,1.69
2022-06-07T21:36:00,75s,1.97
2022-06-07T21:37:00,75s,1.99
2022-06-07T21:38:00,75s,1.68
2022-06-07T21:39:00,75s,1.68
2022-06-07T21:40:00,75s,1.68
2022-06-07T21:41:00,75s,1.68
2022-06-07T21:42:00,75s,1.68
2022-06-07T21:43:00,75s,1.69
2022-06-07T21:44:00,75s,1.61
2022-06-07T21:45:00,75s,1.60
2022-06-07T21:46:00,75s,1.84
2022-06-07T21:47:00,75s,1.77
2022-06-07T21:48:00,75s,1.77
2022-06-07T21:49:00,75s,1.79
2022-06-07T21:50:00,75s,1.85
2022-06-07T21:51:00,75s,1.85
2022-06-07T21:52:00,75s,1.86
2022-06-07T21:53:00,75s,2.07
2022-06-07T21:54:00,75s,1.90
2022-06-07T21:55:00,75s,1.80
2022-06-07T21:56:00,75s,1.80
2022-06-07T21:57:00,75s,2.13
2022-06-07T21:58:00,75s,2.48
2022-06-07T21:59:00,75s,1.90
2022-06-07T22:00:00,75s,1.90
2022-06-07T22:01:00,75s,1.77
2022-06-07T22:02:00,75s,1.77
2022-06-07T22:03:00,75s,1.88
2022-06-07T22:04:00,75s,1.72
2022-06-07T22:05:00,75s,1.72
2022-06-07T22:06:00,75s,1.73
2022-06-07T22:07:00,75s,1.64
2022-06-07T22:08:00,75s,1.64
2022-06-07T22:09:00,75s,1.66
2022-06-07T22:10:00,75s,1.64
2022-06-07T22:11:00,75s,2.07
2022-06-07T22:12:00,75s,1.64
2022-06-07T22:13:00,75s,1.94
2022-06-07T22:14:00,75s,1.71
2022-06-07T22:15:00,75s,1.80
2022-06-07T22:16:00,75s,1.64
2022-06-07T22:17:00,75s,1.64
2022-06-07T22:18:00,75s,1.56
2022-06-07T22:19:00,75s,1.56
2022-06-07T22:20:00,75s,1.24
2022-06-07T22:21:00,75s,1.31
2022-06-07T22:22:00,75s,1.30
2022-06-07T22:23:00,75s,1.56
2022-06-07T22:24:00,75s,1.30
2022-06-07T22:25:00,75s,1.30
2022-06-07T22:26:00,75s,1.29
2022-06-07T22:27:00,75s,1.38
2022-06-07T22:28:00,75s,1.37
2022-06-07T22:29:00,75s,1.68
2022-06-07T22:30:00,75s,1.36
2022-06-07T22:31:00,75s,1.38
2022-06-07T22:32:00,75s,1.39
2022-06-07T22:33:00,75s,1.31
2022-06-07T22:34:00,75s,1.75
2022-06-07T22:35:00,75s,1.29
2022-06-07T22:36:00,75s,1.31
2022-06-07T22:37:00,75s,1.30
2022-06-07T22:38:00,75s,1.39
2022-06-07T22:39:00,75s,1.38
2022-06-07T22:40:00,75s,1.46
2022-06-07T22:41:00,75s,1.45
2022-06-07T22:42:00,75s,1.37
2022-06-07T22:43:00,75s,1.37
2022-06-07T22:44:00,75s,1.45
2022-06-07T22:45:00,75s,1.44
2022-06-07T22:46:00,75s,1.92
2022-06-07T22:47:00,75s,1.37
2022-06-07T22:48:00,75s,1.37
2022-06-07T22:49:00,75s,1.37
2022-06-07T22:50:00,75s,1.38
2022-06-07T22:51:00,75s,1.36
2022-06-07T22:52:00,75s,1.34
2022-06-07T22:53:00,75s,1.34
2022-06-07T22:54:00,75s,1.34
2022-06-07T22:55:00,75s,1.42
2022-06-07T22:56:00,75s,1.34
2022-06-07T22:57:00,75s,1.41
2022-06-07T22:58:00,75s,1.42
2022-06-07T22:59:00,75s,1.40
2022-06-07T23:00:00,75s,1.36
2022-06-07T23:01:00,75s,1.32
2022-06-07T23:02:00,75s,1.31
2022-06-07T23:03:00,75s,1.31
2022-06-07T23:04:00,75s,1.98
2022-06-07T23:05:00,75s,1.45
2022-06-07T23:06:00,75s,1.36
2022-06-07T23:07:00,75s,10.79
2022-06-07T23:08:00,75s,10.67
2022-06-07T23:09:00,75s,10.61
2022-06-07T23:10:00,75s,10.37
2022-06-07T23:11:00,75s,10.29
2022-06-07T23:12:00,75s,1.45
2022-06-07T23:13:00,75s,1.46
2022-06-07T23:14:00,75s,1.37
2022-06-07T23:15:00,75s,1.40
2022-06-07T23:16:00,75s,1.57
2022-06-07T23:17:00,75s,1.42
