#datetime,building,power
2022-12-25T11:06:00,vfh,95.70
2022-12-25T11:07:00,vfh,49.96
2022-12-25T11:08:00,vfh,49.96
2022-12-25T11:09:00,vfh,31.42
2022-12-25T11:10:00,vfh,36.70
2022-12-25T11:11:00,vfh,36.70
2022-12-25T11:12:00,vfh,36.70
2022-12-25T11:13:00,vfh,120.31
2022-12-25T11:14:00,vfh,87.92
2022-12-25T11:15:00,vfh,57.87
2022-12-25T11:16:00,vfh,65.92
2022-12-25T11:17:00,vfh,34.24
2022-12-25T11:18:00,vfh,51.35
2022-12-25T11:19:00,vfh,80.11
2022-12-25T11:20:00,vfh,63.63
2022-12-25T11:21:00,vfh,49.51
2022-12-25T11:22:00,vfh,11.98
2022-12-25T11:23:00,vfh,11.98
2022-12-25T11:24:00,vfh,60.61
2022-12-25T11:25:00,vfh,60.61
2022-12-25T11:26:00,vfh,37.02
2022-12-25T11:27:00,vfh,42.80
2022-12-25T11:28:00,vfh,24.73
2022-12-25T11:29:00,vfh,50.50
2022-12-25T11:30:00,vfh,56.09
2022-12-25T11:31:00,vfh,25.05
2022-12-25T11:32:00,vfh,12.90
2022-12-25T11:33:00,vfh,0.89
2022-12-25T11:34:00,vfh,74.29
2022-12-25T11:35:00,vfh,74.29
2022-12-25T11:36:00,vfh,72.17
2022-12-25T11:37:00,vfh,72.17
2022-12-25T11:38:00,vfh,57.43
2022-12-25T11:39:00,vfh,57.43
2022-12-25T11:40:00,vfh,77.80
2022-12-25T11:41:00,vfh,77.80
2022-12-25T11:42:00,vfh,65.25
2022-12-25T11:43:00,vfh,63.39
2022-12-25T11:44:00,vfh,55.90
2022-12-25T11:45:00,vfh,63.20
2022-12-25T11:46:00,vfh,63.20
2022-12-25T11:47:00,vfh,57.20
2022-12-25T11:48:00,vfh,57.20
2022-12-25T11:49:00,vfh,51.53
2022-12-25T11:50:00,vfh,61.94
2022-12-25T11:51:00,vfh,61.94
2022-12-25T11:52:00,vfh,47.45
2022-12-25T11:53:00,vfh,42.26
2022-12-25T11:54:00,vfh,11.59
2022-12-25T11:55:00,vfh,40.35
2022-12-25T11:56:00,vfh,87.74
2022-12-25T11:57:00,vfh,65.51
2022-12-25T11:58:00,vfh,66.47
2022-12-25T11:59:00,vfh,121.75
2022-12-25T12:00:00,vfh,92.23
2022-12-25T12:01:00,vfh,41.78
2022-12-25T12:02:00,vfh,41.78
2022-12-25T12:03:00,vfh,75.17
2022-12-25T12:04:00,vfh,75.17
2022-12-25T12:05:00,vfh,90.64
2022-12-25T12:06:00,vfh,90.64
2022-12-25T12:07:00,vfh,45.53
2022-12-25T12:08:00,vfh,26.43
2022-12-25T12:09:00,vfh,59.88
2022-12-25T12:10:00,vfh,60.68
2022-12-25T12:11:00,vfh,67.74
2022-12-25T12:12:00,vfh,53.55
2022-12-25T12:13:00,vfh,37.75
2022-12-25T12:14:00,vfh,55.44
2022-12-25T12:15:00,vfh,55.44
2022-12-25T12:16:00,vfh,81.54
2022-12-25T12:17:00,vfh,74.91
2022-12-25T12:18:00,vfh,74.91
2022-12-25T12:19:00,vfh,7.79
2022-12-25T12:20:00,vfh,7.79
2022-12-25T12:21:00,vfh,65.56
2022-12-25T12:22:00,vfh,65.56
2022-12-25T12:23:00,vfh,70.96
2022-12-25T12:24:00,vfh,77.54
2022-12-25T12:25:00,vfh,74.87
2022-12-25T12:26:00,vfh,57.07
2022-12-25T12:27:00,vfh,81.71
2022-12-25T12:28:00,vfh,81.71
2022-12-25T12:29:00,vfh,73.10
2022-12-25T12:30:00,vfh,70.13
2022-12-25T12:31:00,vfh,39.31
2022-12-25T12:32:00,vfh,44.61
2022-12-25T12:33:00,vfh,42.18
2022-12-25T12:34:00,vfh,28.92
2022-12-25T12:35:00,vfh,55.55
2022-12-25T12:36:00,vfh,100.11
2022-12-25T12:37:00,vfh,54.62
2022-12-25T12:38:00,vfh,55.98
2022-12-25T12:39:00,vfh,23.47
2022-12-25T12:40:00,vfh,33.71
2022-12-25T12:41:00,vfh,41.61
2022-12-25T12:42:00,vfh,41.61
2022-12-25T12:43:00,vfh,121.33
2022-12-25T12:44:00,vfh,121.33
2022-12-25T12:45:00,vfh,77.77
2022-12-25T12:46:00,vfh,77.77
2022-12-25T12:47:00,vfh,116.65
2022-12-25T12:48:00,vfh,111.17
2022-12-25T12:49:00,vfh,111.17
2022-12-25T12:50:00,vfh,102.80
2022-12-25T12:51:00,vfh,102.80
2022-12-25T12:52:00,vfh,102.37
2022-12-25T12:53:00,vfh,102.37
2022-12-25T12:54:00,vfh,36.21
2022-12-25T12:55:00,vfh,23.17
2022-12-25T12:56:00,vfh,18.14
2022-12-25T12:57:00,vfh,64.57
2022-12-25T12:58:00,vfh,65.53
2022-12-25T12:59:00,vfh,65.53
2022-12-25T13:00:00,vfh,75.49
2022-12-25T13:01:00,vfh,80.48
2022-12-25T13:02:00,vfh,56.14
2022-12-25T13:03:00,vfh,53.40
2022-12-25T13:04:00,vfh,65.32
2022-12-25T13:05:00,vfh,61.79
2022-12-25T13:06:00,vfh,40.48
2022-12-25T13:07:00,vfh,80.12
2022-12-25T13:08:00,vfh,69.43
2022-12-25T13:09:00,vfh,29.30
2022-12-25T13:10:00,vfh,57.48
2022-12-25T13:11:00,vfh,57.48
2022-12-25T13:12:00,vfh,59.97
2022-12-25T13:13:00,vfh,59.97
2022-12-25T13:14:00,vfh,24.69
2022-12-25T13:15:00,vfh,24.69
2022-12-25T13:16:00,vfh,81.27
2022-12-25T13:17:00,vfh,81.27
2022-12-25T13:18:00,vfh,77.38
2022-12-25T13:19:00,vfh,77.38
2022-12-25T13:20:00,vfh,81.00
2022-12-25T13:21:00,vfh,47.23
2022-12-25T13:22:00,vfh,47.23
2022-12-25T13:23:00,vfh,31.27
2022-12-25T13:24:00,vfh,31.27
2022-12-25T13:25:00,vfh,104.34
2022-12-25T13:26:00,vfh,104.34
2022-12-25T13:27:00,vfh,51.32
2022-12-25T13:28:00,vfh,16.85
2022-12-25T13:29:00,vfh,16.85
2022-12-25T13:30:00,vfh,48.18
2022-12-25T13:31:00,vfh,48.18
2022-12-25T13:32:00,vfh,45.17
2022-12-25T13:33:00,vfh,48.93
2022-12-25T13:34:00,vfh,86.28
2022-12-25T13:35:00,vfh,97.67
2022-12-25T13:36:00,vfh,92.39
2022-12-25T13:37:00,vfh,57.43
2022-12-25T13:38:00,vfh,75.98
2022-12-25T13:39:00,vfh,91.02
2022-12-25T13:40:00,vfh,84.42
2022-12-25T13:41:00,vfh,68.02
2022-12-25T13:42:00,vfh,60.57
2022-12-25T13:43:00,vfh,74.92
2022-12-25T13:44:00,vfh,87.06
2022-12-25T13:45:00,vfh,64.90
2022-12-25T13:46:00,vfh,57.80
2022-12-25T13:47:00,vfh,106.21
2022-12-25T13:48:00,vfh,105.76
2022-12-25T13:49:00,vfh,108.88
2022-12-25T13:50:00,vfh,108.88
2022-12-25T13:51:00,vfh,68.36
2022-12-25T13:52:00,vfh,68.36
2022-12-25T13:53:00,vfh,3.18
2022-12-25T13:54:00,vfh,6.09
2022-12-25T13:55:00,vfh,53.12
2022-12-25T13:56:00,vfh,67.16
2022-12-25T13:57:00,vfh,67.16
2022-12-25T13:58:00,vfh,81.52
2022-12-25T13:59:00,vfh,87.70
2022-12-25T14:00:00,vfh,87.70
2022-12-25T14:01:00,vfh,55.06
2022-12-25T14:02:00,vfh,55.06
2022-12-25T14:03:00,vfh,107.67
2022-12-25T14:04:00,vfh,107.67
2022-12-25T14:05:00,vfh,82.13
2022-12-25T14:06:00,vfh,49.06
2022-12-25T14:07:00,vfh,49.06
2022-12-25T14:08:00,vfh,56.75
2022-12-25T14:09:00,vfh,56.75
2022-12-25T14:10:00,vfh,44.08
2022-12-25T14:11:00,vfh,44.08
2022-12-25T14:12:00,vfh,87.27
2022-12-25T14:13:00,vfh,89.90
2022-12-25T14:14:00,vfh,109.19
2022-12-25T14:15:00,vfh,107.48
2022-12-25T14:16:00,vfh,116.13
2022-12-25T14:17:00,vfh,110.75
2022-12-25T14:18:00,vfh,101.76
2022-12-25T14:19:00,vfh,73.75
2022-12-25T14:20:00,vfh,73.75
2022-12-25T14:21:00,vfh,10.30
2022-12-25T14:22:00,vfh,10.30
2022-12-25T14:23:00,vfh,35.57
2022-12-25T14:24:00,vfh,46.20
2022-12-25T14:25:00,vfh,54.65
2022-12-25T14:26:00,vfh,94.91
2022-12-25T14:27:00,vfh,94.91
2022-12-25T14:28:00,vfh,65.78
2022-12-25T14:29:00,vfh,53.37
2022-12-25T14:30:00,vfh,78.46
2022-12-25T14:31:00,vfh,78.46
2022-12-25T14:32:00,vfh,119.55
2022-12-25T14:33:00,vfh,119.55
2022-12-25T14:34:00,vfh,126.72
2022-12-25T14:35:00,vfh,70.62
2022-12-25T14:36:00,vfh,61.06
2022-12-25T14:37:00,vfh,95.80
2022-12-25T14:38:00,vfh,125.07
2022-12-25T14:39:00,vfh,119.10
2022-12-25T14:40:00,vfh,81.94
2022-12-25T14:41:00,vfh,69.90
2022-12-25T14:42:00,vfh,105.80
2022-12-25T14:43:00,vfh,100.24
2022-12-25T14:44:00,vfh,102.55
2022-12-25T14:45:00,vfh,110.66
2022-12-25T14:46:00,vfh,84.31
2022-12-25T14:47:00,vfh,59.25
2022-12-25T14:48:00,vfh,57.85
2022-12-25T14:49:00,vfh,46.87
2022-12-25T14:50:00,vfh,46.87
2022-12-25T14:51:00,vfh,23.29
2022-12-25T14:52:00,vfh,23.29
2022-12-25T14:53:00,vfh,39.96
2022-12-25T14:54:00,vfh,39.96
2022-12-25T14:55:00,vfh,79.81
2022-12-25T14:56:00,vfh,80.76
2022-12-25T14:57:00,vfh,55.72
2022-12-25T14:58:00,vfh,66.14
2022-12-25T14:59:00,vfh,46.32
2022-12-25T15:00:00,vfh,46.32
2022-12-25T15:01:00,vfh,14.50
2022-12-25T15:02:00,vfh,31.81
2022-12-25T15:03:00,vfh,73.15
2022-12-25T15:04:00,vfh,82.27
2022-12-25T15:05:00,vfh,89.45
2022-12-25T15:06:00,vfh,79.36
2022-12-25T15:07:00,vfh,44.95
2022-12-25T15:08:00,vfh,67.90
2022-12-25T15:09:00,vfh,47.18
2022-12-25T15:10:00,vfh,31.64
2022-12-25T15:11:00,vfh,51.79
2022-12-25T15:12:00,vfh,41.91
2022-12-25T15:13:00,vfh,93.71
2022-12-25T15:14:00,vfh,93.71
2022-12-25T15:15:00,vfh,95.85
2022-12-25T15:16:00,vfh,95.85
2022-12-25T15:17:00,vfh,71.09
2022-12-25T15:18:00,vfh,71.09
2022-12-25T15:19:00,vfh,63.36
2022-12-25T15:20:00,vfh,63.36
2022-12-25T15:21:00,vfh,10.83
2022-12-25T15:22:00,vfh,10.83
2022-12-25T15:23:00,vfh,53.78
2022-12-25T15:24:00,vfh,47.32
2022-12-25T15:25:00,vfh,11.67
2022-12-25T15:26:00,vfh,29.80
2022-12-25T15:27:00,vfh,29.80
2022-12-25T15:28:00,vfh,72.65
2022-12-25T15:29:00,vfh,72.65
2022-12-25T15:30:00,vfh,110.38
2022-12-25T15:31:00,vfh,110.38
2022-12-25T15:32:00,vfh,63.74
2022-12-25T15:33:00,vfh,63.74
2022-12-25T15:34:00,vfh,32.73
2022-12-25T15:35:00,vfh,71.75
2022-12-25T15:36:00,vfh,71.75
2022-12-25T15:37:00,vfh,44.77
2022-12-25T15:38:00,vfh,44.77
2022-12-25T15:39:00,vfh,58.00
2022-12-25T15:40:00,vfh,58.00
2022-12-25T15:41:00,vfh,45.20
2022-12-25T15:42:00,vfh,50.11
2022-12-25T15:43:00,vfh,89.77
2022-12-25T15:44:00,vfh,70.87
2022-12-25T15:45:00,vfh,40.92
2022-12-25T15:46:00,vfh,60.45
2022-12-25T15:47:00,vfh,89.48
2022-12-25T15:48:00,vfh,67.02
2022-12-25T15:49:00,vfh,92.67
2022-12-25T15:50:00,vfh,63.83
2022-12-25T15:51:00,vfh,63.83
2022-12-25T15:52:00,vfh,75.67
2022-12-25T15:53:00,vfh,69.17
2022-12-25T15:54:00,vfh,50.27
2022-12-25T15:55:00,vfh,58.75
2022-12-25T15:56:00,vfh,58.75
2022-12-25T15:57:00,vfh,36.05
2022-12-25T15:58:00,vfh,36.05
2022-12-25T15:59:00,vfh,86.54
2022-12-25T16:00:00,vfh,39.07
2022-12-25T16:01:00,vfh,44.95
2022-12-25T16:02:00,vfh,81.39
2022-12-25T16:03:00,vfh,57.29
2022-12-25T16:04:00,vfh,16.76
2022-12-25T16:05:00,vfh,14.28
2022-12-25T16:06:00,vfh,15.20
2022-12-25T16:07:00,vfh,25.08
2022-12-25T16:08:00,vfh,71.05
2022-12-25T16:09:00,vfh,55.20
2022-12-25T16:10:00,vfh,44.78
2022-12-25T16:11:00,vfh,70.74
2022-12-25T16:12:00,vfh,70.74
2022-12-25T16:13:00,vfh,74.66
2022-12-25T16:14:00,vfh,34.80
2022-12-25T16:15:00,vfh,34.80
2022-12-25T16:16:00,vfh,20.48
2022-12-25T16:17:00,vfh,45.62
2022-12-25T16:18:00,vfh,43.45
2022-12-25T16:19:00,vfh,74.88
2022-12-25T16:20:00,vfh,78.80
2022-12-25T16:21:00,vfh,78.80
2022-12-25T16:22:00,vfh,99.99
2022-12-25T16:23:00,vfh,99.99
2022-12-25T16:24:00,vfh,100.59
2022-12-25T16:25:00,vfh,100.59
2022-12-25T16:26:00,vfh,15.51
2022-12-25T16:27:00,vfh,15.51
2022-12-25T16:28:00,vfh,114.70
2022-12-25T16:29:00,vfh,114.70
2022-12-25T16:30:00,vfh,33.56
2022-12-25T16:31:00,vfh,33.56
2022-12-25T16:32:00,vfh,56.30
2022-12-25T16:33:00,vfh,26.27
2022-12-25T16:34:00,vfh,71.53
2022-12-25T16:35:00,vfh,116.23
2022-12-25T16:36:00,vfh,92.09
2022-12-25T16:37:00,vfh,92.09
2022-12-25T16:38:00,vfh,42.72
2022-12-25T16:39:00,vfh,42.72
2022-12-25T16:40:00,vfh,114.73
2022-12-25T16:41:00,vfh,114.73
2022-12-25T16:42:00,vfh,29.94
2022-12-25T16:43:00,vfh,26.87
2022-12-25T16:44:00,vfh,46.19
2022-12-25T16:45:00,vfh,90.21
2022-12-25T16:46:00,vfh,66.58
2022-12-25T16:47:00,vfh,66.58
2022-12-25T16:48:00,vfh,48.96
2022-12-25T16:49:00,vfh,48.96
2022-12-25T16:50:00,vfh,82.15
2022-12-25T16:51:00,vfh,33.18
2022-12-25T16:52:00,vfh,66.11
2022-12-25T16:53:00,vfh,104.81
2022-12-25T16:54:00,vfh,104.81
2022-12-25T16:55:00,vfh,20.68
2022-12-25T16:56:00,vfh,17.32
2022-12-25T16:57:00,vfh,21.32
2022-12-25T16:58:00,vfh,70.41
2022-12-25T16:59:00,vfh,59.26
2022-12-25T17:00:00,vfh,59.26
2022-12-25T17:01:00,vfh,52.07
2022-12-25T17:02:00,vfh,52.07
2022-12-25T17:03:00,vfh,5.98
2022-12-25T17:04:00,vfh,5.98
2022-12-25T17:05:00,vfh,61.79
2022-12-25T17:06:00,vfh,61.79
2022-12-25T17:07:00,vfh,57.16
2022-12-25T17:08:00,vfh,57.16
2022-12-25T17:09:00,vfh,72.22
2022-12-25T17:10:00,vfh,72.22
2022-12-25T17:11:00,vfh,73.89
2022-12-25T17:12:00,vfh,69.85
2022-12-25T17:13:00,vfh,97.61
2022-12-25T17:14:00,vfh,106.27
2022-12-25T17:15:00,vfh,79.73
2022-12-25T17:16:00,vfh,92.00
2022-12-25T17:17:00,vfh,93.50
2022-12-25T17:18:00,vfh,94.85
2022-12-25T17:19:00,vfh,39.57
2022-12-25T17:20:00,vfh,9.85
2022-12-25T17:21:00,vfh,0.58
2022-12-25T17:22:00,vfh,47.87
2022-12-25T17:23:00,vfh,60.37
2022-12-25T17:24:00,vfh,60.37
2022-12-25T17:25:00,vfh,79.80
2022-12-25T17:26:00,vfh,79.80
2022-12-25T17:27:00,vfh,38.25
2022-12-25T17:28:00,vfh,50.59
2022-12-25T17:29:00,vfh,53.57
2022-12-25T17:30:00,vfh,24.51
2022-12-25T17:31:00,vfh,33.40
2022-12-25T17:32:00,vfh,33.40
2022-12-25T17:33:00,vfh,36.92
2022-12-25T17:34:00,vfh,36.92
2022-12-25T17:35:00,vfh,70.92
2022-12-25T17:36:00,vfh,77.74
2022-12-25T17:37:00,vfh,90.44
2022-12-25T17:38:00,vfh,65.79
2022-12-25T17:39:00,vfh,65.79
2022-12-25T17:40:00,vfh,29.40
2022-12-25T17:41:00,vfh,29.40
2022-12-25T17:42:00,vfh,72.39
2022-12-25T17:43:00,vfh,72.39
2022-12-25T17:44:00,vfh,69.23
2022-12-25T17:45:00,vfh,39.75
2022-12-25T17:46:00,vfh,39.75
2022-12-25T17:47:00,vfh,86.80
2022-12-25T17:48:00,vfh,79.86
2022-12-25T17:49:00,vfh,56.09
2022-12-25T17:50:00,vfh,72.95
2022-12-25T17:51:00,vfh,51.46
2022-12-25T17:52:00,vfh,51.46
2022-12-25T17:53:00,vfh,77.31
2022-12-25T17:54:00,vfh,73.44
2022-12-25T17:55:00,vfh,72.54
2022-12-25T17:56:00,vfh,72.54
2022-12-25T17:57:00,vfh,45.74
2022-12-25T17:58:00,vfh,45.74
2022-12-25T17:59:00,vfh,62.41
2022-12-25T18:00:00,vfh,62.41
2022-12-25T18:01:00,vfh,61.41
2022-12-25T18:02:00,vfh,56.19
2022-12-25T18:03:00,vfh,75.68
2022-12-25T18:04:00,vfh,68.78
2022-12-25T18:05:00,vfh,61.02
2022-12-25T18:06:00,vfh,25.84
2022-12-25T18:07:00,vfh,25.84
2022-12-25T18:08:00,vfh,88.00
2022-12-25T18:09:00,vfh,88.00
2022-12-25T18:10:00,vfh,98.46
2022-12-25T18:11:00,vfh,98.46
2022-12-25T18:12:00,vfh,35.20
2022-12-25T18:13:00,vfh,35.20
2022-12-25T18:14:00,vfh,43.66
2022-12-25T18:15:00,vfh,43.66
2022-12-25T18:16:00,vfh,52.47
2022-12-25T18:17:00,vfh,52.47
2022-12-25T18:18:00,vfh,82.08
2022-12-25T18:19:00,vfh,84.32
2022-12-25T18:20:00,vfh,61.93
2022-12-25T18:21:00,vfh,32.70
2022-12-25T18:22:00,vfh,93.38
2022-12-25T18:23:00,vfh,93.38
2022-12-25T18:24:00,vfh,56.02
2022-12-25T18:25:00,vfh,97.03
2022-12-25T18:26:00,vfh,97.03
2022-12-25T18:27:00,vfh,22.13
2022-12-25T18:28:00,vfh,35.84
2022-12-25T18:29:00,vfh,35.84
2022-12-25T18:30:00,vfh,63.81
2022-12-25T18:31:00,vfh,63.81
2022-12-25T18:32:00,vfh,36.73
2022-12-25T18:33:00,vfh,36.73
2022-12-25T18:34:00,vfh,99.28
2022-12-25T18:35:00,vfh,99.28
2022-12-25T18:36:00,vfh,111.63
2022-12-25T18:37:00,vfh,111.63
2022-12-25T18:38:00,vfh,33.03
2022-12-25T18:39:00,vfh,87.79
2022-12-25T18:40:00,vfh,87.79
2022-12-25T18:41:00,vfh,61.85
2022-12-25T18:42:00,vfh,103.54
2022-12-25T18:43:00,vfh,125.02
2022-12-25T18:44:00,vfh,114.14
2022-12-25T18:45:00,vfh,58.68
2022-12-25T18:46:00,vfh,53.15
2022-12-25T18:47:00,vfh,53.15
2022-12-25T18:48:00,vfh,53.15
2022-12-25T18:49:00,vfh,46.92
2022-12-25T18:50:00,vfh,46.92
2022-12-25T18:51:00,vfh,53.71
2022-12-25T18:52:00,vfh,53.71
2022-12-25T18:53:00,vfh,66.95
2022-12-25T18:54:00,vfh,62.03
2022-12-25T18:55:00,vfh,28.79
2022-12-25T18:56:00,vfh,28.79
2022-12-25T18:57:00,vfh,24.94
2022-12-25T18:58:00,vfh,67.47
2022-12-25T18:59:00,vfh,67.47
2022-12-25T19:00:00,vfh,64.72
2022-12-25T19:01:00,vfh,40.89
2022-12-25T19:02:00,vfh,40.89
2022-12-25T19:03:00,vfh,65.55
2022-12-25T19:04:00,vfh,47.52
2022-12-25T19:05:00,vfh,23.27
2022-12-25T19:06:00,vfh,32.95
2022-12-25T19:07:00,vfh,61.19
2022-12-25T19:08:00,vfh,61.19
2022-12-25T19:09:00,vfh,51.85
2022-12-25T19:10:00,vfh,51.85
2022-12-25T19:11:00,vfh,23.34
2022-12-25T19:12:00,vfh,23.34
2022-12-25T19:13:00,vfh,51.40
2022-12-25T19:14:00,vfh,51.40
2022-12-25T19:15:00,vfh,43.16
2022-12-25T19:16:00,vfh,43.16
2022-12-25T19:17:00,vfh,37.59
2022-12-25T19:18:00,vfh,37.42
2022-12-25T19:19:00,vfh,27.65
2022-12-25T19:20:00,vfh,62.83
2022-12-25T19:21:00,vfh,60.97
2022-12-25T19:22:00,vfh,60.97
2022-12-25T19:23:00,vfh,85.64
2022-12-25T19:24:00,vfh,85.64
2022-12-25T19:25:00,vfh,64.82
2022-12-25T19:26:00,vfh,99.48
2022-12-25T19:27:00,vfh,40.08
2022-12-25T19:28:00,vfh,40.08
2022-12-25T19:29:00,vfh,12.15
2022-12-25T19:30:00,vfh,12.15
2022-12-25T19:31:00,vfh,43.16
2022-12-25T19:32:00,vfh,36.18
2022-12-25T19:33:00,vfh,59.10
2022-12-25T19:34:00,vfh,63.93
2022-12-25T19:35:00,vfh,60.91
2022-12-25T19:36:00,vfh,67.59
2022-12-25T19:37:00,vfh,82.14
2022-12-25T19:38:00,vfh,77.14
2022-12-25T19:39:00,vfh,77.14
2022-12-25T19:40:00,vfh,62.08
2022-12-25T19:41:00,vfh,96.32
2022-12-25T19:42:00,vfh,98.44
2022-12-25T19:43:00,vfh,70.27
2022-12-25T19:44:00,vfh,21.20
2022-12-25T19:45:00,vfh,30.32
2022-12-25T19:46:00,vfh,38.75
2022-12-25T19:47:00,vfh,24.33
2022-12-25T19:48:00,vfh,4.64
2022-12-25T19:49:00,vfh,25.24
2022-12-25T19:50:00,vfh,25.24
2022-12-25T19:51:00,vfh,7.41
2022-12-25T19:52:00,vfh,7.41
2022-12-25T19:53:00,vfh,100.41
2022-12-25T19:54:00,vfh,100.41
2022-12-25T19:55:00,vfh,88.64
2022-12-25T19:56:00,vfh,101.99
2022-12-25T19:57:00,vfh,88.31
2022-12-25T19:58:00,vfh,82.39
2022-12-25T19:59:00,vfh,72.05
2022-12-25T20:00:00,vfh,58.95
2022-12-25T20:01:00,vfh,65.42
2022-12-25T20:02:00,vfh,65.42
2022-12-25T20:03:00,vfh,62.05
2022-12-25T20:04:00,vfh,62.05
2022-12-25T20:05:00,vfh,56.70
2022-12-25T20:06:00,vfh,56.70
2022-12-25T20:07:00,vfh,47.20
2022-12-25T20:08:00,vfh,47.20
2022-12-25T20:09:00,vfh,81.93
2022-12-25T20:10:00,vfh,81.93
2022-12-25T20:11:00,vfh,59.40
2022-12-25T20:12:00,vfh,59.40
2022-12-25T20:13:00,vfh,62.15
2022-12-25T20:14:00,vfh,62.15
2022-12-25T20:15:00,vfh,34.08
2022-12-25T20:16:00,vfh,54.05
2022-12-25T20:17:00,vfh,54.05
2022-12-25T20:18:00,vfh,58.42
2022-12-25T20:19:00,vfh,58.42
2022-12-25T20:20:00,vfh,67.42
2022-12-25T20:21:00,vfh,76.88
2022-12-25T20:22:00,vfh,106.93
2022-12-25T20:23:00,vfh,117.52
2022-12-25T20:24:00,vfh,88.59
2022-12-25T20:25:00,vfh,34.64
2022-12-25T20:26:00,vfh,44.55
2022-12-25T20:27:00,vfh,44.55
2022-12-25T20:28:00,vfh,78.23
2022-12-25T20:29:00,vfh,40.37
2022-12-25T20:30:00,vfh,40.37
2022-12-25T20:31:00,vfh,93.94
2022-12-25T20:32:00,vfh,45.74
2022-12-25T20:33:00,vfh,45.74
2022-12-25T20:34:00,vfh,30.01
2022-12-25T20:35:00,vfh,30.01
2022-12-25T20:36:00,vfh,102.44
2022-12-25T20:37:00,vfh,102.44
2022-12-25T20:38:00,vfh,91.23
2022-12-25T20:39:00,vfh,91.23
2022-12-25T20:40:00,vfh,14.06
2022-12-25T20:41:00,vfh,14.06
2022-12-25T20:42:00,vfh,46.50
2022-12-25T20:43:00,vfh,46.50
2022-12-25T20:44:00,vfh,71.04
2022-12-25T20:45:00,vfh,70.55
2022-12-25T20:46:00,vfh,69.56
2022-12-25T20:47:00,vfh,11.78
2022-12-25T20:48:00,vfh,70.61
2022-12-25T20:49:00,vfh,82.57
2022-12-25T20:50:00,vfh,21.32
2022-12-25T20:51:00,vfh,104.68
2022-12-25T20:52:00,vfh,78.71
2022-12-25T20:53:00,vfh,55.66
2022-12-25T20:54:00,vfh,51.72
2022-12-25T20:55:00,vfh,32.60
2022-12-25T20:56:00,vfh,55.02
2022-12-25T20:57:00,vfh,48.39
2022-12-25T20:58:00,vfh,72.31
2022-12-25T20:59:00,vfh,50.31
2022-12-25T21:00:00,vfh,70.20
2022-12-25T21:01:00,vfh,77.47
2022-12-25T21:02:00,vfh,98.89
2022-12-25T21:03:00,vfh,78.31
2022-12-25T21:04:00,vfh,78.31
2022-12-25T21:05:00,vfh,71.36
2022-12-25T21:06:00,vfh,71.36
2022-12-25T21:07:00,vfh,77.86
2022-12-25T21:08:00,vfh,77.86
2022-12-25T21:09:00,vfh,71.64
2022-12-25T21:10:00,vfh,71.64
2022-12-25T21:11:00,vfh,23.40
2022-12-25T21:12:00,vfh,34.91
2022-12-25T21:13:00,vfh,18.39
2022-12-25T21:14:00,vfh,28.63
2022-12-25T21:15:00,vfh,77.56
2022-12-25T21:16:00,vfh,77.56
2022-12-25T21:17:00,vfh,63.62
2022-12-25T21:18:00,vfh,64.79
2022-12-25T21:19:00,vfh,74.07
2022-12-25T21:20:00,vfh,74.07
2022-12-25T21:21:00,vfh,27.26
2022-12-25T21:22:00,vfh,29.31
2022-12-25T21:23:00,vfh,66.99
2022-12-25T21:24:00,vfh,111.28
2022-12-25T21:25:00,vfh,56.20
2022-12-25T21:26:00,vfh,56.20
2022-12-25T21:27:00,vfh,23.78
2022-12-25T21:28:00,vfh,23.78
2022-12-25T21:29:00,vfh,66.97
2022-12-25T21:30:00,vfh,55.97
2022-12-25T21:31:00,vfh,35.09
2022-12-25T21:32:00,vfh,38.72
2022-12-25T21:33:00,vfh,38.72
2022-12-25T21:34:00,vfh,43.94
2022-12-25T21:35:00,vfh,45.36
2022-12-25T21:36:00,vfh,48.03
2022-12-25T21:37:00,vfh,37.72
2022-12-25T21:38:00,vfh,37.72
2022-12-25T21:39:00,vfh,26.37
2022-12-25T21:40:00,vfh,26.37
2022-12-25T21:41:00,vfh,43.18
2022-12-25T21:42:00,vfh,43.18
2022-12-25T21:43:00,vfh,32.74
2022-12-25T21:44:00,vfh,29.11
2022-12-25T21:45:00,vfh,25.03
2022-12-25T21:46:00,vfh,53.30
2022-12-25T21:47:00,vfh,53.30
2022-12-25T21:48:00,vfh,43.79
2022-12-25T21:49:00,vfh,43.79
2022-12-25T21:50:00,vfh,80.71
2022-12-25T21:51:00,vfh,100.38
2022-12-25T21:52:00,vfh,64.44
2022-12-25T21:53:00,vfh,69.01
2022-12-25T21:54:00,vfh,96.58
2022-12-25T21:55:00,vfh,96.58
2022-12-25T21:56:00,vfh,61.33
2022-12-25T21:57:00,vfh,12.43
2022-12-25T21:58:00,vfh,9.69
2022-12-25T21:59:00,vfh,27.89
2022-12-25T22:00:00,vfh,82.80
2022-12-25T22:01:00,vfh,82.80
2022-12-25T22:02:00,vfh,82.21
2022-12-25T22:03:00,vfh,82.21
2022-12-25T22:04:00,vfh,78.88
2022-12-25T22:05:00,vfh,63.91
2022-12-25T22:06:00,vfh,63.91
2022-12-25T22:07:00,vfh,33.08
2022-12-25T22:08:00,vfh,110.71
2022-12-25T22:09:00,vfh,70.86
2022-12-25T22:10:00,vfh,58.60
2022-12-25T22:11:00,vfh,61.88
