#datetime,building,power
2022-03-05T11:06:00,mcc,37.25
2022-03-05T11:07:00,mcc,39.38
2022-03-05T11:08:00,mcc,41.21
2022-03-05T11:09:00,mcc,37.74
2022-03-05T11:10:00,mcc,37.19
2022-03-05T11:11:00,mcc,40.38
2022-03-05T11:12:00,mcc,37.90
2022-03-05T11:13:00,mcc,39.12
2022-03-05T11:14:00,mcc,40.08
2022-03-05T11:15:00,mcc,38.19
2022-03-05T11:16:00,mcc,38.52
2022-03-05T11:17:00,mcc,39.47
2022-03-05T11:18:00,mcc,37.85
2022-03-05T11:19:00,mcc,36.59
2022-03-05T11:20:00,mcc,38.44
2022-03-05T11:21:00,mcc,40.59
2022-03-05T11:22:00,mcc,37.77
2022-03-05T11:23:00,mcc,40.24
2022-03-05T11:24:00,mcc,37.34
2022-03-05T11:25:00,mcc,38.13
2022-03-05T11:26:00,mcc,39.30
2022-03-05T11:27:00,mcc,39.84
2022-03-05T11:28:00,mcc,45.20
2022-03-05T11:29:00,mcc,38.10
2022-03-05T11:30:00,mcc,48.91
2022-03-05T11:31:00,mcc,39.47
2022-03-05T11:32:00,mcc,41.56
2022-03-05T11:33:00,mcc,39.11
2022-03-05T11:34:00,mcc,40.24
2022-03-05T11:35:00,mcc,42.75
2022-03-05T11:36:00,mcc,43.14
2022-03-05T11:37:00,mcc,44.15
2022-03-05T11:38:00,mcc,44.12
2022-03-05T11:39:00,mcc,38.35
2022-03-05T11:40:00,mcc,38.62
2022-03-05T11:41:00,mcc,36.95
2022-03-05T11:42:00,mcc,37.07
2022-03-05T11:43:00,mcc,38.38
2022-03-05T11:44:00,mcc,39.12
2022-03-05T11:45:00,mcc,39.88
2022-03-05T11:46:00,mcc,45.55
2022-03-05T11:47:00,mcc,42.85
2022-03-05T11:48:00,mcc,42.61
2022-03-05T11:49:00,mcc,43.26
2022-03-05T11:50:00,mcc,45.31
2022-03-05T11:51:00,mcc,40.42
2022-03-05T11:52:00,mcc,40.07
2022-03-05T11:53:00,mcc,41.08
2022-03-05T11:54:00,mcc,38.80
2022-03-05T11:55:00,mcc,40.11
2022-03-05T11:56:00,mcc,41.46
2022-03-05T11:57:00,mcc,39.24
2022-03-05T11:58:00,mcc,38.00
2022-03-05T11:59:00,mcc,39.52
2022-03-05T12:00:00,mcc,39.08
2022-03-05T12:01:00,mcc,39.44
2022-03-05T12:02:00,mcc,41.21
2022-03-05T12:03:00,mcc,38.17
2022-03-05T12:04:00,mcc,44.46
2022-03-05T12:05:00,mcc,35.91
2022-03-05T12:06:00,mcc,37.44
2022-03-05T12:07:00,mcc,37.98
2022-03-05T12:08:00,mcc,39.77
2022-03-05T12:09:00,mcc,39.27
2022-03-05T12:10:00,mcc,39.17
2022-03-05T12:11:00,mcc,40.79
2022-03-05T12:12:00,mcc,40.77
2022-03-05T12:13:00,mcc,40.36
2022-03-05T12:14:00,mcc,41.39
2022-03-05T12:15:00,mcc,37.41
2022-03-05T12:16:00,mcc,36.38
2022-03-05T12:17:00,mcc,41.24
2022-03-05T12:18:00,mcc,41.35
2022-03-05T12:19:00,mcc,43.49
2022-03-05T12:20:00,mcc,39.80
2022-03-05T12:21:00,mcc,38.46
2022-03-05T12:22:00,mcc,36.51
2022-03-05T12:23:00,mcc,46.16
2022-03-05T12:24:00,mcc,36.73
2022-03-05T12:25:00,mcc,36.87
2022-03-05T12:26:00,mcc,36.48
2022-03-05T12:27:00,mcc,37.10
2022-03-05T12:28:00,mcc,37.25
2022-03-05T12:29:00,mcc,39.25
2022-03-05T12:30:00,mcc,40.83
2022-03-05T12:31:00,mcc,45.18
2022-03-05T12:32:00,mcc,43.97
2022-03-05T12:33:00,mcc,44.34
2022-03-05T12:34:00,mcc,45.11
2022-03-05T12:35:00,mcc,45.48
2022-03-05T12:36:00,mcc,46.06
2022-03-05T12:37:00,mcc,43.89
2022-03-05T12:38:00,mcc,42.02
2022-03-05T12:39:00,mcc,44.98
2022-03-05T12:40:00,mcc,47.49
2022-03-05T12:41:00,mcc,55.93
2022-03-05T12:42:00,mcc,45.66
2022-03-05T12:43:00,mcc,49.90
2022-03-05T12:44:00,mcc,45.92
2022-03-05T12:45:00,mcc,47.17
2022-03-05T12:46:00,mcc,49.95
2022-03-05T12:47:00,mcc,44.78
2022-03-05T12:48:00,mcc,45.36
2022-03-05T12:49:00,mcc,42.80
2022-03-05T12:50:00,mcc,41.01
2022-03-05T12:51:00,mcc,43.24
2022-03-05T12:52:00,mcc,43.50
2022-03-05T12:53:00,mcc,43.87
2022-03-05T12:54:00,mcc,44.45
2022-03-05T12:55:00,mcc,45.27
2022-03-05T12:56:00,mcc,44.24
2022-03-05T12:57:00,mcc,45.68
2022-03-05T12:58:00,mcc,44.67
2022-03-05T12:59:00,mcc,52.36
2022-03-05T13:00:00,mcc,43.16
2022-03-05T13:01:00,mcc,40.26
2022-03-05T13:02:00,mcc,42.06
2022-03-05T13:03:00,mcc,42.70
2022-03-05T13:04:00,mcc,49.35
2022-03-05T13:05:00,mcc,45.52
2022-03-05T13:06:00,mcc,45.94
2022-03-05T13:07:00,mcc,45.48
2022-03-05T13:08:00,mcc,42.59
2022-03-05T13:09:00,mcc,43.39
2022-03-05T13:10:00,mcc,45.85
2022-03-05T13:11:00,mcc,42.96
2022-03-05T13:12:00,mcc,43.60
2022-03-05T13:13:00,mcc,46.04
2022-03-05T13:14:00,mcc,45.00
2022-03-05T13:15:00,mcc,44.69
2022-03-05T13:16:00,mcc,57.19
2022-03-05T13:17:00,mcc,48.77
2022-03-05T13:18:00,mcc,44.89
2022-03-05T13:19:00,mcc,46.35
2022-03-05T13:20:00,mcc,43.30
2022-03-05T13:21:00,mcc,44.22
2022-03-05T13:22:00,mcc,49.25
2022-03-05T13:23:00,mcc,47.07
2022-03-05T13:24:00,mcc,47.05
2022-03-05T13:25:00,mcc,43.98
2022-03-05T13:26:00,mcc,43.16
2022-03-05T13:27:00,mcc,43.35
2022-03-05T13:28:00,mcc,45.98
2022-03-05T13:29:00,mcc,44.84
2022-03-05T13:30:00,mcc,44.13
2022-03-05T13:31:00,mcc,48.37
2022-03-05T13:32:00,mcc,46.29
2022-03-05T13:33:00,mcc,46.11
2022-03-05T13:34:00,mcc,48.02
2022-03-05T13:35:00,mcc,52.93
2022-03-05T13:36:00,mcc,43.59
2022-03-05T13:37:00,mcc,45.83
2022-03-05T13:38:00,mcc,46.20
2022-03-05T13:39:00,mcc,47.77
2022-03-05T13:40:00,mcc,52.34
2022-03-05T13:41:00,mcc,46.55
2022-03-05T13:42:00,mcc,45.90
2022-03-05T13:43:00,mcc,50.55
2022-03-05T13:44:00,mcc,58.40
2022-03-05T13:45:00,mcc,58.17
2022-03-05T13:46:00,mcc,58.12
2022-03-05T13:47:00,mcc,53.69
2022-03-05T13:48:00,mcc,46.04
2022-03-05T13:49:00,mcc,48.13
2022-03-05T13:50:00,mcc,45.64
2022-03-05T13:51:00,mcc,46.42
2022-03-05T13:52:00,mcc,53.08
2022-03-05T13:53:00,mcc,45.13
2022-03-05T13:54:00,mcc,43.36
2022-03-05T13:55:00,mcc,43.59
2022-03-05T13:56:00,mcc,44.64
2022-03-05T13:57:00,mcc,47.21
2022-03-05T13:58:00,mcc,46.99
2022-03-05T13:59:00,mcc,44.50
2022-03-05T14:00:00,mcc,55.16
2022-03-05T14:01:00,mcc,57.36
2022-03-05T14:02:00,mcc,58.39
2022-03-05T14:03:00,mcc,60.13
2022-03-05T14:04:00,mcc,51.26
2022-03-05T14:05:00,mcc,49.30
2022-03-05T14:06:00,mcc,49.34
2022-03-05T14:07:00,mcc,51.81
2022-03-05T14:08:00,mcc,50.23
2022-03-05T14:09:00,mcc,49.49
2022-03-05T14:10:00,mcc,54.70
2022-03-05T14:11:00,mcc,44.90
2022-03-05T14:12:00,mcc,44.73
2022-03-05T14:13:00,mcc,46.20
2022-03-05T14:14:00,mcc,49.66
2022-03-05T14:15:00,mcc,51.40
2022-03-05T14:16:00,mcc,49.30
2022-03-05T14:17:00,mcc,48.41
2022-03-05T14:18:00,mcc,48.48
2022-03-05T14:19:00,mcc,49.40
2022-03-05T14:20:00,mcc,49.09
2022-03-05T14:21:00,mcc,48.99
2022-03-05T14:22:00,mcc,47.14
2022-03-05T14:23:00,mcc,47.63
2022-03-05T14:24:00,mcc,50.59
2022-03-05T14:25:00,mcc,47.99
2022-03-05T14:26:00,mcc,48.56
2022-03-05T14:27:00,mcc,47.75
2022-03-05T14:28:00,mcc,55.06
2022-03-05T14:29:00,mcc,49.53
2022-03-05T14:30:00,mcc,49.34
2022-03-05T14:31:00,mcc,45.95
2022-03-05T14:32:00,mcc,48.24
2022-03-05T14:33:00,mcc,47.30
2022-03-05T14:34:00,mcc,48.54
2022-03-05T14:35:00,mcc,46.15
2022-03-05T14:36:00,mcc,48.78
2022-03-05T14:37:00,mcc,48.10
2022-03-05T14:38:00,mcc,46.87
2022-03-05T14:39:00,mcc,46.10
2022-03-05T14:40:00,mcc,45.28
2022-03-05T14:41:00,mcc,45.37
2022-03-05T14:42:00,mcc,48.07
2022-03-05T14:43:00,mcc,47.49
2022-03-05T14:44:00,mcc,49.42
2022-03-05T14:45:00,mcc,49.27
2022-03-05T14:46:00,mcc,54.94
2022-03-05T14:47:00,mcc,47.61
2022-03-05T14:48:00,mcc,49.90
2022-03-05T14:49:00,mcc,49.50
2022-03-05T14:50:00,mcc,49.96
2022-03-05T14:51:00,mcc,50.21
2022-03-05T14:52:00,mcc,48.84
2022-03-05T14:53:00,mcc,48.15
2022-03-05T14:54:00,mcc,47.52
2022-03-05T14:55:00,mcc,47.74
2022-03-05T14:56:00,mcc,49.07
2022-03-05T14:57:00,mcc,49.77
2022-03-05T14:58:00,mcc,47.21
2022-03-05T14:59:00,mcc,47.94
2022-03-05T15:00:00,mcc,48.96
2022-03-05T15:01:00,mcc,50.96
2022-03-05T15:02:00,mcc,49.92
2022-03-05T15:03:00,mcc,47.28
2022-03-05T15:04:00,mcc,54.74
2022-03-05T15:05:00,mcc,47.76
2022-03-05T15:06:00,mcc,47.70
2022-03-05T15:07:00,mcc,46.32
2022-03-05T15:08:00,mcc,47.19
2022-03-05T15:09:00,mcc,47.59
2022-03-05T15:10:00,mcc,47.10
2022-03-05T15:11:00,mcc,48.40
2022-03-05T15:12:00,mcc,48.51
2022-03-05T15:13:00,mcc,48.97
2022-03-05T15:14:00,mcc,50.37
2022-03-05T15:15:00,mcc,48.64
2022-03-05T15:16:00,mcc,48.12
2022-03-05T15:17:00,mcc,46.78
2022-03-05T15:18:00,mcc,48.10
2022-03-05T15:19:00,mcc,47.93
2022-03-05T15:20:00,mcc,46.95
2022-03-05T15:21:00,mcc,46.50
2022-03-05T15:22:00,mcc,45.03
2022-03-05T15:23:00,mcc,45.33
2022-03-05T15:24:00,mcc,47.21
2022-03-05T15:25:00,mcc,44.88
2022-03-05T15:26:00,mcc,47.57
2022-03-05T15:27:00,mcc,48.87
2022-03-05T15:28:00,mcc,46.25
2022-03-05T15:29:00,mcc,46.47
2022-03-05T15:30:00,mcc,45.64
2022-03-05T15:31:00,mcc,46.31
2022-03-05T15:32:00,mcc,48.31
2022-03-05T15:33:00,mcc,48.53
2022-03-05T15:34:00,mcc,47.93
2022-03-05T15:35:00,mcc,49.23
2022-03-05T15:36:00,mcc,50.04
2022-03-05T15:37:00,mcc,50.51
2022-03-05T15:38:00,mcc,51.38
2022-03-05T15:39:00,mcc,50.42
2022-03-05T15:40:00,mcc,56.87
2022-03-05T15:41:00,mcc,48.63
2022-03-05T15:42:00,mcc,48.38
2022-03-05T15:43:00,mcc,49.66
2022-03-05T15:44:00,mcc,51.70
2022-03-05T15:45:00,mcc,50.05
2022-03-05T15:46:00,mcc,49.27
2022-03-05T15:47:00,mcc,50.96
2022-03-05T15:48:00,mcc,50.61
2022-03-05T15:49:00,mcc,49.27
2022-03-05T15:50:00,mcc,49.24
2022-03-05T15:51:00,mcc,49.42
2022-03-05T15:52:00,mcc,49.06
2022-03-05T15:53:00,mcc,47.81
2022-03-05T15:54:00,mcc,51.30
2022-03-05T15:55:00,mcc,50.27
2022-03-05T15:56:00,mcc,50.41
2022-03-05T15:57:00,mcc,60.35
2022-03-05T15:58:00,mcc,50.73
2022-03-05T15:59:00,mcc,49.95
2022-03-05T16:00:00,mcc,61.94
2022-03-05T16:01:00,mcc,58.67
2022-03-05T16:02:00,mcc,59.83
2022-03-05T16:03:00,mcc,61.29
2022-03-05T16:04:00,mcc,59.67
2022-03-05T16:05:00,mcc,57.35
2022-03-05T16:06:00,mcc,58.88
2022-03-05T16:07:00,mcc,59.82
2022-03-05T16:08:00,mcc,59.59
2022-03-05T16:09:00,mcc,60.96
2022-03-05T16:10:00,mcc,78.51
2022-03-05T16:11:00,mcc,61.81
2022-03-05T16:12:00,mcc,60.45
2022-03-05T16:13:00,mcc,57.10
2022-03-05T16:14:00,mcc,55.36
2022-03-05T16:15:00,mcc,71.67
2022-03-05T16:16:00,mcc,57.91
2022-03-05T16:17:00,mcc,58.01
2022-03-05T16:18:00,mcc,61.43
2022-03-05T16:19:00,mcc,65.32
2022-03-05T16:20:00,mcc,56.30
2022-03-05T16:21:00,mcc,58.16
2022-03-05T16:22:00,mcc,55.15
2022-03-05T16:23:00,mcc,54.30
2022-03-05T16:24:00,mcc,63.80
2022-03-05T16:25:00,mcc,54.16
2022-03-05T16:26:00,mcc,51.94
2022-03-05T16:27:00,mcc,56.54
2022-03-05T16:28:00,mcc,54.54
2022-03-05T16:29:00,mcc,53.64
2022-03-05T16:30:00,mcc,55.61
2022-03-05T16:31:00,mcc,55.09
2022-03-05T16:32:00,mcc,61.79
2022-03-05T16:33:00,mcc,56.81
2022-03-05T16:34:00,mcc,52.58
2022-03-05T16:35:00,mcc,61.56
2022-03-05T16:36:00,mcc,61.82
2022-03-05T16:37:00,mcc,71.15
2022-03-05T16:38:00,mcc,53.91
2022-03-05T16:39:00,mcc,55.07
2022-03-05T16:40:00,mcc,55.00
2022-03-05T16:41:00,mcc,54.97
2022-03-05T16:42:00,mcc,54.08
2022-03-05T16:43:00,mcc,59.83
2022-03-05T16:44:00,mcc,63.52
2022-03-05T16:45:00,mcc,64.47
2022-03-05T16:46:00,mcc,57.28
2022-03-05T16:47:00,mcc,57.43
2022-03-05T16:48:00,mcc,55.53
2022-03-05T16:49:00,mcc,58.83
2022-03-05T16:50:00,mcc,72.28
2022-03-05T16:51:00,mcc,56.96
2022-03-05T16:52:00,mcc,51.98
2022-03-05T16:53:00,mcc,60.23
2022-03-05T16:54:00,mcc,54.25
2022-03-05T16:55:00,mcc,52.65
2022-03-05T16:56:00,mcc,54.74
2022-03-05T16:57:00,mcc,52.79
2022-03-05T16:58:00,mcc,51.39
2022-03-05T16:59:00,mcc,52.65
2022-03-05T17:00:00,mcc,56.36
2022-03-05T17:01:00,mcc,62.42
2022-03-05T17:02:00,mcc,53.79
2022-03-05T17:03:00,mcc,56.85
2022-03-05T17:04:00,mcc,52.94
2022-03-05T17:05:00,mcc,54.51
2022-03-05T17:06:00,mcc,62.03
2022-03-05T17:07:00,mcc,70.67
2022-03-05T17:08:00,mcc,56.33
2022-03-05T17:09:00,mcc,55.73
2022-03-05T17:10:00,mcc,69.94
2022-03-05T17:11:00,mcc,56.93
2022-03-05T17:12:00,mcc,60.88
2022-03-05T17:13:00,mcc,58.07
2022-03-05T17:14:00,mcc,57.57
2022-03-05T17:15:00,mcc,58.96
2022-03-05T17:16:00,mcc,56.57
2022-03-05T17:17:00,mcc,57.12
2022-03-05T17:18:00,mcc,78.09
2022-03-05T17:19:00,mcc,60.79
2022-03-05T17:20:00,mcc,58.83
2022-03-05T17:21:00,mcc,62.52
2022-03-05T17:22:00,mcc,61.43
2022-03-05T17:23:00,mcc,61.46
2022-03-05T17:24:00,mcc,61.27
2022-03-05T17:25:00,mcc,65.57
2022-03-05T17:26:00,mcc,58.04
2022-03-05T17:27:00,mcc,58.91
2022-03-05T17:28:00,mcc,56.02
2022-03-05T17:29:00,mcc,56.51
2022-03-05T17:30:00,mcc,59.35
2022-03-05T17:31:00,mcc,55.96
2022-03-05T17:32:00,mcc,55.18
2022-03-05T17:33:00,mcc,54.66
2022-03-05T17:34:00,mcc,62.03
2022-03-05T17:35:00,mcc,63.78
2022-03-05T17:36:00,mcc,66.76
2022-03-05T17:37:00,mcc,58.34
2022-03-05T17:38:00,mcc,55.52
2022-03-05T17:39:00,mcc,66.61
2022-03-05T17:40:00,mcc,77.16
2022-03-05T17:41:00,mcc,69.48
2022-03-05T17:42:00,mcc,72.53
2022-03-05T17:43:00,mcc,63.76
2022-03-05T17:44:00,mcc,62.12
2022-03-05T17:45:00,mcc,74.76
2022-03-05T17:46:00,mcc,81.52
2022-03-05T17:47:00,mcc,65.92
2022-03-05T17:48:00,mcc,68.75
2022-03-05T17:49:00,mcc,64.93
2022-03-05T17:50:00,mcc,87.31
2022-03-05T17:51:00,mcc,74.59
2022-03-05T17:52:00,mcc,73.35
2022-03-05T17:53:00,mcc,80.19
2022-03-05T17:54:00,mcc,66.36
2022-03-05T17:55:00,mcc,66.21
2022-03-05T17:56:00,mcc,80.69
2022-03-05T17:57:00,mcc,64.42
2022-03-05T17:58:00,mcc,70.88
2022-03-05T17:59:00,mcc,63.33
2022-03-05T18:00:00,mcc,70.38
2022-03-05T18:01:00,mcc,67.14
2022-03-05T18:02:00,mcc,60.25
2022-03-05T18:03:00,mcc,69.48
2022-03-05T18:04:00,mcc,68.34
2022-03-05T18:05:00,mcc,77.35
2022-03-05T18:06:00,mcc,61.10
2022-03-05T18:07:00,mcc,63.52
2022-03-05T18:08:00,mcc,76.15
2022-03-05T18:09:00,mcc,78.93
2022-03-05T18:10:00,mcc,63.84
2022-03-05T18:11:00,mcc,66.23
2022-03-05T18:12:00,mcc,62.81
2022-03-05T18:13:00,mcc,65.75
2022-03-05T18:14:00,mcc,75.49
2022-03-05T18:15:00,mcc,67.24
2022-03-05T18:16:00,mcc,65.72
2022-03-05T18:17:00,mcc,64.73
2022-03-05T18:18:00,mcc,69.49
2022-03-05T18:19:00,mcc,60.93
2022-03-05T18:20:00,mcc,62.56
2022-03-05T18:21:00,mcc,79.31
2022-03-05T18:22:00,mcc,65.14
2022-03-05T18:23:00,mcc,74.12
2022-03-05T18:24:00,mcc,65.07
2022-03-05T18:25:00,mcc,64.82
2022-03-05T18:26:00,mcc,70.83
2022-03-05T18:27:00,mcc,67.22
2022-03-05T18:28:00,mcc,67.02
2022-03-05T18:29:00,mcc,68.06
2022-03-05T18:30:00,mcc,64.24
2022-03-05T18:31:00,mcc,67.68
2022-03-05T18:32:00,mcc,70.62
2022-03-05T18:33:00,mcc,67.97
2022-03-05T18:34:00,mcc,67.21
2022-03-05T18:35:00,mcc,65.36
2022-03-05T18:36:00,mcc,80.79
2022-03-05T18:37:00,mcc,65.30
2022-03-05T18:38:00,mcc,70.38
2022-03-05T18:39:00,mcc,63.89
2022-03-05T18:40:00,mcc,64.31
2022-03-05T18:41:00,mcc,63.09
2022-03-05T18:42:00,mcc,63.41
2022-03-05T18:43:00,mcc,68.94
2022-03-05T18:44:00,mcc,68.94
2022-03-05T18:45:00,mcc,61.52
2022-03-05T18:46:00,mcc,62.83
2022-03-05T18:47:00,mcc,62.71
2022-03-05T18:48:00,mcc,62.96
2022-03-05T18:49:00,mcc,64.16
2022-03-05T18:50:00,mcc,68.17
2022-03-05T18:51:00,mcc,75.36
2022-03-05T18:52:00,mcc,67.70
2022-03-05T18:53:00,mcc,64.57
2022-03-05T18:54:00,mcc,65.80
2022-03-05T18:55:00,mcc,64.34
2022-03-05T18:56:00,mcc,72.34
2022-03-05T18:57:00,mcc,74.82
2022-03-05T18:58:00,mcc,76.99
2022-03-05T18:59:00,mcc,63.08
2022-03-05T19:00:00,mcc,61.46
2022-03-05T19:01:00,mcc,62.55
2022-03-05T19:02:00,mcc,63.30
2022-03-05T19:03:00,mcc,62.63
2022-03-05T19:04:00,mcc,72.60
2022-03-05T19:05:00,mcc,59.63
2022-03-05T19:06:00,mcc,63.69
2022-03-05T19:07:00,mcc,67.65
2022-03-05T19:08:00,mcc,64.24
2022-03-05T19:09:00,mcc,67.03
2022-03-05T19:10:00,mcc,72.37
2022-03-05T19:11:00,mcc,63.66
2022-03-05T19:12:00,mcc,63.12
2022-03-05T19:13:00,mcc,65.88
2022-03-05T19:14:00,mcc,65.11
2022-03-05T19:15:00,mcc,68.06
2022-03-05T19:16:00,mcc,69.81
2022-03-05T19:17:00,mcc,73.21
2022-03-05T19:18:00,mcc,65.83
2022-03-05T19:19:00,mcc,64.68
2022-03-05T19:20:00,mcc,61.44
2022-03-05T19:21:00,mcc,63.24
2022-03-05T19:22:00,mcc,62.89
2022-03-05T19:23:00,mcc,61.61
2022-03-05T19:24:00,mcc,63.77
2022-03-05T19:25:00,mcc,66.61
2022-03-05T19:26:00,mcc,62.09
2022-03-05T19:27:00,mcc,65.80
2022-03-05T19:28:00,mcc,68.08
2022-03-05T19:29:00,mcc,62.57
2022-03-05T19:30:00,mcc,62.87
2022-03-05T19:31:00,mcc,64.31
2022-03-05T19:32:00,mcc,68.03
2022-03-05T19:33:00,mcc,64.47
2022-03-05T19:34:00,mcc,66.94
2022-03-05T19:35:00,mcc,65.26
2022-03-05T19:36:00,mcc,66.59
2022-03-05T19:37:00,mcc,68.55
2022-03-05T19:38:00,mcc,67.54
2022-03-05T19:39:00,mcc,63.81
2022-03-05T19:40:00,mcc,66.06
2022-03-05T19:41:00,mcc,61.04
2022-03-05T19:42:00,mcc,82.04
2022-03-05T19:43:00,mcc,65.49
2022-03-05T19:44:00,mcc,66.66
2022-03-05T19:45:00,mcc,66.19
2022-03-05T19:46:00,mcc,62.18
2022-03-05T19:47:00,mcc,63.92
2022-03-05T19:48:00,mcc,66.59
2022-03-05T19:49:00,mcc,63.07
2022-03-05T19:50:00,mcc,62.01
2022-03-05T19:51:00,mcc,66.23
2022-03-05T19:52:00,mcc,64.12
2022-03-05T19:53:00,mcc,64.14
2022-03-05T19:54:00,mcc,67.08
2022-03-05T19:55:00,mcc,63.79
2022-03-05T19:56:00,mcc,65.58
2022-03-05T19:57:00,mcc,67.38
2022-03-05T19:58:00,mcc,63.23
2022-03-05T19:59:00,mcc,66.60
2022-03-05T20:00:00,mcc,66.59
2022-03-05T20:01:00,mcc,64.97
2022-03-05T20:02:00,mcc,82.46
2022-03-05T20:03:00,mcc,67.35
2022-03-05T20:04:00,mcc,62.34
2022-03-05T20:05:00,mcc,65.80
2022-03-05T20:06:00,mcc,65.70
2022-03-05T20:07:00,mcc,63.55
2022-03-05T20:08:00,mcc,62.31
2022-03-05T20:09:00,mcc,63.90
2022-03-05T20:10:00,mcc,64.35
2022-03-05T20:11:00,mcc,63.60
2022-03-05T20:12:00,mcc,69.10
2022-03-05T20:13:00,mcc,65.52
2022-03-05T20:14:00,mcc,64.04
2022-03-05T20:15:00,mcc,65.19
2022-03-05T20:16:00,mcc,63.02
2022-03-05T20:17:00,mcc,63.58
2022-03-05T20:18:00,mcc,64.62
2022-03-05T20:19:00,mcc,64.32
2022-03-05T20:20:00,mcc,67.06
2022-03-05T20:21:00,mcc,66.78
2022-03-05T20:22:00,mcc,62.56
2022-03-05T20:23:00,mcc,62.44
2022-03-05T20:24:00,mcc,66.00
2022-03-05T20:25:00,mcc,66.28
2022-03-05T20:26:00,mcc,70.01
2022-03-05T20:27:00,mcc,62.00
2022-03-05T20:28:00,mcc,63.51
2022-03-05T20:29:00,mcc,64.92
2022-03-05T20:30:00,mcc,68.66
2022-03-05T20:31:00,mcc,66.47
2022-03-05T20:32:00,mcc,66.04
2022-03-05T20:33:00,mcc,68.76
2022-03-05T20:34:00,mcc,61.95
2022-03-05T20:35:00,mcc,60.80
2022-03-05T20:36:00,mcc,64.69
2022-03-05T20:37:00,mcc,62.67
2022-03-05T20:38:00,mcc,61.18
2022-03-05T20:39:00,mcc,63.55
2022-03-05T20:40:00,mcc,62.60
2022-03-05T20:41:00,mcc,65.50
2022-03-05T20:42:00,mcc,65.73
2022-03-05T20:43:00,mcc,65.59
2022-03-05T20:44:00,mcc,63.50
2022-03-05T20:45:00,mcc,70.63
2022-03-05T20:46:00,mcc,63.36
2022-03-05T20:47:00,mcc,65.57
2022-03-05T20:48:00,mcc,82.36
2022-03-05T20:49:00,mcc,64.90
2022-03-05T20:50:00,mcc,65.03
2022-03-05T20:51:00,mcc,61.29
2022-03-05T20:52:00,mcc,64.09
2022-03-05T20:53:00,mcc,64.40
2022-03-05T20:54:00,mcc,60.56
2022-03-05T20:55:00,mcc,58.79
2022-03-05T20:56:00,mcc,61.69
2022-03-05T20:57:00,mcc,62.86
2022-03-05T20:58:00,mcc,62.79
2022-03-05T20:59:00,mcc,63.93
2022-03-05T21:00:00,mcc,62.06
2022-03-05T21:01:00,mcc,63.50
2022-03-05T21:02:00,mcc,60.51
2022-03-05T21:03:00,mcc,65.21
2022-03-05T21:04:00,mcc,73.88
2022-03-05T21:05:00,mcc,68.72
2022-03-05T21:06:00,mcc,66.45
2022-03-05T21:07:00,mcc,65.84
2022-03-05T21:08:00,mcc,67.02
2022-03-05T21:09:00,mcc,64.55
2022-03-05T21:10:00,mcc,63.66
2022-03-05T21:11:00,mcc,64.29
2022-03-05T21:12:00,mcc,60.90
2022-03-05T21:13:00,mcc,62.63
2022-03-05T21:14:00,mcc,65.39
2022-03-05T21:15:00,mcc,66.31
2022-03-05T21:16:00,mcc,64.55
2022-03-05T21:17:00,mcc,67.22
2022-03-05T21:18:00,mcc,64.41
2022-03-05T21:19:00,mcc,64.31
2022-03-05T21:20:00,mcc,65.27
2022-03-05T21:21:00,mcc,62.31
2022-03-05T21:22:00,mcc,60.97
2022-03-05T21:23:00,mcc,65.78
2022-03-05T21:24:00,mcc,65.82
2022-03-05T21:25:00,mcc,63.25
2022-03-05T21:26:00,mcc,66.00
2022-03-05T21:27:00,mcc,64.49
2022-03-05T21:28:00,mcc,61.57
2022-03-05T21:29:00,mcc,65.69
2022-03-05T21:30:00,mcc,61.54
2022-03-05T21:31:00,mcc,63.48
2022-03-05T21:32:00,mcc,65.14
2022-03-05T21:33:00,mcc,67.60
2022-03-05T21:34:00,mcc,65.03
2022-03-05T21:35:00,mcc,69.33
2022-03-05T21:36:00,mcc,66.07
2022-03-05T21:37:00,mcc,68.35
2022-03-05T21:38:00,mcc,67.09
2022-03-05T21:39:00,mcc,67.27
2022-03-05T21:40:00,mcc,92.94
2022-03-05T21:41:00,mcc,76.24
2022-03-05T21:42:00,mcc,74.22
2022-03-05T21:43:00,mcc,74.48
2022-03-05T21:44:00,mcc,70.50
2022-03-05T21:45:00,mcc,62.35
2022-03-05T21:46:00,mcc,63.71
2022-03-05T21:47:00,mcc,62.01
2022-03-05T21:48:00,mcc,61.07
2022-03-05T21:49:00,mcc,62.03
2022-03-05T21:50:00,mcc,61.49
2022-03-05T21:51:00,mcc,62.51
2022-03-05T21:52:00,mcc,63.48
2022-03-05T21:53:00,mcc,64.76
2022-03-05T21:54:00,mcc,65.12
2022-03-05T21:55:00,mcc,66.15
2022-03-05T21:56:00,mcc,61.40
2022-03-05T21:57:00,mcc,63.57
2022-03-05T21:58:00,mcc,71.18
2022-03-05T21:59:00,mcc,63.52
2022-03-05T22:00:00,mcc,66.07
2022-03-05T22:01:00,mcc,68.96
2022-03-05T22:02:00,mcc,65.89
2022-03-05T22:03:00,mcc,66.71
2022-03-05T22:04:00,mcc,68.94
2022-03-05T22:05:00,mcc,64.58
2022-03-05T22:06:00,mcc,65.68
2022-03-05T22:07:00,mcc,62.49
2022-03-05T22:08:00,mcc,62.91
2022-03-05T22:09:00,mcc,60.18
2022-03-05T22:10:00,mcc,65.48
2022-03-05T22:11:00,mcc,62.73
